createdAt,value
2022-10-04T00:00:26.714Z,6.90
2022-10-04T00:02:55.385Z,6.90
2022-10-04T00:05:26.782Z,6.80
2022-10-04T00:07:56.199Z,6.80
2022-10-04T00:10:26.153Z,6.80
2022-10-04T00:12:58.612Z,6.80
2022-10-04T00:15:28.591Z,6.70
2022-10-04T00:18:19.230Z,6.60
2022-10-04T00:20:58.000Z,6.70
2022-10-04T00:23:28.660Z,6.60
2022-10-04T00:25:57.730Z,6.60
2022-10-04T00:28:32.084Z,6.60
2022-10-04T00:31:27.145Z,6.50
2022-10-04T00:33:56.128Z,6.50
2022-10-04T00:36:39.929Z,6.40
2022-10-04T00:39:16.137Z,6.40
2022-10-04T00:41:54.784Z,6.50
2022-10-04T00:44:27.906Z,6.40
2022-10-04T00:46:56.943Z,6.50
2022-10-04T00:49:27.477Z,6.50
2022-10-04T00:51:56.812Z,6.50
2022-10-04T00:54:29.075Z,6.50
2022-10-04T00:56:58.418Z,6.40
2022-10-04T00:59:30.282Z,6.40
2022-10-04T01:02:04.693Z,6.50
2022-10-04T01:04:36.902Z,6.50
2022-10-04T01:07:05.188Z,6.50
2022-10-04T01:09:34.892Z,6.50
2022-10-04T01:12:04.669Z,6.30
2022-10-04T01:14:40.876Z,6.30
2022-10-04T01:17:09.573Z,6.30
2022-10-04T01:19:37.431Z,6.30
2022-10-04T01:22:11.974Z,6.20
2022-10-04T01:24:42.012Z,6.10
2022-10-04T01:27:24.743Z,6.00
2022-10-04T01:29:52.623Z,6.00
2022-10-04T01:32:21.092Z,6.00
2022-10-04T01:34:48.929Z,5.90
2022-10-04T01:37:16.779Z,5.90
2022-10-04T01:39:46.033Z,5.80
2022-10-04T01:42:16.892Z,5.80
2022-10-04T01:44:46.741Z,5.80
2022-10-04T01:47:16.501Z,5.90
2022-10-04T01:49:45.644Z,5.80
2022-10-04T01:52:17.173Z,5.90
2022-10-04T01:54:49.560Z,5.90
2022-10-04T01:57:19.306Z,6.00
2022-10-04T01:59:49.740Z,6.00
2022-10-04T02:02:22.691Z,6.00
2022-10-04T02:04:53.818Z,6.20
2022-10-04T02:07:22.257Z,6.20
2022-10-04T02:09:55.518Z,6.20
2022-10-04T02:12:23.646Z,6.20
2022-10-04T02:14:53.791Z,6.20
2022-10-04T02:17:22.806Z,6.20
2022-10-04T02:19:51.467Z,6.20
2022-10-04T02:22:19.940Z,6.20
2022-10-04T02:24:48.509Z,6.30
2022-10-04T02:27:17.909Z,6.30
2022-10-04T02:29:47.028Z,6.30
2022-10-04T02:32:33.022Z,6.30
2022-10-04T02:35:00.978Z,6.30
2022-10-04T02:37:30.029Z,6.30
2022-10-04T02:40:01.626Z,6.30
2022-10-04T02:42:42.232Z,6.30
2022-10-04T02:45:15.601Z,6.30
2022-10-04T02:47:45.598Z,6.30
2022-10-04T02:50:20.996Z,6.30
2022-10-04T02:52:52.366Z,6.30
2022-10-04T02:55:21.678Z,6.40
2022-10-04T02:57:52.447Z,6.30
2022-10-04T03:00:21.296Z,6.30
2022-10-04T03:03:08.478Z,6.30
2022-10-04T03:05:36.600Z,6.30
2022-10-04T03:08:05.168Z,6.20
2022-10-04T03:10:35.078Z,6.20
2022-10-04T03:13:04.858Z,6.30
2022-10-04T03:15:33.037Z,6.20
2022-10-04T03:18:01.022Z,6.20
2022-10-04T03:20:29.206Z,6.20
2022-10-04T03:22:57.381Z,6.20
2022-10-04T03:25:27.255Z,6.20
2022-10-04T03:28:00.378Z,6.20
2022-10-04T03:30:31.850Z,6.20
2022-10-04T03:33:00.477Z,6.20
2022-10-04T03:35:30.261Z,6.20
2022-10-04T03:37:58.398Z,6.20
2022-10-04T03:40:28.543Z,6.20
2022-10-04T03:42:57.852Z,6.20
2022-10-04T03:45:27.738Z,6.20
2022-10-04T03:48:00.694Z,6.20
2022-10-04T03:50:30.051Z,6.20
2022-10-04T03:52:59.790Z,6.20
2022-10-04T03:55:32.883Z,6.20
2022-10-04T03:58:00.938Z,6.20
2022-10-04T04:00:29.632Z,6.30
2022-10-04T04:03:00.508Z,6.30
2022-10-04T04:05:31.519Z,6.40
2022-10-04T04:08:04.080Z,6.40
2022-10-04T04:10:32.843Z,6.40
2022-10-04T04:13:02.614Z,6.40
2022-10-04T04:15:31.865Z,6.40
2022-10-04T04:18:03.162Z,6.30
2022-10-04T04:20:33.147Z,6.30
2022-10-04T04:23:02.961Z,6.30
2022-10-04T04:25:33.119Z,6.30
2022-10-04T04:28:06.964Z,6.30
2022-10-04T04:30:35.427Z,6.40
2022-10-04T04:33:08.031Z,6.40
2022-10-04T04:35:36.789Z,6.50
2022-10-04T04:38:06.081Z,6.50
2022-10-04T04:40:34.136Z,6.60
2022-10-04T04:43:03.206Z,6.60
2022-10-04T04:45:32.252Z,6.60
2022-10-04T04:48:01.196Z,6.70
2022-10-04T04:50:32.836Z,6.70
2022-10-04T04:53:01.760Z,6.70
2022-10-04T04:55:44.518Z,6.70
2022-10-04T04:58:21.513Z,6.70
2022-10-04T05:00:54.591Z,6.70
2022-10-04T05:03:22.544Z,6.70
2022-10-04T05:05:51.845Z,6.70
2022-10-04T05:08:21.806Z,6.70
2022-10-04T05:10:55.439Z,6.70
2022-10-04T05:13:23.720Z,6.60
2022-10-04T05:15:54.115Z,6.60
2022-10-04T05:18:33.183Z,6.50
2022-10-04T05:21:06.815Z,6.60
2022-10-04T05:23:35.432Z,6.50
2022-10-04T05:26:04.776Z,6.50
2022-10-04T05:28:34.125Z,6.50
2022-10-04T05:31:12.694Z,6.50
2022-10-04T05:33:46.409Z,6.50
2022-10-04T05:36:27.367Z,6.50
2022-10-04T05:39:03.845Z,6.50
2022-10-04T05:41:33.804Z,6.50
2022-10-04T05:44:02.621Z,6.60
2022-10-04T05:46:31.099Z,6.70
2022-10-04T05:49:00.739Z,6.70
2022-10-04T05:51:31.137Z,6.80
2022-10-04T05:54:00.953Z,6.80
2022-10-04T05:56:41.417Z,6.80
2022-10-04T05:59:15.814Z,6.90
2022-10-04T06:01:48.072Z,7.00
2022-10-04T06:04:32.442Z,7.20
2022-10-04T06:07:03.080Z,7.30
2022-10-04T06:09:46.930Z,7.40
2022-10-04T06:12:18.334Z,7.60
2022-10-04T06:15:02.354Z,7.70
2022-10-04T06:17:35.190Z,7.80
2022-10-04T06:20:20.137Z,7.80
2022-10-04T06:22:52.731Z,7.90
2022-10-04T06:25:24.647Z,8.00
2022-10-04T06:27:57.506Z,8.10
2022-10-04T06:30:25.890Z,8.20
2022-10-04T06:33:11.386Z,8.30
2022-10-04T06:35:54.109Z,8.30
2022-10-04T06:38:37.609Z,8.40
2022-10-04T06:41:30.278Z,8.50
2022-10-04T06:44:07.784Z,8.60
2022-10-04T06:46:39.152Z,8.70
2022-10-04T06:49:17.326Z,8.80
2022-10-04T06:51:54.123Z,8.90
2022-10-04T06:54:36.161Z,9.10
2022-10-04T06:57:24.846Z,9.20
2022-10-04T07:00:01.312Z,9.20
2022-10-04T07:02:32.018Z,9.20
2022-10-04T07:05:08.595Z,9.30
2022-10-04T07:07:37.706Z,9.50
2022-10-04T07:10:20.980Z,9.90
2022-10-04T07:12:51.468Z,10.00
2022-10-04T07:15:21.387Z,10.00
2022-10-04T07:17:50.097Z,10.00
2022-10-04T07:20:21.367Z,10.10
2022-10-04T07:22:52.575Z,10.30
2022-10-04T07:25:23.755Z,10.70
2022-10-04T07:28:14.838Z,11.20
2022-10-04T07:30:46.169Z,11.90
2022-10-04T07:33:16.462Z,12.70
2022-10-04T07:35:46.731Z,13.20
2022-10-04T07:38:17.142Z,13.50
2022-10-04T07:41:00.320Z,13.90
2022-10-04T07:43:34.884Z,14.20
2022-10-04T07:46:04.357Z,14.70
2022-10-04T07:48:32.146Z,15.20
2022-10-04T07:51:03.094Z,15.90
2022-10-04T07:53:32.859Z,16.50
2022-10-04T07:56:08.375Z,17.00
2022-10-04T07:58:45.983Z,17.60
2022-10-04T08:01:20.691Z,18.30
2022-10-04T08:04:03.454Z,18.90
2022-10-04T08:06:34.490Z,19.40
2022-10-04T08:09:17.200Z,19.80
2022-10-04T08:11:48.776Z,20.30
2022-10-04T08:14:24.913Z,21.00
2022-10-04T08:16:58.740Z,21.40
2022-10-04T08:19:36.229Z,21.70
2022-10-04T08:22:06.699Z,22.30
2022-10-04T08:24:37.719Z,23.30
2022-10-04T08:27:20.460Z,24.00
2022-10-04T08:30:02.233Z,24.20
2022-10-04T08:32:45.129Z,24.50
2022-10-04T08:35:26.141Z,25.00
2022-10-04T08:38:02.357Z,25.60
2022-10-04T08:40:44.779Z,26.00
2022-10-04T08:43:24.326Z,26.00
2022-10-04T08:46:09.597Z,26.30
2022-10-04T08:48:51.518Z,26.80
2022-10-04T08:51:38.084Z,27.20
2022-10-04T08:54:22.426Z,27.40
2022-10-04T08:57:04.890Z,27.00
2022-10-04T08:59:50.620Z,26.90
2022-10-04T09:02:33.055Z,26.80
2022-10-04T09:05:20.626Z,27.10
2022-10-04T09:07:58.029Z,27.40
2022-10-04T09:10:53.074Z,27.60
2022-10-04T09:13:36.124Z,27.20
2022-10-04T09:16:07.517Z,27.60
2022-10-04T09:18:52.318Z,27.90
2022-10-04T09:21:33.722Z,28.00
2022-10-04T09:24:22.595Z,28.00
2022-10-04T09:26:55.769Z,28.60
2022-10-04T09:29:47.451Z,29.20
2022-10-04T09:32:37.025Z,29.80
2022-10-04T09:35:25.555Z,30.30
2022-10-04T09:38:06.301Z,30.90
2022-10-04T09:40:54.715Z,31.70
2022-10-04T09:43:36.667Z,32.10
2022-10-04T09:46:10.296Z,32.50
2022-10-04T09:48:43.069Z,32.70
2022-10-04T09:51:34.930Z,32.70
2022-10-04T09:54:10.653Z,32.80
2022-10-04T09:57:01.265Z,32.80
2022-10-04T09:59:38.163Z,33.10
2022-10-04T10:02:30.770Z,33.10
2022-10-04T10:05:16.792Z,33.00
2022-10-04T10:07:48.784Z,33.10
2022-10-04T10:10:39.257Z,33.40
2022-10-04T10:13:35.506Z,33.20
2022-10-04T10:16:07.559Z,32.90
2022-10-04T10:18:42.435Z,32.00
2022-10-04T10:21:28.426Z,31.80
2022-10-04T10:24:04.754Z,31.10
2022-10-04T10:26:53.094Z,31.00
2022-10-04T10:29:42.355Z,30.50
2022-10-04T10:32:21.743Z,29.50
2022-10-04T10:35:17.379Z,28.00
2022-10-04T10:37:51.367Z,26.70
2022-10-04T10:40:43.556Z,25.90
2022-10-04T10:43:29.328Z,25.90
2022-10-04T10:46:04.264Z,26.80
2022-10-04T10:48:45.290Z,27.50
2022-10-04T10:51:17.423Z,27.80
2022-10-04T10:53:55.034Z,27.30
2022-10-04T10:56:40.837Z,27.20
2022-10-04T10:59:39.475Z,27.60
2022-10-04T11:02:48.295Z,28.50
2022-10-04T11:05:38.403Z,29.50
2022-10-04T11:08:17.912Z,30.80
2022-10-04T11:10:59.614Z,31.10
2022-10-04T11:13:42.342Z,31.80
2022-10-04T11:16:21.523Z,31.80
2022-10-04T11:19:04.345Z,32.50
2022-10-04T11:21:47.261Z,32.50
2022-10-04T11:24:30.903Z,32.80
2022-10-04T11:27:14.117Z,33.50
2022-10-04T11:29:48.773Z,34.40
2022-10-04T11:32:31.339Z,35.00
2022-10-04T11:35:15.159Z,35.40
2022-10-04T11:37:58.070Z,35.50
2022-10-04T11:40:32.251Z,35.00
2022-10-04T11:43:11.286Z,35.10
2022-10-04T11:45:54.240Z,35.20
2022-10-04T11:48:32.208Z,34.90
2022-10-04T11:51:11.359Z,35.20
2022-10-04T11:53:54.688Z,35.60
2022-10-04T11:56:34.050Z,35.70
2022-10-04T11:59:09.647Z,35.30
2022-10-04T12:01:59.808Z,35.20
2022-10-04T12:04:46.163Z,35.10
2022-10-04T12:07:27.649Z,34.90
2022-10-04T12:10:01.318Z,35.20
2022-10-04T12:12:47.319Z,35.50
2022-10-04T12:15:30.313Z,35.10
2022-10-04T12:18:28.582Z,34.00
2022-10-04T12:21:11.778Z,33.60
2022-10-04T12:23:47.607Z,33.60
2022-10-04T12:26:32.902Z,33.70
2022-10-04T12:29:11.395Z,32.50
2022-10-04T12:31:43.129Z,31.30
2022-10-04T12:34:17.019Z,31.50
2022-10-04T12:36:55.463Z,31.90
2022-10-04T12:39:28.424Z,32.30
2022-10-04T12:42:03.179Z,32.50
2022-10-04T12:44:37.835Z,32.00
2022-10-04T12:47:30.365Z,31.90
2022-10-04T12:50:02.163Z,31.50
2022-10-04T12:52:33.301Z,31.80
2022-10-04T12:55:10.332Z,32.30
2022-10-04T12:57:44.063Z,32.20
2022-10-04T13:00:18.417Z,32.80
2022-10-04T13:03:04.409Z,33.50
2022-10-04T13:05:35.687Z,34.10
2022-10-04T13:08:08.687Z,34.20
2022-10-04T13:10:44.962Z,34.50
2022-10-04T13:13:33.897Z,34.90
2022-10-04T13:19:09.539Z,34.00
2022-10-04T13:22:01.461Z,33.20
2022-10-04T13:24:52.761Z,32.30
2022-10-04T13:27:23.763Z,32.00
2022-10-04T13:29:55.363Z,31.80
2022-10-04T13:32:27.188Z,31.90
2022-10-04T13:35:02.927Z,32.10
2022-10-04T13:37:35.591Z,32.70
2022-10-04T13:40:30.742Z,33.30
2022-10-04T13:43:06.516Z,33.60
2022-10-04T13:45:38.314Z,33.90
2022-10-04T13:48:21.825Z,34.10
2022-10-04T13:51:01.950Z,34.20
2022-10-04T13:53:54.058Z,34.40
2022-10-04T13:56:40.512Z,34.60
2022-10-04T13:59:12.330Z,34.30
2022-10-04T14:01:55.624Z,34.10
2022-10-04T14:04:34.513Z,34.20
2022-10-04T14:07:21.156Z,34.60
2022-10-04T14:09:56.347Z,34.90
2022-10-04T14:12:46.410Z,34.70
2022-10-04T14:15:32.727Z,34.30
2022-10-04T14:18:27.019Z,33.80
2022-10-04T14:21:18.947Z,33.10
2022-10-04T14:24:20.315Z,32.40
2022-10-04T14:30:01.065Z,31.00
2022-10-04T14:32:53.024Z,30.80
2022-10-04T14:35:23.516Z,30.70
2022-10-04T14:38:07.737Z,30.60
2022-10-04T14:40:45.629Z,30.80
2022-10-04T14:43:34.233Z,31.10
2022-10-04T14:46:09.864Z,31.30
2022-10-04T14:48:49.171Z,31.50
2022-10-04T14:51:25.162Z,31.60
2022-10-04T14:53:57.397Z,31.40
2022-10-04T14:56:46.543Z,31.00
2022-10-04T14:59:27.744Z,30.80
2022-10-04T15:02:14.103Z,30.40
2022-10-04T15:04:56.980Z,29.80
2022-10-04T15:07:31.649Z,29.50
2022-10-04T15:10:06.248Z,29.20
2022-10-04T15:13:09.824Z,29.10
2022-10-04T15:15:41.884Z,29.00
2022-10-04T15:18:31.173Z,28.40
2022-10-04T15:21:01.390Z,28.00
2022-10-04T15:23:37.942Z,27.70
2022-10-04T15:26:08.411Z,27.50
2022-10-04T15:28:53.953Z,27.70
2022-10-04T15:31:27.864Z,27.80
2022-10-04T15:33:59.473Z,27.80
2022-10-04T15:36:43.018Z,27.80
2022-10-04T15:39:28.435Z,27.70
2022-10-04T15:42:01.539Z,27.70
2022-10-04T15:44:41.337Z,27.60
2022-10-04T15:47:10.669Z,27.50
2022-10-04T15:49:49.469Z,27.50
2022-10-04T15:52:32.240Z,27.30
2022-10-04T15:55:20.778Z,27.10
2022-10-04T15:58:15.979Z,27.00
2022-10-04T16:00:51.217Z,26.70
2022-10-04T16:03:26.527Z,26.60
2022-10-04T16:06:00.281Z,26.40
2022-10-04T16:08:36.772Z,26.30
2022-10-04T16:11:11.480Z,26.20
2022-10-04T16:13:42.616Z,26.10
2022-10-04T16:16:28.314Z,25.70
2022-10-04T16:19:05.583Z,25.50
2022-10-04T16:21:42.425Z,25.00
2022-10-04T16:24:39.443Z,24.50
2022-10-04T16:27:15.613Z,24.00
2022-10-04T16:30:14.572Z,23.40
2022-10-04T16:32:42.578Z,22.80
2022-10-04T16:35:24.866Z,22.10
2022-10-04T16:37:57.625Z,21.60
2022-10-04T16:40:31.640Z,21.10
2022-10-04T16:43:03.359Z,20.60
2022-10-04T16:45:41.417Z,20.10
2022-10-04T16:48:15.804Z,19.70
2022-10-04T16:51:16.926Z,19.50
2022-10-04T16:53:50.295Z,19.10
2022-10-04T16:56:20.907Z,18.80
2022-10-04T16:58:57.976Z,18.60
2022-10-04T17:01:40.683Z,18.30
2022-10-04T17:04:21.209Z,18.00
2022-10-04T17:06:51.526Z,17.80
2022-10-04T17:09:25.706Z,17.50
2022-10-04T17:12:03.315Z,17.30
2022-10-04T17:14:36.150Z,17.10
2022-10-04T17:17:09.110Z,16.90
2022-10-04T17:19:42.509Z,16.70
2022-10-04T17:22:16.628Z,16.60
2022-10-04T17:24:53.439Z,16.50
2022-10-04T17:27:28.252Z,16.40
2022-10-04T17:30:03.119Z,16.10
2022-10-04T17:32:40.833Z,16.00
2022-10-04T17:35:17.681Z,15.80
2022-10-04T17:37:49.486Z,15.60
2022-10-04T17:40:28.643Z,15.50
2022-10-04T17:43:00.603Z,15.50
2022-10-04T17:45:48.886Z,15.40
2022-10-04T17:48:34.791Z,15.20
2022-10-04T17:51:21.706Z,15.00
2022-10-04T17:54:09.581Z,14.90
2022-10-04T17:56:43.523Z,14.70
2022-10-04T17:59:14.068Z,14.60
2022-10-04T18:01:43.960Z,14.50
2022-10-04T18:04:17.098Z,14.40
2022-10-04T18:06:49.412Z,14.30
2022-10-04T18:09:21.572Z,14.10
2022-10-04T18:11:52.826Z,14.00
2022-10-04T18:14:23.982Z,14.00
2022-10-04T18:16:55.114Z,14.00
2022-10-04T18:19:31.464Z,14.00
2022-10-04T18:22:05.278Z,13.90
2022-10-04T18:24:33.615Z,13.70
2022-10-04T18:27:06.288Z,13.60
2022-10-04T18:29:39.314Z,13.50
2022-10-04T18:32:19.119Z,13.40
2022-10-04T18:34:54.405Z,13.40
2022-10-04T18:37:29.232Z,13.30
2022-10-04T18:40:05.157Z,13.20
2022-10-04T18:42:39.827Z,13.00
2022-10-04T18:45:20.093Z,12.80
2022-10-04T18:47:50.889Z,12.70
2022-10-04T18:50:24.552Z,12.60
2022-10-04T18:52:59.321Z,12.50
2022-10-04T18:55:31.845Z,12.50
2022-10-04T18:58:22.650Z,12.40
2022-10-04T19:01:11.369Z,12.30
2022-10-04T19:03:41.633Z,12.20
2022-10-04T19:06:13.660Z,12.30
2022-10-04T19:08:47.181Z,12.20
2022-10-04T19:11:17.611Z,12.20
2022-10-04T19:13:52.620Z,12.20
2022-10-04T19:16:25.837Z,12.20
2022-10-04T19:18:58.602Z,12.20
2022-10-04T19:21:29.691Z,12.20
2022-10-04T19:24:12.659Z,12.20
2022-10-04T19:26:41.964Z,12.10
2022-10-04T19:29:19.682Z,12.10
2022-10-04T19:31:51.732Z,12.00
2022-10-04T19:34:21.597Z,12.00
2022-10-04T19:36:53.926Z,12.10
2022-10-04T19:39:29.008Z,12.00
2022-10-04T19:41:59.089Z,12.00
2022-10-04T19:44:38.383Z,11.90
2022-10-04T19:47:10.327Z,11.80
2022-10-04T19:49:43.290Z,11.70
2022-10-04T19:52:22.048Z,11.60
2022-10-04T19:54:54.054Z,11.50
2022-10-04T19:57:26.666Z,11.40
2022-10-04T19:59:56.652Z,11.40
2022-10-04T20:02:24.727Z,11.30
2022-10-04T20:04:53.115Z,11.20
2022-10-04T20:07:26.112Z,11.10
2022-10-04T20:09:55.990Z,11.10
2022-10-04T20:12:33.101Z,11.00
2022-10-04T20:15:28.644Z,11.00
2022-10-04T20:17:58.233Z,10.90
2022-10-04T20:20:47.106Z,10.90
2022-10-04T20:23:35.007Z,10.90
2022-10-04T20:26:04.030Z,10.80
2022-10-04T20:28:42.999Z,10.90
2022-10-04T20:31:11.727Z,10.90
2022-10-04T20:33:47.995Z,10.90
2022-10-04T20:36:30.789Z,11.00
2022-10-04T20:39:00.598Z,11.00
2022-10-04T20:42:02.541Z,10.90
2022-10-04T20:44:55.356Z,10.80
2022-10-04T20:47:41.211Z,10.80
2022-10-04T20:50:21.225Z,10.90
2022-10-04T20:52:50.374Z,10.90
2022-10-04T20:55:20.467Z,10.90
2022-10-04T20:57:48.418Z,10.90
2022-10-04T21:00:20.407Z,10.80
2022-10-04T21:02:48.479Z,10.80
2022-10-04T21:05:19.390Z,10.70
2022-10-04T21:07:48.785Z,10.70
2022-10-04T21:10:18.040Z,10.70
2022-10-04T21:12:46.102Z,10.60
2022-10-04T21:15:21.341Z,10.70
2022-10-04T21:18:02.651Z,10.70
2022-10-04T21:20:43.411Z,10.60
2022-10-04T21:23:17.714Z,10.50
2022-10-04T21:25:46.698Z,10.40
2022-10-04T21:28:36.157Z,10.20
2022-10-04T21:31:04.569Z,10.20
2022-10-04T21:33:33.224Z,10.00
2022-10-04T21:36:01.257Z,10.00
2022-10-04T21:38:30.417Z,9.90
2022-10-04T21:40:58.444Z,9.90
2022-10-04T21:43:26.722Z,9.80
2022-10-04T21:45:54.711Z,9.90
2022-10-04T21:48:23.290Z,9.90
2022-10-04T21:50:52.535Z,9.90
2022-10-04T21:53:20.900Z,9.90
2022-10-04T21:55:50.129Z,9.90
2022-10-04T21:58:18.062Z,9.90
2022-10-04T22:00:46.078Z,9.90
2022-10-04T22:03:14.090Z,9.90
2022-10-04T22:05:42.001Z,9.90
2022-10-04T22:08:09.882Z,9.90
2022-10-04T22:10:39.862Z,9.80
2022-10-04T22:13:09.053Z,9.80
2022-10-04T22:15:37.088Z,9.80
2022-10-04T22:18:04.998Z,9.80
2022-10-04T22:20:33.372Z,9.70
2022-10-04T22:23:02.124Z,9.70
2022-10-04T22:25:30.034Z,9.70
2022-10-04T22:27:58.029Z,9.70
2022-10-04T22:30:28.496Z,9.70
2022-10-04T22:32:57.127Z,9.70
2022-10-04T22:35:25.355Z,9.80
2022-10-04T22:37:53.405Z,9.80
2022-10-04T22:40:22.170Z,9.70
2022-10-04T22:42:51.433Z,9.70
2022-10-04T22:45:21.442Z,9.60
2022-10-04T22:47:50.790Z,9.60
2022-10-04T22:50:24.856Z,9.60
2022-10-04T22:52:52.761Z,9.60
2022-10-04T22:55:20.714Z,9.60
2022-10-04T22:57:48.760Z,9.50
2022-10-04T23:00:16.716Z,9.50
2022-10-04T23:02:44.618Z,9.50
2022-10-04T23:05:15.157Z,9.50
2022-10-04T23:07:43.066Z,9.40
2022-10-04T23:10:11.539Z,9.40
2022-10-04T23:12:39.703Z,9.30
2022-10-04T23:15:08.339Z,9.30
2022-10-04T23:17:37.267Z,9.20
2022-10-04T23:20:08.057Z,9.20
2022-10-04T23:22:37.335Z,9.10
2022-10-04T23:25:12.972Z,9.10
2022-10-04T23:27:41.194Z,9.10
2022-10-04T23:30:13.775Z,9.10
2022-10-04T23:32:41.848Z,9.20
2022-10-04T23:35:15.769Z,9.10
2022-10-04T23:37:45.302Z,9.10
2022-10-04T23:40:13.656Z,9.00
2022-10-04T23:42:41.607Z,9.00
2022-10-04T23:45:14.357Z,9.00
2022-10-04T23:47:42.163Z,8.90
2022-10-04T23:50:18.944Z,8.90
2022-10-04T23:52:48.209Z,8.90
2022-10-04T23:55:17.729Z,9.00
2022-10-04T23:57:46.009Z,9.00
