createdAt,value
2022-12-25T00:00:20.344Z,8.57
2022-12-25T00:03:30.109Z,8.53
2022-12-25T00:06:38.001Z,8.39
2022-12-25T00:09:44.615Z,8.30
2022-12-25T00:12:50.335Z,8.31
2022-12-25T00:15:57.126Z,8.26
2022-12-25T00:19:05.488Z,8.33
2022-12-25T00:22:12.018Z,8.32
2022-12-25T00:25:17.892Z,8.26
2022-12-25T00:28:26.937Z,8.31
2022-12-25T00:31:32.781Z,8.35
2022-12-25T00:34:42.068Z,8.23
2022-12-25T00:37:47.714Z,8.31
2022-12-25T00:40:54.847Z,8.30
2022-12-25T00:44:00.500Z,8.32
2022-12-25T00:47:07.541Z,8.29
2022-12-25T00:50:16.025Z,8.38
2022-12-25T00:53:22.463Z,8.37
2022-12-25T00:56:28.441Z,8.36
2022-12-25T00:59:35.596Z,8.38
2022-12-25T01:02:43.171Z,8.36
2022-12-25T01:06:02.071Z,8.31
2022-12-25T01:09:20.454Z,8.28
2022-12-25T01:12:27.630Z,8.37
2022-12-25T01:15:33.236Z,8.29
2022-12-25T01:18:40.675Z,8.41
2022-12-25T01:21:48.966Z,8.42
2022-12-25T01:24:55.482Z,8.32
2022-12-25T01:28:02.930Z,8.32
2022-12-25T01:31:14.657Z,8.35
2022-12-25T01:34:20.425Z,8.31
2022-12-25T01:37:29.882Z,8.17
2022-12-25T01:40:37.716Z,8.10
2022-12-25T01:44:06.560Z,8.02
2022-12-25T01:47:12.185Z,8.04
2022-12-25T01:50:19.615Z,8.16
2022-12-25T01:53:29.686Z,8.17
2022-12-25T01:56:40.738Z,8.17
2022-12-25T01:59:47.920Z,8.06
2022-12-25T02:02:54.634Z,8.06
2022-12-25T02:06:01.858Z,8.14
2022-12-25T02:09:11.322Z,8.07
2022-12-25T02:12:26.067Z,7.95
2022-12-25T02:15:48.805Z,7.93
2022-12-25T02:19:06.272Z,7.98
2022-12-25T02:22:37.870Z,7.99
2022-12-25T02:26:11.185Z,8.08
2022-12-25T02:29:32.032Z,8.04
2022-12-25T02:32:47.995Z,8.06
2022-12-25T02:35:59.944Z,8.08
2022-12-25T02:39:34.791Z,8.19
2022-12-25T02:43:03.255Z,8.32
2022-12-25T02:46:32.549Z,8.41
2022-12-25T02:49:54.358Z,8.43
2022-12-25T02:53:18.555Z,8.45
2022-12-25T02:56:43.295Z,8.39
2022-12-25T03:00:09.768Z,8.39
2022-12-25T03:03:33.814Z,8.31
2022-12-25T03:06:48.758Z,8.33
2022-12-25T03:10:14.915Z,8.39
2022-12-25T03:13:27.363Z,8.37
2022-12-25T03:16:46.819Z,8.41
2022-12-25T03:20:08.643Z,8.39
2022-12-25T03:23:34.472Z,8.31
2022-12-25T03:26:54.092Z,8.24
2022-12-25T03:30:20.777Z,8.19
2022-12-25T03:34:09.342Z,8.14
2022-12-25T03:37:57.772Z,8.00
2022-12-25T03:41:34.957Z,7.92
2022-12-25T03:45:10.751Z,7.95
2022-12-25T03:48:33.450Z,7.91
2022-12-25T03:51:58.380Z,7.81
2022-12-25T03:55:27.078Z,7.81
2022-12-25T03:58:45.234Z,7.81
2022-12-25T04:02:05.851Z,7.80
2022-12-25T04:05:24.362Z,7.83
2022-12-25T04:08:43.493Z,7.92
2022-12-25T04:12:07.466Z,7.91
2022-12-25T04:15:27.145Z,7.95
2022-12-25T04:18:45.292Z,7.97
2022-12-25T04:22:15.903Z,7.95
2022-12-25T04:25:33.958Z,7.83
2022-12-25T04:28:55.399Z,7.89
2022-12-25T04:32:28.593Z,7.89
2022-12-25T04:35:47.360Z,7.86
2022-12-25T04:38:53.186Z,7.83
2022-12-25T04:42:01.183Z,7.83
2022-12-25T04:45:14.377Z,7.85
2022-12-25T04:48:20.911Z,7.96
2022-12-25T04:51:29.636Z,7.97
2022-12-25T04:54:36.309Z,8.04
2022-12-25T04:57:42.751Z,8.15
2022-12-25T05:00:51.882Z,8.16
2022-12-25T05:03:57.791Z,8.12
2022-12-25T05:07:04.422Z,8.10
2022-12-25T05:10:11.921Z,8.09
2022-12-25T05:13:18.600Z,7.95
2022-12-25T05:16:27.617Z,7.84
2022-12-25T05:19:34.315Z,7.72
2022-12-25T05:22:40.006Z,7.73
2022-12-25T05:25:46.351Z,7.78
2022-12-25T05:28:52.725Z,7.74
2022-12-25T05:32:02.230Z,7.73
2022-12-25T05:35:09.457Z,7.74
2022-12-25T05:38:16.016Z,7.53
2022-12-25T05:41:21.777Z,7.66
2022-12-25T05:44:28.400Z,7.66
2022-12-25T05:47:36.759Z,7.68
2022-12-25T05:50:43.177Z,7.58
2022-12-25T05:53:48.812Z,7.50
2022-12-25T05:56:55.306Z,7.45
2022-12-25T06:00:01.831Z,7.32
2022-12-25T06:03:11.014Z,7.18
2022-12-25T06:06:17.845Z,6.95
2022-12-25T06:09:24.245Z,6.83
2022-12-25T06:12:30.053Z,6.81
2022-12-25T06:15:36.613Z,6.77
2022-12-25T06:18:52.640Z,6.70
2022-12-25T06:22:01.807Z,6.61
2022-12-25T06:25:17.488Z,6.66
2022-12-25T06:28:25.431Z,6.59
2022-12-25T06:31:31.351Z,6.59
2022-12-25T06:34:40.632Z,6.67
2022-12-25T06:37:46.452Z,6.63
2022-12-25T06:40:53.042Z,6.59
2022-12-25T06:44:03.471Z,6.49
2022-12-25T06:47:10.164Z,6.36
2022-12-25T06:50:21.105Z,6.18
2022-12-25T06:53:28.203Z,6.10
2022-12-25T06:56:37.795Z,6.05
2022-12-25T06:59:46.392Z,5.95
2022-12-25T07:02:54.606Z,5.83
2022-12-25T07:06:03.828Z,5.73
2022-12-25T07:09:09.564Z,5.77
2022-12-25T07:12:22.026Z,5.82
2022-12-25T07:15:27.750Z,5.81
2022-12-25T07:18:35.731Z,5.86
2022-12-25T07:21:43.995Z,5.92
2022-12-25T07:24:50.540Z,5.98
2022-12-25T07:27:56.198Z,6.09
2022-12-25T07:31:08.753Z,6.26
2022-12-25T07:34:14.402Z,6.49
2022-12-25T07:37:23.342Z,6.87
2022-12-25T07:40:28.993Z,6.95
2022-12-25T07:43:35.475Z,7.16
2022-12-25T07:46:41.143Z,7.34
2022-12-25T07:49:47.608Z,7.77
2022-12-25T07:52:56.080Z,8.31
2022-12-25T07:56:06.543Z,8.78
2022-12-25T07:59:12.262Z,8.89
2022-12-25T08:02:18.695Z,8.98
2022-12-25T08:05:24.455Z,8.91
2022-12-25T08:08:34.469Z,8.77
2022-12-25T08:11:41.766Z,8.76
2022-12-25T08:14:48.290Z,8.65
2022-12-25T08:17:53.975Z,8.52
2022-12-25T08:21:05.655Z,8.43
2022-12-25T08:24:13.965Z,8.41
2022-12-25T08:27:20.351Z,8.30
2022-12-25T08:30:26.547Z,8.24
2022-12-25T08:33:33.044Z,8.08
2022-12-25T08:36:38.948Z,7.96
2022-12-25T08:39:48.098Z,7.93
2022-12-25T08:42:53.939Z,7.85
2022-12-25T08:46:00.937Z,7.79
2022-12-25T08:49:06.692Z,7.77
2022-12-25T08:52:13.178Z,7.77
2022-12-25T08:55:21.626Z,7.76
2022-12-25T08:58:28.638Z,7.72
2022-12-25T09:01:34.591Z,7.72
2022-12-25T09:04:41.561Z,7.67
2022-12-25T09:07:47.497Z,7.56
2022-12-25T09:10:56.765Z,7.49
2022-12-25T09:14:03.679Z,7.49
2022-12-25T09:17:10.369Z,7.51
2022-12-25T09:20:16.153Z,7.50
2022-12-25T09:23:22.633Z,7.49
2022-12-25T09:26:30.911Z,7.53
2022-12-25T09:29:39.087Z,7.59
2022-12-25T09:32:45.078Z,7.69
2022-12-25T09:35:59.250Z,7.74
2022-12-25T09:39:05.397Z,7.82
2022-12-25T09:42:22.886Z,7.84
2022-12-25T09:45:36.032Z,7.94
2022-12-25T09:48:51.229Z,8.01
2022-12-25T09:52:08.076Z,8.06
2022-12-25T09:55:20.615Z,8.07
2022-12-25T09:58:33.279Z,8.17
2022-12-25T10:02:05.919Z,8.24
2022-12-25T10:06:09.273Z,8.32
2022-12-25T10:09:51.146Z,8.36
2022-12-25T10:13:14.622Z,8.44
2022-12-25T10:16:37.779Z,8.54
2022-12-25T10:19:58.336Z,8.65
2022-12-25T10:23:16.993Z,8.65
2022-12-25T10:26:27.360Z,8.75
2022-12-25T10:29:38.695Z,8.67
2022-12-25T10:32:49.460Z,8.74
2022-12-25T10:35:56.067Z,8.72
2022-12-25T10:39:02.187Z,8.84
2022-12-25T10:42:40.328Z,8.90
2022-12-25T10:45:49.142Z,8.94
2022-12-25T10:49:05.875Z,8.97
2022-12-25T10:52:24.424Z,8.89
2022-12-25T10:55:30.953Z,9.14
2022-12-25T10:58:37.622Z,9.98
2022-12-25T11:01:44.448Z,10.68
2022-12-25T11:05:02.584Z,11.44
2022-12-25T11:08:24.489Z,12.24
2022-12-25T11:11:33.591Z,12.99
2022-12-25T11:14:40.794Z,13.97
2022-12-25T11:17:52.615Z,14.63
2022-12-25T11:21:04.186Z,15.06
2022-12-25T11:24:22.469Z,15.11
2022-12-25T11:27:33.669Z,15.00
2022-12-25T11:30:43.092Z,14.91
2022-12-25T11:34:00.312Z,14.72
2022-12-25T11:37:20.540Z,14.33
2022-12-25T11:40:37.427Z,13.91
2022-12-25T11:43:56.568Z,13.81
2022-12-25T11:47:16.527Z,13.82
2022-12-25T11:50:33.726Z,13.90
2022-12-25T11:53:54.809Z,14.18
2022-12-25T11:57:09.382Z,14.94
2022-12-25T12:00:19.869Z,14.76
2022-12-25T12:03:34.054Z,14.97
2022-12-25T12:06:59.167Z,14.88
2022-12-25T12:10:21.961Z,14.56
2022-12-25T12:13:53.615Z,14.10
2022-12-25T12:16:59.548Z,13.39
2022-12-25T12:20:16.346Z,12.82
2022-12-25T12:23:22.211Z,12.42
2022-12-25T12:26:38.001Z,12.02
2022-12-25T12:29:51.503Z,11.63
2022-12-25T12:33:02.889Z,11.26
2022-12-25T12:36:15.502Z,10.97
2022-12-25T12:39:29.711Z,10.84
2022-12-25T12:42:50.763Z,10.60
2022-12-25T12:46:04.829Z,10.46
2022-12-25T12:49:23.542Z,10.28
2022-12-25T12:52:37.835Z,10.28
2022-12-25T12:55:43.678Z,10.36
2022-12-25T12:58:53.976Z,10.42
2022-12-25T13:02:29.245Z,10.21
2022-12-25T13:05:46.295Z,10.02
2022-12-25T13:09:09.373Z,9.96
2022-12-25T13:12:19.878Z,9.91
2022-12-25T13:15:33.465Z,9.91
2022-12-25T13:18:44.859Z,9.88
2022-12-25T13:21:58.518Z,9.85
2022-12-25T13:25:10.348Z,9.60
2022-12-25T13:28:17.886Z,9.56
2022-12-25T13:31:30.932Z,9.52
2022-12-25T13:34:42.387Z,9.63
2022-12-25T13:37:51.559Z,9.62
2022-12-25T13:41:13.570Z,9.55
2022-12-25T13:44:26.552Z,9.46
2022-12-25T13:47:41.521Z,9.46
2022-12-25T13:50:48.982Z,9.45
2022-12-25T13:54:06.557Z,9.41
2022-12-25T13:57:16.047Z,9.46
2022-12-25T14:00:27.665Z,9.57
2022-12-25T14:03:42.908Z,9.58
2022-12-25T14:06:49.131Z,9.53
2022-12-25T14:10:03.352Z,9.51
2022-12-25T14:13:17.458Z,9.45
2022-12-25T14:16:26.258Z,9.43
2022-12-25T14:19:39.382Z,9.39
2022-12-25T14:22:55.136Z,9.33
2022-12-25T14:26:01.062Z,9.25
2022-12-25T14:29:20.467Z,9.10
2022-12-25T14:32:34.247Z,9.01
2022-12-25T14:35:46.166Z,8.97
2022-12-25T14:39:04.205Z,8.96
2022-12-25T14:42:23.266Z,8.98
2022-12-25T14:45:35.566Z,8.95
2022-12-25T14:48:42.659Z,8.88
2022-12-25T14:51:51.031Z,8.81
2022-12-25T14:55:03.837Z,8.75
2022-12-25T14:58:21.477Z,8.60
2022-12-25T15:01:35.722Z,8.35
2022-12-25T15:04:45.858Z,8.21
2022-12-25T15:08:26.843Z,8.14
2022-12-25T15:11:33.432Z,8.13
2022-12-25T15:14:40.522Z,8.12
2022-12-25T15:17:46.572Z,8.17
2022-12-25T15:20:58.761Z,8.02
2022-12-25T15:24:08.094Z,7.94
2022-12-25T15:27:21.564Z,7.87
2022-12-25T15:30:30.584Z,7.87
2022-12-25T15:33:42.220Z,7.93
2022-12-25T15:36:50.112Z,7.98
2022-12-25T15:39:59.588Z,8.02
2022-12-25T15:43:11.365Z,8.05
2022-12-25T15:46:27.465Z,8.00
2022-12-25T15:49:33.137Z,7.89
2022-12-25T15:52:39.828Z,7.85
2022-12-25T15:55:48.125Z,7.84
2022-12-25T15:58:55.219Z,7.86
2022-12-25T16:02:04.553Z,7.88
2022-12-25T16:05:12.244Z,7.81
2022-12-25T16:08:17.938Z,7.65
2022-12-25T16:11:27.326Z,7.53
2022-12-25T16:14:33.398Z,7.46
2022-12-25T16:17:39.980Z,7.35
2022-12-25T16:20:45.819Z,7.17
2022-12-25T16:23:52.804Z,7.07
2022-12-25T16:27:01.104Z,7.04
2022-12-25T16:30:09.534Z,7.05
2022-12-25T16:33:15.486Z,7.12
2022-12-25T16:36:26.876Z,7.24
2022-12-25T16:39:33.083Z,7.25
2022-12-25T16:42:42.721Z,7.23
2022-12-25T16:45:48.437Z,7.23
2022-12-25T16:48:57.402Z,7.32
2022-12-25T16:52:03.990Z,7.38
2022-12-25T16:55:11.684Z,7.45
2022-12-25T16:58:21.079Z,7.52
2022-12-25T17:01:28.421Z,7.57
2022-12-25T17:04:34.579Z,7.46
2022-12-25T17:07:41.200Z,7.50
2022-12-25T17:10:46.792Z,7.44
2022-12-25T17:13:56.381Z,7.36
2022-12-25T17:17:02.122Z,7.32
2022-12-25T17:20:11.051Z,7.32
2022-12-25T17:23:16.768Z,7.30
2022-12-25T17:26:24.369Z,7.22
2022-12-25T17:29:32.980Z,7.07
2022-12-25T17:32:39.768Z,6.92
2022-12-25T17:35:45.565Z,6.71
2022-12-25T17:38:52.924Z,6.54
2022-12-25T17:41:58.754Z,6.53
2022-12-25T17:45:09.316Z,6.54
2022-12-25T17:48:14.953Z,6.48
2022-12-25T17:51:24.699Z,6.48
2022-12-25T17:54:30.560Z,6.54
2022-12-25T17:57:37.329Z,6.58
2022-12-25T18:00:45.706Z,6.48
2022-12-25T18:03:53.018Z,6.40
2022-12-25T18:06:58.731Z,6.30
2022-12-25T18:10:05.479Z,6.32
2022-12-25T18:13:11.560Z,6.25
2022-12-25T18:16:24.063Z,6.38
2022-12-25T18:19:29.831Z,6.39
2022-12-25T18:22:37.417Z,6.39
2022-12-25T18:25:45.728Z,6.35
2022-12-25T18:28:53.287Z,6.32
2022-12-25T18:32:01.785Z,6.38
2022-12-25T18:35:09.596Z,6.42
2022-12-25T18:38:16.997Z,6.42
2022-12-25T18:41:27.702Z,6.31
2022-12-25T18:44:33.988Z,6.32
2022-12-25T18:47:43.305Z,6.33
2022-12-25T18:50:49.005Z,6.22
2022-12-25T18:53:56.540Z,6.17
2022-12-25T18:57:07.146Z,6.16
2022-12-25T19:00:15.597Z,6.16
2022-12-25T19:03:24.778Z,6.21
2022-12-25T19:06:33.503Z,6.16
2022-12-25T19:09:40.381Z,6.23
2022-12-25T19:12:47.430Z,6.23
2022-12-25T19:15:53.492Z,6.26
2022-12-25T19:19:06.576Z,6.31
2022-12-25T19:22:14.002Z,6.25
2022-12-25T19:25:21.507Z,6.24
2022-12-25T19:28:27.906Z,6.24
2022-12-25T19:31:34.848Z,6.22
2022-12-25T19:34:43.367Z,6.28
2022-12-25T19:37:51.749Z,6.25
2022-12-25T19:41:03.821Z,6.14
2022-12-25T19:44:14.422Z,6.17
2022-12-25T19:47:20.129Z,6.20
2022-12-25T19:50:37.203Z,6.16
2022-12-25T19:53:45.130Z,6.18
2022-12-25T19:56:52.851Z,6.27
2022-12-25T19:59:58.909Z,6.36
2022-12-25T20:03:05.695Z,6.41
2022-12-25T20:06:22.151Z,6.43
2022-12-25T20:09:28.754Z,6.35
2022-12-25T20:12:34.457Z,6.30
2022-12-25T20:15:41.467Z,6.24
2022-12-25T20:18:47.949Z,6.14
2022-12-25T20:21:57.257Z,6.15
2022-12-25T20:25:03.401Z,6.25
2022-12-25T20:28:09.861Z,6.24
2022-12-25T20:31:20.918Z,6.27
2022-12-25T20:34:30.168Z,6.20
2022-12-25T20:37:38.639Z,6.13
2022-12-25T20:41:24.483Z,6.07
2022-12-25T20:44:13.529Z,6.07
2022-12-25T20:47:20.920Z,6.14
2022-12-25T20:50:28.404Z,6.13
2022-12-25T20:53:37.889Z,6.11
2022-12-25T20:56:46.075Z,6.04
2022-12-25T20:59:52.667Z,5.94
2022-12-25T21:02:58.896Z,5.87
2022-12-25T21:06:06.416Z,5.88
2022-12-25T21:09:14.726Z,5.88
2022-12-25T21:12:23.675Z,5.83
2022-12-25T21:15:36.741Z,5.83
2022-12-25T21:18:43.572Z,5.79
2022-12-25T21:21:49.178Z,5.67
2022-12-25T21:24:58.590Z,5.68
2022-12-25T21:28:04.820Z,5.71
2022-12-25T21:31:14.085Z,5.75
2022-12-25T21:34:17.427Z,5.81
2022-12-25T21:37:26.514Z,5.90
2022-12-25T21:40:39.718Z,6.01
2022-12-25T21:43:46.954Z,6.00
2022-12-25T21:46:52.762Z,6.02
2022-12-25T21:50:11.903Z,6.05
2022-12-25T21:53:23.188Z,6.03
2022-12-25T21:56:43.092Z,6.04
2022-12-25T21:59:49.545Z,6.03
2022-12-25T22:02:57.545Z,5.93
2022-12-25T22:06:21.155Z,5.92
2022-12-25T22:09:28.655Z,5.98
2022-12-25T22:12:51.598Z,6.06
2022-12-25T22:16:19.784Z,6.09
2022-12-25T22:19:38.187Z,6.07
2022-12-25T22:22:45.687Z,6.11
2022-12-25T22:25:51.471Z,6.11
2022-12-25T22:29:00.636Z,5.99
2022-12-25T22:32:07.443Z,5.88
2022-12-25T22:35:15.052Z,5.75
2022-12-25T22:38:20.721Z,5.75
2022-12-25T22:41:33.300Z,5.74
2022-12-25T22:44:42.468Z,5.58
2022-12-25T22:47:48.890Z,5.58
2022-12-25T22:50:54.798Z,5.51
2022-12-25T22:54:03.830Z,5.44
2022-12-25T22:57:09.811Z,5.51
2022-12-25T23:00:19.212Z,5.57
2022-12-25T23:03:25.045Z,5.66
2022-12-25T23:06:32.084Z,5.77
2022-12-25T23:09:37.798Z,5.78
2022-12-25T23:12:56.661Z,5.72
2022-12-25T23:16:05.408Z,5.66
2022-12-25T23:19:27.107Z,5.59
2022-12-25T23:22:45.161Z,5.55
2022-12-25T23:26:04.019Z,5.53
2022-12-25T23:29:22.069Z,5.59
2022-12-25T23:32:31.714Z,5.61
2022-12-25T23:35:37.623Z,5.75
2022-12-25T23:38:44.024Z,5.78
2022-12-25T23:41:49.631Z,5.79
2022-12-25T23:44:56.035Z,5.74
2022-12-25T23:48:04.361Z,5.57
2022-12-25T23:51:14.205Z,5.41
2022-12-25T23:54:24.007Z,5.11
2022-12-25T23:57:30.385Z,5.07
