createdAt,value
2017-11-23T00:00:20.649Z,90.40
2017-11-23T00:02:47.059Z,90.30
2017-11-23T00:05:13.505Z,90.30
2017-11-23T00:07:39.908Z,90.00
2017-11-23T00:10:06.340Z,89.90
2017-11-23T00:12:32.820Z,89.80
2017-11-23T00:14:59.260Z,90.10
2017-11-23T00:17:25.671Z,90.20
2017-11-23T00:19:52.045Z,90.40
2017-11-23T00:22:19.182Z,90.40
2017-11-23T00:24:45.572Z,90.40
2017-11-23T00:27:12.085Z,90.50
2017-11-23T00:29:38.473Z,90.40
2017-11-23T00:32:04.854Z,90.40
2017-11-23T00:34:31.272Z,90.40
2017-11-23T00:36:57.720Z,90.10
2017-11-23T00:39:24.113Z,90.20
2017-11-23T00:41:50.624Z,90.40
2017-11-23T00:44:17.053Z,90.20
2017-11-23T00:46:43.428Z,90.30
2017-11-23T00:49:10.616Z,90.40
2017-11-23T00:51:37.004Z,90.30
2017-11-23T00:54:04.173Z,90.60
2017-11-23T00:56:30.564Z,90.30
2017-11-23T00:58:56.990Z,90.40
2017-11-23T01:01:23.400Z,90.40
2017-11-23T01:03:49.848Z,90.10
2017-11-23T01:06:16.247Z,90.30
2017-11-23T01:08:42.669Z,90.30
2017-11-23T01:11:09.109Z,90.30
2017-11-23T01:13:35.535Z,90.40
2017-11-23T01:16:01.921Z,90.20
2017-11-23T01:18:28.368Z,90.40
2017-11-23T01:20:54.756Z,90.40
2017-11-23T01:23:21.309Z,90.40
2017-11-23T01:25:47.699Z,90.10
2017-11-23T01:28:14.092Z,90.40
2017-11-23T01:30:40.522Z,90.50
2017-11-23T01:33:06.963Z,90.60
2017-11-23T01:35:33.385Z,90.50
2017-11-23T01:37:59.805Z,90.60
2017-11-23T01:40:26.218Z,90.70
2017-11-23T01:42:52.681Z,90.70
2017-11-23T01:45:19.137Z,91.30
2017-11-23T01:47:45.524Z,91.20
2017-11-23T01:50:11.949Z,91.10
2017-11-23T01:52:38.429Z,90.90
2017-11-23T01:55:05.796Z,91.00
2017-11-23T01:57:33.004Z,90.80
2017-11-23T01:59:59.494Z,90.80
2017-11-23T02:02:26.684Z,90.70
2017-11-23T02:04:53.136Z,90.70
2017-11-23T02:07:19.558Z,90.60
2017-11-23T02:09:46.028Z,90.60
2017-11-23T02:12:12.504Z,90.40
2017-11-23T02:14:38.960Z,90.40
2017-11-23T02:17:05.388Z,90.70
2017-11-23T02:19:31.878Z,90.70
2017-11-23T02:21:58.389Z,90.60
2017-11-23T02:24:24.864Z,90.70
2017-11-23T02:26:51.388Z,90.50
2017-11-23T02:29:18.623Z,90.20
2017-11-23T02:31:45.844Z,90.40
2017-11-23T02:34:12.372Z,90.40
2017-11-23T02:36:38.873Z,90.30
2017-11-23T02:39:05.350Z,90.20
2017-11-23T02:41:31.809Z,90.10
2017-11-23T02:43:58.289Z,90.20
2017-11-23T02:46:24.726Z,90.70
2017-11-23T02:48:51.179Z,90.40
2017-11-23T02:51:17.658Z,90.30
2017-11-23T02:53:44.896Z,90.50
2017-11-23T02:56:12.125Z,90.20
2017-11-23T02:58:38.571Z,90.20
2017-11-23T03:01:04.996Z,90.10
2017-11-23T03:03:31.488Z,89.80
2017-11-23T03:05:57.941Z,89.60
2017-11-23T03:08:24.434Z,90.10
2017-11-23T03:10:51.627Z,90.10
2017-11-23T03:13:18.059Z,90.10
2017-11-23T03:15:44.496Z,90.20
2017-11-23T03:18:10.892Z,90.20
2017-11-23T03:20:37.345Z,90.10
2017-11-23T03:23:03.764Z,90.00
2017-11-23T03:25:30.234Z,89.80
2017-11-23T03:27:56.721Z,90.00
2017-11-23T03:30:24.164Z,89.80
2017-11-23T03:32:51.406Z,90.40
2017-11-23T03:35:17.833Z,89.90
2017-11-23T03:37:44.261Z,90.20
2017-11-23T03:40:10.737Z,90.00
2017-11-23T03:42:37.228Z,90.30
2017-11-23T03:45:03.692Z,90.10
2017-11-23T03:47:30.884Z,89.80
2017-11-23T03:49:57.381Z,89.80
2017-11-23T03:52:24.540Z,90.00
2017-11-23T03:54:50.965Z,90.00
2017-11-23T03:57:18.142Z,89.80
2017-11-23T03:59:44.588Z,89.80
2017-11-23T04:02:11.146Z,89.80
2017-11-23T04:04:37.585Z,89.90
2017-11-23T04:07:04.006Z,89.90
2017-11-23T04:09:30.401Z,90.00
2017-11-23T04:11:56.852Z,90.00
2017-11-23T04:14:23.272Z,89.60
2017-11-23T04:16:49.709Z,89.50
2017-11-23T04:19:16.136Z,89.50
2017-11-23T04:21:42.552Z,89.50
2017-11-23T04:24:09.049Z,89.60
2017-11-23T04:26:35.517Z,89.70
2017-11-23T04:29:02.717Z,89.80
2017-11-23T04:31:29.140Z,89.80
2017-11-23T04:33:55.547Z,89.80
2017-11-23T04:36:21.996Z,89.90
2017-11-23T04:38:48.371Z,89.90
2017-11-23T04:41:14.817Z,89.70
2017-11-23T04:43:42.020Z,89.40
2017-11-23T04:46:08.485Z,89.40
2017-11-23T04:48:34.888Z,89.10
2017-11-23T04:51:01.322Z,89.10
2017-11-23T04:53:27.741Z,89.40
2017-11-23T04:55:54.141Z,89.30
2017-11-23T04:58:21.416Z,89.30
2017-11-23T05:00:47.828Z,89.30
2017-11-23T05:03:15.006Z,89.30
2017-11-23T05:05:41.441Z,89.30
2017-11-23T05:08:07.845Z,89.60
2017-11-23T05:10:34.329Z,89.40
2017-11-23T05:13:00.836Z,89.70
2017-11-23T05:15:27.309Z,89.80
2017-11-23T05:17:53.757Z,90.00
2017-11-23T05:20:20.237Z,89.80
2017-11-23T05:22:46.668Z,89.90
2017-11-23T05:25:13.061Z,89.60
2017-11-23T05:27:39.484Z,89.60
2017-11-23T05:30:05.926Z,89.90
2017-11-23T05:32:32.357Z,89.60
2017-11-23T05:34:58.753Z,89.40
2017-11-23T05:37:25.165Z,89.80
2017-11-23T05:39:52.508Z,89.30
2017-11-23T05:42:19.265Z,89.10
2017-11-23T05:44:45.891Z,89.00
2017-11-23T05:47:12.323Z,89.00
2017-11-23T05:49:38.754Z,89.50
2017-11-23T05:52:05.151Z,90.10
2017-11-23T05:55:55.724Z,90.00
2017-11-23T05:58:22.219Z,89.20
2017-11-23T06:00:48.685Z,89.40
2017-11-23T06:03:16.041Z,89.30
2017-11-23T06:05:42.653Z,89.20
2017-11-23T06:08:09.115Z,89.80
2017-11-23T06:10:35.734Z,89.50
2017-11-23T06:13:02.354Z,89.40
2017-11-23T06:15:28.905Z,89.40
2017-11-23T06:18:02.349Z,90.00
2017-11-23T06:20:35.141Z,89.70
2017-11-23T06:23:07.953Z,89.60
2017-11-23T06:25:40.515Z,89.60
2017-11-23T06:28:13.905Z,90.10
2017-11-23T06:30:46.470Z,89.60
2017-11-23T06:33:19.061Z,89.60
2017-11-23T06:35:51.649Z,89.80
2017-11-23T06:38:24.338Z,90.20
2017-11-23T06:40:57.299Z,90.10
2017-11-23T06:43:30.104Z,90.00
2017-11-23T06:46:02.585Z,90.00
2017-11-23T06:48:35.177Z,90.00
2017-11-23T06:51:07.701Z,90.00
2017-11-23T06:53:40.461Z,89.80
2017-11-23T06:56:13.689Z,89.70
2017-11-23T06:58:46.289Z,89.70
2017-11-23T07:01:18.880Z,89.60
2017-11-23T07:03:51.436Z,89.20
2017-11-23T07:06:24.209Z,89.60
2017-11-23T07:08:56.781Z,89.50
2017-11-23T07:11:29.483Z,90.00
2017-11-23T07:14:02.146Z,90.10
2017-11-23T07:16:34.783Z,90.20
2017-11-23T07:19:07.478Z,90.20
2017-11-23T07:21:40.205Z,90.20
2017-11-23T07:24:13.708Z,90.60
2017-11-23T07:26:46.296Z,90.50
2017-11-23T07:29:19.032Z,90.40
2017-11-23T07:31:52.150Z,90.10
2017-11-23T07:34:25.565Z,90.10
2017-11-23T07:36:58.379Z,90.10
2017-11-23T07:39:31.152Z,89.80
2017-11-23T07:42:03.596Z,89.80
2017-11-23T07:44:36.829Z,90.00
2017-11-23T07:47:10.273Z,90.00
2017-11-23T07:49:43.729Z,90.10
2017-11-23T07:52:16.246Z,89.40
2017-11-23T07:54:48.764Z,89.70
2017-11-23T07:57:22.119Z,89.60
2017-11-23T07:59:54.701Z,89.60
2017-11-23T08:02:27.317Z,90.20
2017-11-23T08:04:59.863Z,90.50
2017-11-23T08:07:32.349Z,90.00
2017-11-23T08:10:04.861Z,90.10
2017-11-23T08:12:37.496Z,89.20
2017-11-23T08:15:09.956Z,89.60
2017-11-23T08:17:42.531Z,89.80
2017-11-23T08:20:15.274Z,90.20
2017-11-23T08:22:47.834Z,89.40
2017-11-23T08:25:20.600Z,88.90
2017-11-23T08:27:53.138Z,88.90
2017-11-23T08:30:26.369Z,89.20
2017-11-23T08:32:59.175Z,89.20
2017-11-23T08:35:31.847Z,89.20
2017-11-23T08:38:04.388Z,89.30
2017-11-23T08:40:36.953Z,88.70
2017-11-23T08:43:09.628Z,88.80
2017-11-23T08:45:42.098Z,88.20
2017-11-23T08:48:14.658Z,88.40
2017-11-23T08:50:47.369Z,87.80
2017-11-23T08:53:20.049Z,87.90
2017-11-23T08:55:52.655Z,88.70
2017-11-23T08:58:25.353Z,87.50
2017-11-23T09:01:02.642Z,87.20
2017-11-23T09:03:35.224Z,87.20
2017-11-23T09:06:07.772Z,86.20
2017-11-23T09:08:40.341Z,84.30
2017-11-23T09:11:12.837Z,84.60
2017-11-23T09:13:45.365Z,85.50
2017-11-23T09:16:17.972Z,85.00
2017-11-23T09:18:51.364Z,83.50
2017-11-23T09:21:23.960Z,83.50
2017-11-23T09:23:57.235Z,83.10
2017-11-23T09:26:30.041Z,83.10
2017-11-23T09:29:02.603Z,82.20
2017-11-23T09:31:35.854Z,81.60
2017-11-23T09:34:08.444Z,81.50
2017-11-23T09:36:40.995Z,80.50
2017-11-23T09:39:13.752Z,80.80
2017-11-23T09:41:46.249Z,79.60
2017-11-23T09:44:18.818Z,80.10
2017-11-23T09:46:51.585Z,79.90
2017-11-23T09:49:24.127Z,79.60
2017-11-23T09:51:56.916Z,78.40
2017-11-23T09:54:29.522Z,76.50
2017-11-23T09:57:03.258Z,76.20
2017-11-23T09:59:35.968Z,74.40
2017-11-23T10:02:08.406Z,73.80
2017-11-23T10:04:40.979Z,72.30
2017-11-23T10:07:13.682Z,72.10
2017-11-23T10:09:47.064Z,70.40
2017-11-23T10:12:19.617Z,69.40
2017-11-23T10:14:53.266Z,67.60
2017-11-23T10:17:25.706Z,66.00
2017-11-23T10:19:58.221Z,66.70
2017-11-23T10:22:30.845Z,65.80
2017-11-23T10:25:03.282Z,65.60
2017-11-23T10:27:35.830Z,64.90
2017-11-23T10:30:09.134Z,60.80
2017-11-23T10:32:41.981Z,60.60
2017-11-23T10:35:14.636Z,56.10
2017-11-23T10:37:47.164Z,52.40
2017-11-23T10:40:20.493Z,45.50
2017-11-23T10:42:53.169Z,45.40
2017-11-23T10:45:26.861Z,46.00
2017-11-23T10:47:59.405Z,46.20
2017-11-23T10:50:32.125Z,46.40
2017-11-23T10:53:04.863Z,50.10
2017-11-23T10:55:37.456Z,52.00
2017-11-23T10:58:10.078Z,51.40
2017-11-23T11:00:42.733Z,50.10
2017-11-23T11:03:15.461Z,47.70
2017-11-23T11:05:48.032Z,44.40
2017-11-23T11:08:20.588Z,40.50
2017-11-23T11:10:53.086Z,35.90
2017-11-23T11:13:25.729Z,34.90
2017-11-23T11:15:58.393Z,32.80
2017-11-23T11:18:30.962Z,32.30
2017-11-23T11:21:03.696Z,31.60
2017-11-23T11:23:36.256Z,30.30
2017-11-23T11:26:09.614Z,30.40
2017-11-23T11:28:42.184Z,30.40
2017-11-23T11:31:14.745Z,31.00
2017-11-23T11:33:47.415Z,30.40
2017-11-23T11:36:20.052Z,30.10
2017-11-23T11:38:52.556Z,29.80
2017-11-23T11:41:25.832Z,29.70
2017-11-23T11:43:58.356Z,29.70
2017-11-23T11:46:31.108Z,29.80
2017-11-23T11:49:03.860Z,29.60
2017-11-23T11:51:36.498Z,29.40
2017-11-23T11:54:08.941Z,28.60
2017-11-23T11:56:41.556Z,28.50
2017-11-23T11:59:14.065Z,28.40
2017-11-23T12:01:46.781Z,26.60
2017-11-23T12:04:20.131Z,25.80
2017-11-23T12:06:52.841Z,25.70
2017-11-23T12:09:26.265Z,25.20
2017-11-23T12:11:58.922Z,24.90
2017-11-23T12:14:32.244Z,23.10
2017-11-23T12:20:07.555Z,23.20
2017-11-23T12:23:03.941Z,23.50
2017-11-23T12:25:48.654Z,23.50
2017-11-23T12:28:33.604Z,22.30
2017-11-23T12:31:06.997Z,22.60
2017-11-23T12:33:39.712Z,22.60
2017-11-23T12:36:12.519Z,22.40
2017-11-23T12:38:45.026Z,22.80
2017-11-23T12:41:17.573Z,22.60
2017-11-23T12:43:50.150Z,22.40
2017-11-23T12:46:22.652Z,22.00
2017-11-23T12:48:55.254Z,22.60
2017-11-23T12:51:27.735Z,23.30
2017-11-23T12:54:00.276Z,23.20
2017-11-23T12:56:32.760Z,23.20
2017-11-23T12:59:06.069Z,23.10
2017-11-23T13:01:38.876Z,23.10
2017-11-23T13:04:11.489Z,25.20
2017-11-23T13:06:43.968Z,23.90
2017-11-23T13:09:16.657Z,24.60
2017-11-23T13:11:49.164Z,23.10
2017-11-23T13:14:21.669Z,23.20
2017-11-23T13:16:54.225Z,23.60
2017-11-23T13:19:26.892Z,23.30
2017-11-23T13:21:59.507Z,23.40
2017-11-23T13:24:33.072Z,24.90
2017-11-23T13:27:05.754Z,24.90
2017-11-23T13:29:38.337Z,24.50
2017-11-23T13:32:10.784Z,27.10
2017-11-23T13:34:44.057Z,27.80
2017-11-23T13:37:16.553Z,27.70
2017-11-23T13:39:49.308Z,31.90
2017-11-23T13:42:22.044Z,31.90
2017-11-23T13:44:54.677Z,37.40
2017-11-23T13:47:27.408Z,39.40
2017-11-23T13:49:59.883Z,40.70
2017-11-23T13:52:32.453Z,42.60
2017-11-23T13:55:05.772Z,45.30
2017-11-23T13:57:38.228Z,45.20
2017-11-23T14:00:10.969Z,45.30
2017-11-23T14:02:43.503Z,45.60
2017-11-23T14:05:16.171Z,46.80
2017-11-23T14:07:49.600Z,47.60
2017-11-23T14:10:22.932Z,51.20
2017-11-23T14:12:56.641Z,51.10
2017-11-23T14:15:29.161Z,51.70
2017-11-23T14:18:02.468Z,54.10
2017-11-23T14:20:35.167Z,54.10
2017-11-23T14:23:07.642Z,54.70
2017-11-23T14:25:41.214Z,56.70
2017-11-23T14:28:14.569Z,57.50
2017-11-23T14:30:47.824Z,58.50
2017-11-23T14:33:20.516Z,58.50
2017-11-23T14:35:53.008Z,59.10
2017-11-23T14:38:25.521Z,60.90
2017-11-23T14:40:58.070Z,60.90
2017-11-23T14:43:30.570Z,60.90
2017-11-23T14:46:03.100Z,62.00
2017-11-23T14:48:35.585Z,63.30
2017-11-23T14:51:09.798Z,64.80
2017-11-23T14:53:42.501Z,64.80
2017-11-23T14:56:15.021Z,65.60
2017-11-23T14:58:47.659Z,66.60
2017-11-23T15:01:20.782Z,67.30
2017-11-23T15:03:53.490Z,67.80
2017-11-23T15:06:26.078Z,68.30
2017-11-23T15:08:59.547Z,69.20
2017-11-23T15:11:32.262Z,69.10
2017-11-23T15:14:04.849Z,69.80
2017-11-23T15:16:37.557Z,70.50
2017-11-23T15:19:10.128Z,70.90
2017-11-23T15:21:42.648Z,71.40
2017-11-23T15:24:15.265Z,72.00
2017-11-23T15:26:47.740Z,72.30
2017-11-23T15:29:21.088Z,74.20
2017-11-23T15:31:53.672Z,74.20
2017-11-23T15:34:26.408Z,74.60
2017-11-23T15:36:59.964Z,75.60
2017-11-23T15:39:32.669Z,75.50
2017-11-23T15:42:05.914Z,76.30
2017-11-23T15:44:38.445Z,75.80
2017-11-23T15:47:11.092Z,76.10
2017-11-23T15:49:43.810Z,76.50
2017-11-23T15:52:16.401Z,76.20
2017-11-23T15:54:48.945Z,77.30
2017-11-23T15:57:21.716Z,77.10
2017-11-23T15:59:55.164Z,77.30
2017-11-23T16:02:28.597Z,77.60
2017-11-23T16:05:01.201Z,77.60
2017-11-23T16:07:33.785Z,77.70
2017-11-23T16:10:06.272Z,78.60
2017-11-23T16:12:38.744Z,78.60
2017-11-23T16:15:11.481Z,78.30
2017-11-23T16:17:44.765Z,79.20
2017-11-23T16:20:17.309Z,79.20
2017-11-23T16:22:49.925Z,79.50
2017-11-23T16:25:22.729Z,80.90
2017-11-23T16:27:55.265Z,80.30
2017-11-23T16:30:27.905Z,80.40
2017-11-23T16:33:00.823Z,80.90
2017-11-23T16:35:34.216Z,80.80
2017-11-23T16:38:07.800Z,80.80
2017-11-23T16:40:40.604Z,80.40
2017-11-23T16:43:20.829Z,81.20
2017-11-23T16:46:06.596Z,81.20
2017-11-23T16:51:51.332Z,81.60
2017-11-23T16:54:30.169Z,81.90
2017-11-23T16:57:08.761Z,82.10
2017-11-23T16:59:42.961Z,82.60
2017-11-23T17:02:21.696Z,82.60
2017-11-23T17:05:00.312Z,82.60
2017-11-23T17:07:39.005Z,82.80
2017-11-23T17:10:17.672Z,83.00
2017-11-23T17:13:00.238Z,83.00
2017-11-23T17:15:37.861Z,83.20
2017-11-23T17:21:04.603Z,83.60
2017-11-23T17:23:37.105Z,83.90
2017-11-23T17:26:09.696Z,83.90
2017-11-23T17:28:42.285Z,83.90
2017-11-23T17:31:14.779Z,83.80
2017-11-23T17:33:47.511Z,83.60
2017-11-23T17:36:19.981Z,83.80
2017-11-23T17:38:53.233Z,84.20
2017-11-23T17:41:25.809Z,84.20
2017-11-23T17:43:59.193Z,84.70
2017-11-23T17:46:31.816Z,84.50
2017-11-23T17:49:04.275Z,84.40
2017-11-23T17:51:36.889Z,84.60
2017-11-23T17:54:09.653Z,85.20
2017-11-23T17:56:42.181Z,85.50
2017-11-23T17:59:14.805Z,85.40
2017-11-23T18:01:47.327Z,85.20
2017-11-23T18:04:19.969Z,85.70
2017-11-23T18:06:52.549Z,85.80
2017-11-23T18:09:25.065Z,85.70
2017-11-23T18:11:57.561Z,85.60
2017-11-23T18:14:30.156Z,85.50
2017-11-23T18:17:02.949Z,86.00
2017-11-23T18:19:35.464Z,85.90
2017-11-23T18:22:08.076Z,86.10
2017-11-23T18:24:40.652Z,86.10
2017-11-23T18:27:14.030Z,86.70
2017-11-23T18:29:46.662Z,86.60
2017-11-23T18:32:19.065Z,87.20
2017-11-23T18:34:51.742Z,87.00
2017-11-23T18:37:24.490Z,87.20
2017-11-23T18:39:57.803Z,88.00
2017-11-23T18:42:31.224Z,87.40
2017-11-23T18:45:04.531Z,87.80
2017-11-23T18:47:37.217Z,87.70
2017-11-23T18:50:09.904Z,87.60
2017-11-23T18:52:42.676Z,88.10
2017-11-23T18:55:15.217Z,87.80
2017-11-23T18:57:47.819Z,87.70
2017-11-23T19:00:20.380Z,87.30
2017-11-23T19:02:53.036Z,86.90
2017-11-23T19:05:25.524Z,87.40
2017-11-23T19:07:58.115Z,87.50
2017-11-23T19:10:31.402Z,88.70
2017-11-23T19:13:04.077Z,88.70
2017-11-23T19:15:36.724Z,88.50
2017-11-23T19:18:09.260Z,88.60
2017-11-23T19:20:41.776Z,88.40
2017-11-23T19:23:14.657Z,89.20
2017-11-23T19:25:47.959Z,89.20
2017-11-23T19:28:20.504Z,89.20
2017-11-23T19:30:53.081Z,88.80
2017-11-23T19:33:25.666Z,88.30
2017-11-23T19:35:59.048Z,88.60
2017-11-23T19:38:31.762Z,88.50
2017-11-23T19:41:04.481Z,89.20
2017-11-23T19:43:37.129Z,89.00
2017-11-23T19:46:10.330Z,88.90
2017-11-23T19:48:42.877Z,88.90
2017-11-23T19:51:15.512Z,89.50
2017-11-23T19:53:48.077Z,89.50
2017-11-23T19:56:20.722Z,89.80
2017-11-23T19:58:53.935Z,89.80
2017-11-23T20:01:26.556Z,89.70
2017-11-23T20:03:59.871Z,90.10
2017-11-23T20:06:32.453Z,90.00
2017-11-23T20:09:05.809Z,90.00
2017-11-23T20:11:38.334Z,90.00
2017-11-23T20:14:05.010Z,89.80
2017-11-23T20:16:31.473Z,90.10
2017-11-23T20:18:57.952Z,90.00
2017-11-23T20:21:24.509Z,90.00
2017-11-23T20:23:51.017Z,90.20
2017-11-23T20:26:17.532Z,90.10
2017-11-23T20:28:44.123Z,90.20
2017-11-23T20:31:10.570Z,90.10
2017-11-23T20:33:37.097Z,90.40
2017-11-23T20:37:58.580Z,90.40
2017-11-23T20:40:25.284Z,90.40
2017-11-23T20:42:52.105Z,90.60
2017-11-23T20:45:18.692Z,90.50
2017-11-23T20:47:45.227Z,90.80
2017-11-23T20:50:11.757Z,90.80
2017-11-23T20:53:02.321Z,91.00
2017-11-23T20:55:28.892Z,91.00
2017-11-23T20:57:55.446Z,91.20
2017-11-23T21:00:22.740Z,90.80
2017-11-23T21:04:25.406Z,90.90
2017-11-23T21:06:51.985Z,90.80
2017-11-23T21:09:51.869Z,90.60
2017-11-23T21:12:18.391Z,90.60
2017-11-23T21:17:04.417Z,90.70
2017-11-23T21:19:31.544Z,91.30
2017-11-23T21:21:57.969Z,90.90
2017-11-23T21:24:24.423Z,91.20
2017-11-23T21:27:02.412Z,91.00
2017-11-23T21:29:29.028Z,90.90
2017-11-23T21:31:55.524Z,91.00
2017-11-23T21:34:22.107Z,91.10
2017-11-23T21:36:48.560Z,90.80
2017-11-23T21:39:15.061Z,90.70
2017-11-23T21:41:41.589Z,90.70
2017-11-23T21:44:08.525Z,90.80
2017-11-23T21:46:35.136Z,91.00
2017-11-23T21:49:09.728Z,90.70
2017-11-23T21:51:44.284Z,90.70
2017-11-23T21:54:18.912Z,90.50
2017-11-23T21:56:53.445Z,90.50
2017-11-23T21:59:28.051Z,90.60
2017-11-23T22:03:41.408Z,90.70
2017-11-23T22:06:07.960Z,90.70
2017-11-23T22:08:34.484Z,90.60
2017-11-23T22:11:00.872Z,90.70
2017-11-23T22:13:27.446Z,90.50
2017-11-23T22:15:53.871Z,90.50
2017-11-23T22:18:20.501Z,90.40
2017-11-23T22:22:44.094Z,90.30
2017-11-23T22:25:11.267Z,90.50
2017-11-23T22:27:38.986Z,91.00
2017-11-23T22:30:05.994Z,90.60
2017-11-23T22:33:50.632Z,90.50
2017-11-23T22:36:17.692Z,90.40
2017-11-23T22:38:44.741Z,90.40
2017-11-23T22:41:11.734Z,90.40
2017-11-23T22:43:38.861Z,90.50
2017-11-23T22:46:05.936Z,90.30
2017-11-23T22:48:33.853Z,90.40
2017-11-23T22:51:00.920Z,90.40
2017-11-23T22:53:27.956Z,90.50
2017-11-23T22:55:54.965Z,90.70
2017-11-23T22:58:22.012Z,90.70
2017-11-23T23:00:49.776Z,90.90
2017-11-23T23:03:17.627Z,90.90
2017-11-23T23:05:44.618Z,90.90
2017-11-23T23:08:11.645Z,90.90
2017-11-23T23:10:39.413Z,90.60
2017-11-23T23:13:06.499Z,90.60
2017-11-23T23:15:33.568Z,90.40
2017-11-23T23:18:01.424Z,90.70
2017-11-23T23:20:29.204Z,90.60
2017-11-23T23:22:56.323Z,90.60
2017-11-23T23:25:23.329Z,90.60
2017-11-23T23:27:50.361Z,90.40
2017-11-23T23:30:17.375Z,90.40
2017-11-23T23:32:44.401Z,90.30
2017-11-23T23:35:11.397Z,90.30
2017-11-23T23:37:38.434Z,90.30
2017-11-23T23:40:05.384Z,90.40
2017-11-23T23:42:32.410Z,90.20
2017-11-23T23:44:59.439Z,90.30
2017-11-23T23:47:26.460Z,90.20
2017-11-23T23:49:53.465Z,90.30
2017-11-23T23:52:20.452Z,90.30
2017-11-23T23:54:48.201Z,90.30
2017-11-23T23:57:15.971Z,90.30
2017-11-23T23:59:43.746Z,90.20
