createdAt,value
2023-03-05T00:02:26.642Z,0.82
2023-03-05T00:04:54.734Z,0.49
2023-03-05T00:07:23.176Z,0.24
2023-03-05T00:09:50.792Z,0.04
2023-03-05T00:12:20.650Z,0.43
2023-03-05T00:14:49.168Z,1.25
2023-03-05T00:17:17.054Z,1.95
2023-03-05T00:19:44.362Z,2.53
2023-03-05T00:22:12.795Z,2.66
2023-03-05T00:24:39.880Z,2.03
2023-03-05T00:27:08.542Z,1.46
2023-03-05T00:29:36.674Z,1.03
2023-03-05T00:32:05.803Z,0.71
2023-03-05T00:34:33.851Z,0.46
2023-03-05T00:37:03.258Z,0.30
2023-03-05T00:39:31.574Z,0.81
2023-03-05T00:42:00.875Z,1.61
2023-03-05T00:44:29.959Z,2.30
2023-03-05T00:46:58.348Z,2.83
2023-03-05T00:49:26.588Z,2.72
2023-03-05T00:51:55.735Z,2.07
2023-03-05T00:54:25.218Z,1.54
2023-03-05T00:56:53.203Z,1.14
2023-03-05T00:59:21.144Z,0.80
2023-03-05T01:01:49.404Z,0.51
2023-03-05T01:04:17.593Z,0.33
2023-03-05T01:06:46.313Z,0.85
2023-03-05T01:09:14.224Z,1.61
2023-03-05T01:11:41.458Z,2.23
2023-03-05T01:14:10.805Z,2.72
2023-03-05T01:16:39.383Z,3.01
2023-03-05T01:19:07.874Z,2.48
2023-03-05T01:21:36.723Z,1.76
2023-03-05T01:24:06.080Z,1.19
2023-03-05T01:26:34.634Z,0.75
2023-03-05T01:29:02.680Z,0.39
2023-03-05T01:31:30.982Z,0.08
2023-03-05T01:33:59.763Z,0.31
2023-03-05T01:36:27.535Z,1.04
2023-03-05T01:38:54.698Z,1.70
2023-03-05T01:41:22.101Z,2.22
2023-03-05T01:43:52.427Z,2.65
2023-03-05T01:46:34.460Z,2.56
2023-03-05T01:49:24.342Z,1.77
2023-03-05T01:52:17.393Z,1.08
2023-03-05T01:54:50.442Z,0.57
2023-03-05T01:57:35.409Z,0.24
2023-03-05T02:00:13.210Z,0.03
2023-03-05T02:02:45.132Z,0.61
2023-03-05T02:05:18.057Z,1.42
2023-03-05T02:08:00.031Z,2.41
2023-03-05T02:10:37.097Z,4.50
2023-03-05T02:13:09.422Z,4.50
2023-03-05T02:15:39.311Z,3.39
2023-03-05T02:18:09.411Z,2.55
2023-03-05T02:20:47.534Z,1.96
2023-03-05T02:23:18.393Z,1.49
2023-03-05T02:25:46.708Z,1.12
2023-03-05T02:28:23.477Z,0.81
2023-03-05T02:30:52.855Z,0.54
2023-03-05T02:33:22.122Z,0.30
2023-03-05T02:35:50.285Z,0.13
2023-03-05T02:38:21.595Z,1.51
2023-03-05T02:40:48.704Z,4.00
2023-03-05T02:43:16.322Z,4.80
2023-03-05T02:45:43.703Z,3.75
2023-03-05T02:48:12.969Z,2.84
2023-03-05T02:50:42.511Z,2.19
2023-03-05T02:53:10.970Z,1.71
2023-03-05T02:55:39.899Z,1.34
2023-03-05T02:58:07.805Z,1.03
2023-03-05T03:00:35.161Z,0.76
2023-03-05T03:03:02.811Z,0.51
2023-03-05T03:05:31.324Z,0.30
2023-03-05T03:07:59.035Z,0.31
2023-03-05T03:10:26.892Z,1.03
2023-03-05T03:12:55.193Z,1.81
2023-03-05T03:15:22.996Z,2.45
2023-03-05T03:17:50.759Z,2.95
2023-03-05T03:20:18.538Z,2.97
2023-03-05T03:22:47.664Z,2.32
2023-03-05T03:25:18.673Z,1.75
2023-03-05T03:27:46.547Z,1.32
2023-03-05T03:30:15.581Z,0.98
2023-03-05T03:32:44.076Z,0.73
2023-03-05T03:35:12.535Z,0.57
2023-03-05T03:37:40.697Z,1.12
2023-03-05T03:40:09.244Z,1.93
2023-03-05T03:42:37.107Z,2.61
2023-03-05T03:45:04.610Z,3.16
2023-03-05T03:47:31.958Z,3.37
2023-03-05T03:49:59.599Z,2.78
2023-03-05T03:52:27.386Z,2.17
2023-03-05T03:55:01.028Z,1.71
2023-03-05T03:57:30.062Z,1.37
2023-03-05T03:59:57.213Z,1.09
2023-03-05T04:02:26.140Z,0.94
2023-03-05T04:04:54.624Z,1.50
2023-03-05T04:07:23.135Z,2.30
2023-03-05T04:09:50.572Z,2.96
2023-03-05T04:12:19.025Z,3.49
2023-03-05T04:14:47.923Z,3.66
2023-03-05T04:17:16.597Z,3.05
2023-03-05T04:19:44.436Z,2.44
2023-03-05T04:22:15.061Z,1.99
2023-03-05T04:24:46.789Z,1.65
2023-03-05T04:27:14.632Z,1.36
2023-03-05T04:29:42.340Z,1.24
2023-03-05T04:32:09.760Z,1.85
2023-03-05T04:34:38.013Z,2.63
2023-03-05T04:37:07.758Z,3.27
2023-03-05T04:39:36.080Z,3.80
2023-03-05T04:42:06.223Z,3.90
2023-03-05T04:44:34.689Z,3.27
2023-03-05T04:47:02.017Z,2.68
2023-03-05T04:49:31.762Z,2.25
2023-03-05T04:52:02.507Z,1.91
2023-03-05T04:54:37.589Z,1.62
2023-03-05T04:57:28.431Z,1.35
2023-03-05T04:59:56.217Z,1.62
2023-03-05T05:02:34.659Z,2.47
2023-03-05T05:05:07.102Z,3.18
2023-03-05T05:07:45.785Z,3.77
2023-03-05T05:10:31.334Z,4.02
2023-03-05T05:13:19.359Z,3.36
2023-03-05T05:19:13.367Z,2.20
2023-03-05T05:22:30.054Z,1.83
2023-03-05T05:25:04.178Z,1.56
2023-03-05T05:27:51.007Z,2.07
2023-03-05T05:44:12.668Z,2.73
2023-03-05T06:54:38.743Z,3.00
2023-03-05T08:28:04.335Z,4.47
2023-03-05T08:30:37.814Z,4.81
2023-03-05T08:33:27.004Z,5.47
2023-03-05T08:35:55.758Z,6.00
2023-03-05T08:38:23.331Z,6.18
2023-03-05T08:40:58.100Z,5.49
2023-03-05T08:43:25.235Z,4.88
2023-03-05T08:45:53.325Z,4.44
2023-03-05T08:48:21.005Z,4.46
2023-03-05T08:50:51.091Z,5.08
2023-03-05T08:53:27.947Z,5.69
2023-03-05T08:55:59.274Z,6.07
2023-03-05T08:58:30.400Z,5.61
2023-03-05T09:01:17.295Z,4.88
2023-03-05T09:03:47.910Z,4.41
2023-03-05T09:06:36.930Z,4.40
2023-03-05T09:09:09.577Z,5.14
2023-03-05T09:11:45.920Z,5.80
2023-03-05T09:14:29.979Z,5.96
2023-03-05T09:20:36.633Z,4.56
2023-03-05T09:27:45.970Z,4.92
2023-03-05T09:31:25.273Z,5.80
2023-03-05T10:01:08.745Z,4.82
2023-03-05T10:03:56.495Z,4.71
2023-03-05T10:06:56.422Z,4.64
2023-03-05T10:10:00.314Z,4.68
2023-03-05T10:16:08.187Z,5.74
2023-03-05T10:19:22.415Z,5.48
2023-03-05T10:49:48.686Z,4.30
2023-03-05T10:56:44.095Z,3.97
2023-03-05T10:59:27.195Z,3.82
2023-03-05T11:09:43.384Z,3.47
2023-03-05T11:16:59.593Z,3.08
2023-03-05T11:24:30.747Z,2.91
2023-03-05T11:46:18.471Z,3.42
2023-03-05T11:49:38.115Z,3.40
2023-03-05T12:15:38.248Z,4.40
2023-03-05T12:19:18.487Z,5.12
2023-03-05T12:33:11.731Z,5.79
2023-03-05T12:39:55.151Z,5.06
2023-03-05T12:54:39.019Z,3.65
2023-03-05T14:00:33.892Z,3.57
2023-03-05T14:06:33.673Z,5.64
2023-03-05T14:09:58.799Z,6.62
2023-03-05T14:41:23.166Z,6.58
2023-03-05T14:45:47.500Z,5.84
2023-03-05T14:50:04.026Z,5.25
2023-03-05T14:53:34.209Z,4.76
2023-03-05T14:57:49.053Z,4.36
2023-03-05T15:01:23.846Z,4.03
2023-03-05T15:05:49.521Z,3.74
2023-03-05T15:09:42.137Z,3.47
2023-03-05T15:13:21.723Z,3.26
2023-03-05T15:17:36.632Z,3.06
2023-03-05T15:21:27.899Z,2.86
2023-03-05T15:25:13.511Z,2.69
2023-03-05T15:29:00.468Z,2.56
2023-03-05T15:33:00.265Z,2.44
2023-03-05T15:37:18.138Z,2.32
2023-03-05T15:41:47.849Z,2.20
2023-03-05T15:45:35.506Z,2.12
2023-03-05T15:48:54.194Z,2.90
2023-03-05T15:57:27.328Z,4.36
2023-03-05T16:01:33.268Z,3.79
2023-03-05T16:05:40.926Z,3.50
2023-03-05T16:09:54.431Z,3.21
2023-03-05T16:13:54.723Z,2.95
2023-03-05T16:18:29.306Z,2.74
2023-03-05T16:26:06.822Z,2.35
2023-03-05T16:30:06.861Z,2.13
2023-03-05T16:33:52.375Z,1.97
2023-03-05T16:37:45.946Z,1.81
2023-03-05T16:41:48.586Z,1.64
2023-03-05T16:44:59.906Z,1.48
2023-03-05T16:48:50.706Z,1.34
2023-03-05T16:52:28.393Z,1.94
2023-03-05T16:56:46.803Z,3.28
2023-03-05T17:01:02.914Z,4.31
2023-03-05T17:04:23.068Z,4.04
2023-03-05T17:08:03.863Z,3.34
2023-03-05T17:12:17.601Z,2.80
2023-03-05T17:15:45.709Z,2.44
2023-03-05T17:18:37.912Z,2.21
2023-03-05T17:21:09.208Z,2.45
2023-03-05T17:24:39.571Z,3.47
2023-03-05T17:27:32.216Z,4.15
2023-03-05T17:30:22.012Z,4.77
2023-03-05T17:32:57.230Z,4.83
2023-03-05T17:35:48.661Z,4.08
2023-03-05T17:38:24.686Z,3.50
2023-03-05T17:41:00.155Z,3.07
2023-03-05T17:43:30.992Z,2.84
2023-03-05T17:46:18.852Z,3.44
2023-03-05T17:48:51.000Z,4.15
2023-03-05T17:51:40.516Z,4.72
2023-03-05T17:54:14.410Z,5.17
2023-03-05T17:56:47.814Z,4.76
2023-03-05T17:59:18.045Z,4.05
2023-03-05T18:01:47.744Z,3.48
2023-03-05T18:04:17.981Z,3.04
2023-03-05T18:06:48.172Z,2.68
2023-03-05T18:09:38.205Z,2.37
2023-03-05T18:12:10.223Z,2.47
2023-03-05T18:14:40.806Z,3.20
2023-03-05T18:17:15.467Z,3.87
2023-03-05T18:19:43.828Z,4.39
2023-03-05T18:22:18.815Z,4.83
2023-03-05T18:24:47.102Z,4.90
2023-03-05T18:27:19.791Z,4.20
2023-03-05T18:29:56.851Z,3.51
2023-03-05T18:32:26.125Z,3.01
2023-03-05T18:34:56.054Z,2.61
2023-03-05T18:37:27.186Z,2.28
2023-03-05T18:39:57.597Z,2.28
2023-03-05T18:42:26.566Z,2.98
2023-03-05T18:44:56.909Z,3.68
2023-03-05T18:47:24.697Z,4.23
2023-03-05T18:49:56.035Z,4.69
2023-03-05T18:52:26.668Z,4.76
2023-03-05T18:54:57.491Z,4.05
2023-03-05T18:57:28.902Z,3.37
2023-03-05T18:59:58.039Z,2.87
2023-03-05T19:02:29.737Z,2.48
2023-03-05T19:05:04.889Z,2.13
2023-03-05T19:07:38.175Z,2.01
2023-03-05T19:10:10.265Z,2.65
2023-03-05T19:12:55.991Z,3.38
2023-03-05T19:15:26.384Z,4.01
2023-03-05T19:18:00.590Z,4.48
2023-03-05T19:20:35.673Z,4.64
2023-03-05T19:23:31.504Z,3.93
2023-03-05T19:26:23.865Z,3.04
2023-03-05T19:29:25.645Z,2.46
2023-03-05T19:32:22.952Z,2.04
2023-03-05T19:35:44.036Z,1.59
2023-03-05T19:39:04.998Z,2.00
2023-03-05T19:51:25.990Z,4.23
2023-03-05T19:54:57.066Z,3.90
2023-03-05T19:58:54.261Z,2.72
2023-03-05T20:07:20.802Z,1.41
2023-03-05T20:11:53.833Z,2.29
2023-03-05T20:16:07.056Z,3.27
2023-03-05T20:20:46.595Z,3.97
2023-03-05T20:25:23.807Z,4.49
2023-03-05T20:29:54.178Z,4.07
2023-03-05T20:33:17.259Z,2.88
2023-03-05T20:37:24.109Z,2.02
2023-03-05T20:45:39.805Z,3.22
2023-03-05T20:49:41.353Z,3.78
2023-03-05T20:53:50.910Z,3.76
2023-03-05T20:58:12.807Z,2.41
2023-03-05T21:02:28.269Z,1.62
2023-03-05T21:06:51.202Z,1.53
2023-03-05T21:10:39.860Z,2.48
2023-03-05T21:15:02.022Z,3.26
2023-03-05T21:19:19.679Z,3.76
2023-03-05T21:23:28.920Z,4.17
2023-03-05T21:27:21.430Z,3.17
2023-03-05T21:30:50.419Z,2.26
2023-03-05T21:35:19.172Z,1.38
2023-03-05T21:39:03.036Z,1.76
2023-03-05T21:43:13.796Z,2.59
2023-03-05T21:46:37.156Z,3.23
2023-03-05T21:50:36.438Z,3.65
2023-03-05T21:54:11.102Z,4.00
2023-03-05T21:58:02.419Z,3.50
2023-03-05T22:01:34.083Z,2.31
2023-03-05T22:04:29.864Z,1.59
2023-03-05T22:07:00.330Z,1.15
2023-03-05T22:10:05.120Z,1.17
2023-03-05T22:13:13.805Z,1.96
2023-03-05T22:15:59.355Z,2.59
2023-03-05T22:18:53.743Z,3.08
2023-03-05T22:21:27.952Z,3.43
2023-03-05T22:24:20.381Z,3.72
2023-03-05T22:26:52.515Z,3.94
2023-03-05T22:29:44.099Z,3.38
2023-03-05T22:32:38.390Z,2.43
2023-03-05T22:35:13.605Z,1.79
2023-03-05T22:37:47.135Z,1.28
2023-03-05T22:40:27.112Z,1.06
2023-03-05T22:42:57.949Z,1.65
2023-03-05T22:45:32.294Z,2.25
2023-03-05T22:48:04.455Z,2.73
2023-03-05T22:50:33.962Z,3.10
2023-03-05T22:53:21.920Z,3.38
2023-03-05T22:55:50.214Z,3.65
2023-03-05T22:58:19.463Z,3.78
2023-03-05T23:00:51.969Z,3.14
2023-03-05T23:03:20.376Z,2.30
2023-03-05T23:05:51.705Z,1.66
2023-03-05T23:08:23.046Z,1.14
2023-03-05T23:10:52.069Z,1.21
2023-03-05T23:13:22.216Z,1.84
2023-03-05T23:15:50.642Z,2.39
2023-03-05T23:18:19.090Z,2.80
2023-03-05T23:20:49.964Z,3.14
2023-03-05T23:23:18.817Z,3.41
2023-03-05T23:25:50.887Z,3.65
2023-03-05T23:28:23.544Z,3.85
2023-03-05T23:30:51.785Z,3.42
2023-03-05T23:33:24.339Z,2.54
2023-03-05T23:35:59.564Z,1.80
2023-03-05T23:38:29.852Z,1.21
2023-03-05T23:41:03.430Z,1.01
2023-03-05T23:43:31.013Z,1.57
2023-03-05T23:46:01.579Z,2.14
2023-03-05T23:48:30.880Z,2.60
2023-03-05T23:50:58.541Z,2.96
2023-03-05T23:53:32.101Z,3.25
2023-03-05T23:55:59.715Z,3.50
2023-03-05T23:58:27.331Z,3.72
