createdAt,value
2019-01-21T00:00:39.065Z,92.00
2019-01-21T00:03:14.091Z,92.00
2019-01-21T00:05:36.102Z,92.00
2019-01-21T00:08:03.719Z,92.00
2019-01-21T00:10:31.118Z,92.00
2019-01-21T00:12:58.449Z,92.00
2019-01-21T00:15:25.783Z,92.10
2019-01-21T00:17:53.091Z,92.20
2019-01-21T00:20:20.595Z,92.10
2019-01-21T00:22:47.941Z,92.10
2019-01-21T00:25:15.311Z,92.10
2019-01-21T00:27:42.678Z,92.10
2019-01-21T00:30:10.297Z,92.20
2019-01-21T00:32:37.669Z,92.30
2019-01-21T00:35:05.216Z,92.40
2019-01-21T00:37:32.647Z,92.40
2019-01-21T00:40:00.194Z,92.40
2019-01-21T00:42:27.569Z,92.50
2019-01-21T00:44:54.902Z,92.60
2019-01-21T00:47:22.129Z,92.70
2019-01-21T00:49:49.451Z,92.70
2019-01-21T00:52:16.828Z,92.70
2019-01-21T00:54:44.209Z,92.80
2019-01-21T00:57:11.538Z,92.80
2019-01-21T00:59:38.889Z,92.80
2019-01-21T01:02:06.233Z,92.80
2019-01-21T01:04:33.581Z,92.90
2019-01-21T01:07:00.973Z,92.90
2019-01-21T01:09:28.293Z,93.00
2019-01-21T01:11:55.649Z,93.10
2019-01-21T01:14:23.129Z,93.20
2019-01-21T01:16:52.836Z,93.30
2019-01-21T01:19:20.149Z,93.30
2019-01-21T01:21:47.508Z,93.30
2019-01-21T01:24:14.716Z,93.30
2019-01-21T01:26:42.115Z,93.30
2019-01-21T01:29:09.518Z,93.20
2019-01-21T01:31:36.839Z,93.20
2019-01-21T01:34:04.171Z,93.20
2019-01-21T01:36:31.585Z,93.20
2019-01-21T01:38:58.820Z,93.20
2019-01-21T01:41:26.128Z,93.20
2019-01-21T01:43:53.463Z,93.10
2019-01-21T01:46:20.869Z,93.10
2019-01-21T01:48:48.237Z,93.20
2019-01-21T01:51:15.833Z,93.20
2019-01-21T01:53:43.269Z,93.20
2019-01-21T01:56:10.606Z,93.20
2019-01-21T01:58:37.950Z,93.20
2019-01-21T02:01:05.286Z,93.30
2019-01-21T02:03:32.727Z,93.40
2019-01-21T02:06:00.109Z,93.50
2019-01-21T02:08:27.343Z,93.50
2019-01-21T02:10:54.549Z,93.60
2019-01-21T02:13:21.829Z,93.60
2019-01-21T02:15:49.250Z,93.70
2019-01-21T02:18:16.608Z,93.80
2019-01-21T02:20:45.205Z,93.80
2019-01-21T02:23:16.439Z,93.80
2019-01-21T02:25:52.193Z,93.80
2019-01-21T02:28:31.939Z,93.80
2019-01-21T02:31:21.793Z,93.80
2019-01-21T02:34:27.306Z,93.80
2019-01-21T02:37:27.893Z,93.80
2019-01-21T02:40:12.153Z,93.80
2019-01-21T02:42:58.792Z,93.80
2019-01-21T02:46:12.533Z,93.80
2019-01-21T02:49:04.089Z,93.70
2019-01-21T02:52:16.996Z,93.60
2019-01-21T02:55:26.846Z,93.60
2019-01-21T02:58:30.476Z,93.60
2019-01-21T03:01:49.432Z,93.60
2019-01-21T03:05:16.698Z,93.60
2019-01-21T03:08:29.215Z,93.70
2019-01-21T03:11:39.057Z,93.60
2019-01-21T03:14:32.870Z,93.60
2019-01-21T03:17:18.944Z,93.60
2019-01-21T03:20:15.509Z,93.60
2019-01-21T03:23:38.151Z,93.60
2019-01-21T03:26:29.154Z,93.60
2019-01-21T03:29:32.456Z,93.70
2019-01-21T03:32:39.230Z,93.80
2019-01-21T03:35:43.213Z,93.80
2019-01-21T03:38:49.785Z,93.80
2019-01-21T03:41:49.384Z,93.80
2019-01-21T03:44:41.789Z,93.80
2019-01-21T03:47:48.986Z,93.80
2019-01-21T03:50:56.608Z,93.90
2019-01-21T03:53:50.016Z,93.90
2019-01-21T03:57:03.659Z,94.00
2019-01-21T03:59:38.512Z,94.10
2019-01-21T04:02:31.632Z,94.10
2019-01-21T04:05:27.510Z,94.20
2019-01-21T04:08:19.743Z,94.10
2019-01-21T04:11:19.245Z,94.10
2019-01-21T04:14:26.800Z,94.20
2019-01-21T04:17:43.924Z,94.30
2019-01-21T04:21:05.673Z,94.30
2019-01-21T04:23:55.587Z,94.30
2019-01-21T04:27:16.440Z,94.40
2019-01-21T04:30:28.684Z,94.40
2019-01-21T04:33:23.530Z,94.40
2019-01-21T04:36:19.821Z,94.40
2019-01-21T04:39:05.108Z,94.40
2019-01-21T04:41:58.236Z,94.40
2019-01-21T04:45:06.158Z,94.40
2019-01-21T04:48:32.993Z,94.50
2019-01-21T04:51:23.093Z,94.50
2019-01-21T04:54:52.870Z,94.50
2019-01-21T04:57:35.533Z,94.50
2019-01-21T05:00:56.832Z,94.50
2019-01-21T05:03:45.653Z,94.50
2019-01-21T05:06:46.180Z,94.50
2019-01-21T05:09:40.794Z,94.50
2019-01-21T05:12:35.122Z,94.60
2019-01-21T05:15:49.088Z,94.60
2019-01-21T05:18:46.741Z,94.50
2019-01-21T05:22:03.705Z,94.50
2019-01-21T05:24:53.146Z,94.50
2019-01-21T05:27:56.620Z,94.40
2019-01-21T05:30:46.105Z,94.30
2019-01-21T05:33:54.234Z,94.30
2019-01-21T05:37:05.440Z,94.30
2019-01-21T05:39:58.705Z,94.20
2019-01-21T05:43:03.485Z,94.30
2019-01-21T05:46:01.630Z,94.30
2019-01-21T05:49:03.459Z,94.30
2019-01-21T05:52:14.878Z,94.60
2019-01-21T05:55:32.838Z,94.30
2019-01-21T05:58:30.722Z,94.30
2019-01-21T06:01:31.564Z,94.20
2019-01-21T06:04:28.426Z,94.20
2019-01-21T06:07:28.537Z,94.20
2019-01-21T06:10:11.339Z,94.20
2019-01-21T06:13:10.994Z,94.20
2019-01-21T06:16:07.309Z,94.20
2019-01-21T06:18:57.365Z,94.10
2019-01-21T06:22:14.783Z,94.10
2019-01-21T06:25:14.747Z,94.10
2019-01-21T06:28:06.964Z,94.10
2019-01-21T06:30:57.144Z,94.10
2019-01-21T06:36:04.036Z,94.10
2019-01-21T06:38:44.237Z,94.20
2019-01-21T06:41:24.282Z,94.20
2019-01-21T06:44:04.290Z,94.20
2019-01-21T06:46:44.358Z,94.20
2019-01-21T06:49:24.552Z,94.20
2019-01-21T06:52:04.318Z,94.20
2019-01-21T06:54:44.504Z,94.20
2019-01-21T06:57:24.676Z,94.20
2019-01-21T07:00:04.800Z,94.20
2019-01-21T07:02:44.846Z,94.10
2019-01-21T07:05:25.047Z,94.20
2019-01-21T07:08:04.886Z,94.20
2019-01-21T07:10:45.028Z,94.20
2019-01-21T07:13:38.244Z,94.10
2019-01-21T07:16:44.686Z,94.20
2019-01-21T07:19:51.011Z,94.20
2019-01-21T07:22:57.391Z,94.20
2019-01-21T07:26:03.684Z,94.20
2019-01-21T07:29:09.994Z,94.20
2019-01-21T07:32:00.248Z,94.20
2019-01-21T07:34:39.821Z,94.20
2019-01-21T07:37:19.879Z,94.10
2019-01-21T07:40:00.230Z,94.10
2019-01-21T07:42:40.338Z,94.10
2019-01-21T07:45:20.326Z,94.00
2019-01-21T07:51:01.684Z,93.90
2019-01-21T07:53:42.437Z,93.90
2019-01-21T07:56:22.870Z,93.80
2019-01-21T07:59:02.845Z,93.80
2019-01-21T08:01:42.780Z,93.70
2019-01-21T08:04:22.710Z,93.70
2019-01-21T08:07:02.833Z,93.70
2019-01-21T08:09:42.754Z,93.60
2019-01-21T08:12:22.666Z,93.50
2019-01-21T08:15:02.839Z,93.40
2019-01-21T08:17:42.820Z,93.30
2019-01-21T08:20:22.836Z,93.30
2019-01-21T08:23:02.887Z,93.20
2019-01-21T08:25:42.936Z,93.10
2019-01-21T08:28:23.272Z,93.00
2019-01-21T08:31:05.250Z,92.90
2019-01-21T08:33:45.639Z,92.70
2019-01-21T08:36:25.867Z,92.60
2019-01-21T08:39:05.822Z,92.50
2019-01-21T08:41:45.928Z,92.40
2019-01-21T08:44:52.312Z,92.20
2019-01-21T08:47:58.622Z,92.10
2019-01-21T08:50:57.706Z,92.00
2019-01-21T08:54:04.008Z,91.70
2019-01-21T08:57:10.277Z,91.40
2019-01-21T09:00:16.578Z,91.20
2019-01-21T09:03:22.902Z,91.10
2019-01-21T09:06:29.194Z,90.70
2019-01-21T09:09:35.510Z,90.60
2019-01-21T09:12:27.388Z,90.10
2019-01-21T09:15:33.700Z,89.10
2019-01-21T09:18:40.027Z,87.30
2019-01-21T09:21:46.349Z,85.20
2019-01-21T09:24:46.362Z,82.60
2019-01-21T09:27:52.673Z,76.40
2019-01-21T09:30:46.370Z,66.70
2019-01-21T09:33:52.693Z,58.80
2019-01-21T09:36:32.313Z,53.80
2019-01-21T09:39:12.235Z,49.40
2019-01-21T09:42:04.101Z,46.70
2019-01-21T09:44:57.349Z,44.30
2019-01-21T09:47:23.708Z,41.00
2019-01-21T09:49:51.353Z,38.20
2019-01-21T09:52:19.474Z,35.70
2019-01-21T09:54:47.627Z,34.80
2019-01-21T09:57:34.647Z,31.90
2019-01-21T10:00:21.477Z,31.10
2019-01-21T10:03:08.325Z,30.90
2019-01-21T10:09:39.364Z,28.20
2019-01-21T10:12:45.690Z,27.70
2019-01-21T10:15:52.013Z,27.10
2019-01-21T10:18:43.727Z,27.00
2019-01-21T10:21:50.041Z,27.50
2019-01-21T10:24:41.069Z,27.90
2019-01-21T10:27:47.416Z,27.30
2019-01-21T10:30:53.660Z,27.70
2019-01-21T10:33:59.894Z,27.20
2019-01-21T10:36:39.687Z,26.60
2019-01-21T10:39:21.225Z,26.40
2019-01-21T10:42:00.978Z,27.10
2019-01-21T10:44:40.921Z,28.20
2019-01-21T10:47:20.969Z,28.80
2019-01-21T10:50:01.297Z,29.10
2019-01-21T10:52:41.499Z,30.40
2019-01-21T10:55:21.661Z,31.10
2019-01-21T10:58:01.918Z,31.90
2019-01-21T11:00:41.826Z,32.30
2019-01-21T11:03:21.784Z,31.60
2019-01-21T11:11:59.064Z,31.00
2019-01-21T11:14:39.122Z,30.60
2019-01-21T11:17:45.395Z,31.10
2019-01-21T11:20:51.703Z,31.50
2019-01-21T11:23:57.929Z,31.60
2019-01-21T11:27:04.253Z,31.50
2019-01-21T11:30:10.558Z,33.40
2019-01-21T11:33:16.890Z,34.00
2019-01-21T11:35:56.730Z,33.80
2019-01-21T11:38:37.103Z,33.60
2019-01-21T11:41:16.917Z,33.20
2019-01-21T11:43:57.156Z,33.40
2019-01-21T11:46:37.188Z,34.30
2019-01-21T11:49:17.488Z,35.10
2019-01-21T11:51:57.632Z,35.00
2019-01-21T11:54:37.697Z,35.70
2019-01-21T11:57:17.699Z,36.50
2019-01-21T11:59:57.781Z,36.20
2019-01-21T12:02:37.749Z,35.20
2019-01-21T12:05:17.731Z,35.00
2019-01-21T12:07:57.812Z,34.70
2019-01-21T12:10:37.934Z,33.80
2019-01-21T12:13:18.032Z,34.20
2019-01-21T12:15:58.167Z,34.90
2019-01-21T12:18:38.229Z,34.50
2019-01-21T12:21:18.358Z,34.20
2019-01-21T12:23:58.219Z,34.00
2019-01-21T12:26:38.515Z,34.40
2019-01-21T12:29:18.383Z,35.80
2019-01-21T12:31:58.691Z,37.50
2019-01-21T12:34:38.794Z,39.30
2019-01-21T12:37:19.013Z,40.90
2019-01-21T12:39:58.980Z,42.80
2019-01-21T12:42:39.097Z,44.10
2019-01-21T12:45:19.250Z,45.40
2019-01-21T12:47:59.300Z,46.80
2019-01-21T12:50:39.310Z,48.20
2019-01-21T12:53:19.432Z,49.40
2019-01-21T12:55:59.446Z,51.00
2019-01-21T12:58:39.486Z,51.70
2019-01-21T13:01:19.538Z,52.60
2019-01-21T13:03:59.628Z,53.50
2019-01-21T13:06:39.662Z,54.30
2019-01-21T13:09:19.860Z,54.70
2019-01-21T13:12:00.130Z,54.60
2019-01-21T13:14:40.048Z,54.70
2019-01-21T13:17:19.875Z,55.00
2019-01-21T13:20:00.018Z,55.80
2019-01-21T13:22:40.125Z,55.70
2019-01-21T13:25:20.386Z,55.00
2019-01-21T13:28:00.500Z,54.90
2019-01-21T13:30:40.640Z,55.10
2019-01-21T13:33:20.626Z,55.40
2019-01-21T13:36:00.810Z,56.00
2019-01-21T13:38:40.578Z,56.70
2019-01-21T13:41:20.551Z,56.80
2019-01-21T13:44:00.764Z,56.50
2019-01-21T13:46:40.885Z,56.10
2019-01-21T13:49:20.946Z,55.60
2019-01-21T13:52:01.425Z,55.30
2019-01-21T13:54:41.058Z,54.80
2019-01-21T13:57:20.917Z,54.20
2019-01-21T14:00:01.043Z,53.60
2019-01-21T14:02:41.113Z,53.50
2019-01-21T14:05:21.284Z,54.00
2019-01-21T14:08:01.417Z,53.90
2019-01-21T14:10:41.213Z,53.40
2019-01-21T14:13:26.364Z,53.10
2019-01-21T14:16:03.349Z,52.80
2019-01-21T14:18:43.466Z,52.50
2019-01-21T14:21:23.507Z,52.40
2019-01-21T14:24:03.250Z,52.20
2019-01-21T14:26:43.429Z,52.30
2019-01-21T14:29:23.525Z,52.30
2019-01-21T14:32:03.383Z,52.60
2019-01-21T14:34:43.590Z,53.00
2019-01-21T14:37:23.901Z,53.40
2019-01-21T14:40:03.771Z,53.60
2019-01-21T14:42:43.935Z,53.70
2019-01-21T14:45:24.073Z,53.90
2019-01-21T14:48:04.430Z,54.00
2019-01-21T14:50:50.280Z,54.10
2019-01-21T14:53:26.340Z,54.30
2019-01-21T14:56:06.589Z,54.50
2019-01-21T14:58:46.625Z,54.90
2019-01-21T15:01:26.787Z,55.20
2019-01-21T15:04:07.045Z,55.60
2019-01-21T15:06:47.130Z,56.20
2019-01-21T15:09:27.016Z,57.50
2019-01-21T15:12:06.923Z,57.40
2019-01-21T15:14:46.973Z,58.10
2019-01-21T15:17:26.892Z,58.50
2019-01-21T15:20:06.821Z,59.00
2019-01-21T15:22:46.801Z,59.20
2019-01-21T15:25:26.977Z,59.40
2019-01-21T15:28:07.129Z,59.70
2019-01-21T15:30:47.110Z,60.00
2019-01-21T15:33:26.964Z,60.90
2019-01-21T15:36:07.045Z,61.10
2019-01-21T15:38:46.913Z,61.40
2019-01-21T15:41:27.045Z,62.10
2019-01-21T15:44:07.316Z,62.40
2019-01-21T15:46:47.362Z,62.60
2019-01-21T15:49:27.349Z,63.20
2019-01-21T15:52:07.140Z,63.80
2019-01-21T15:54:47.318Z,64.00
2019-01-21T15:57:27.589Z,64.50
2019-01-21T16:00:07.455Z,65.50
2019-01-21T16:02:47.739Z,66.40
2019-01-21T16:05:27.704Z,66.90
2019-01-21T16:08:07.832Z,68.30
2019-01-21T16:10:47.526Z,67.80
2019-01-21T16:13:27.588Z,67.90
2019-01-21T16:16:09.364Z,68.00
2019-01-21T16:18:49.378Z,68.10
2019-01-21T16:21:29.185Z,68.20
2019-01-21T16:24:09.364Z,68.40
2019-01-21T16:26:49.598Z,68.60
2019-01-21T16:29:29.577Z,69.20
2019-01-21T16:32:09.816Z,69.40
2019-01-21T16:34:49.599Z,69.70
2019-01-21T16:37:29.650Z,69.90
2019-01-21T16:40:09.704Z,70.10
2019-01-21T16:42:49.835Z,70.30
2019-01-21T16:45:29.810Z,70.50
2019-01-21T16:48:10.032Z,71.00
2019-01-21T16:50:49.916Z,71.50
2019-01-21T16:53:29.974Z,71.90
2019-01-21T16:56:10.095Z,72.10
2019-01-21T16:58:50.284Z,72.40
2019-01-21T17:01:30.240Z,72.90
2019-01-21T17:04:10.464Z,73.40
2019-01-21T17:06:54.470Z,73.70
2019-01-21T17:09:34.286Z,74.00
2019-01-21T17:12:14.202Z,74.50
2019-01-21T17:14:57.640Z,74.90
2019-01-21T17:17:36.668Z,75.20
2019-01-21T17:20:16.422Z,75.50
2019-01-21T17:22:56.646Z,75.80
2019-01-21T17:25:37.786Z,76.10
2019-01-21T17:28:17.478Z,76.30
2019-01-21T17:30:57.422Z,76.50
2019-01-21T17:33:37.547Z,76.60
2019-01-21T17:36:17.594Z,76.80
2019-01-21T17:39:52.227Z,77.00
2019-01-21T17:42:05.882Z,77.10
2019-01-21T17:44:45.968Z,77.40
2019-01-21T17:47:25.968Z,77.90
2019-01-21T17:50:06.085Z,78.30
2019-01-21T17:52:46.062Z,78.60
2019-01-21T17:55:26.085Z,78.90
2019-01-21T17:58:05.967Z,79.20
2019-01-21T18:00:46.075Z,79.60
2019-01-21T18:03:26.370Z,79.90
2019-01-21T18:06:06.354Z,83.40
2019-01-21T18:08:46.534Z,83.00
2019-01-21T18:11:26.842Z,82.50
2019-01-21T18:14:06.870Z,82.40
2019-01-21T18:16:47.036Z,82.10
2019-01-21T18:19:27.306Z,82.00
2019-01-21T18:22:07.501Z,81.80
2019-01-21T18:24:47.454Z,81.90
2019-01-21T18:27:27.558Z,82.00
2019-01-21T18:30:07.629Z,82.00
2019-01-21T18:32:47.759Z,82.20
2019-01-21T18:35:27.941Z,82.30
2019-01-21T18:38:08.195Z,82.60
2019-01-21T18:40:48.192Z,83.00
2019-01-21T18:43:28.363Z,83.20
2019-01-21T18:46:08.311Z,83.50
2019-01-21T18:48:48.502Z,83.70
2019-01-21T18:51:28.376Z,84.10
2019-01-21T18:54:08.449Z,84.50
2019-01-21T18:56:48.649Z,84.70
2019-01-21T18:59:28.719Z,85.40
2019-01-21T19:02:08.808Z,84.70
2019-01-21T19:04:48.811Z,84.60
2019-01-21T19:07:29.028Z,84.40
2019-01-21T19:10:09.105Z,84.30
2019-01-21T19:12:49.378Z,84.20
2019-01-21T19:15:29.414Z,84.30
2019-01-21T19:18:09.422Z,84.30
2019-01-21T19:20:49.622Z,84.40
2019-01-21T19:23:29.716Z,84.50
2019-01-21T19:26:09.764Z,84.50
2019-01-21T19:28:49.865Z,84.60
2019-01-21T19:31:29.850Z,84.80
2019-01-21T19:34:13.184Z,84.90
2019-01-21T19:36:52.997Z,85.00
2019-01-21T19:39:32.908Z,85.00
2019-01-21T19:42:12.836Z,85.00
2019-01-21T19:44:53.083Z,85.10
2019-01-21T19:47:33.271Z,85.20
2019-01-21T19:50:13.480Z,85.30
2019-01-21T19:52:53.622Z,85.50
2019-01-21T19:55:33.706Z,85.70
2019-01-21T19:58:13.683Z,85.90
2019-01-21T20:00:53.766Z,86.00
2019-01-21T20:03:34.045Z,86.10
2019-01-21T20:06:13.814Z,86.20
2019-01-21T20:08:54.112Z,86.10
2019-01-21T20:11:34.925Z,86.50
2019-01-21T20:14:15.466Z,86.60
2019-01-21T20:16:55.402Z,86.70
2019-01-21T20:19:35.338Z,86.90
2019-01-21T20:22:15.487Z,87.20
2019-01-21T20:24:55.726Z,87.50
2019-01-21T20:27:36.984Z,87.60
2019-01-21T20:30:16.985Z,88.00
2019-01-21T20:32:57.060Z,88.50
2019-01-21T20:35:37.109Z,88.60
2019-01-21T20:38:17.130Z,88.60
2019-01-21T20:40:57.146Z,88.70
2019-01-21T20:43:37.340Z,89.00
2019-01-21T20:46:17.152Z,89.10
2019-01-21T20:48:57.229Z,89.10
2019-01-21T20:51:37.346Z,89.20
2019-01-21T20:54:17.601Z,89.40
2019-01-21T20:56:57.796Z,89.60
2019-01-21T20:59:37.900Z,89.60
2019-01-21T21:02:18.018Z,89.80
2019-01-21T21:04:55.961Z,90.80
2019-01-21T21:07:42.691Z,90.60
2019-01-21T21:10:29.511Z,90.60
2019-01-21T21:13:16.374Z,90.60
2019-01-21T21:16:25.294Z,90.70
2019-01-21T21:19:12.021Z,90.70
2019-01-21T21:21:58.929Z,90.70
2019-01-21T21:25:06.793Z,90.60
2019-01-21T21:27:53.637Z,90.80
2019-01-21T21:30:40.469Z,90.90
2019-01-21T21:36:57.380Z,91.10
2019-01-21T21:39:44.186Z,91.10
2019-01-21T21:42:46.261Z,91.20
2019-01-21T21:45:27.901Z,91.30
2019-01-21T21:48:07.737Z,91.40
2019-01-21T21:50:47.871Z,91.40
2019-01-21T21:53:28.054Z,91.50
2019-01-21T21:56:08.209Z,91.40
2019-01-21T21:58:48.754Z,91.50
2019-01-21T22:01:28.475Z,91.50
2019-01-21T22:04:08.460Z,91.50
2019-01-21T22:06:48.441Z,91.50
2019-01-21T22:09:28.633Z,91.60
2019-01-21T22:12:08.853Z,91.60
2019-01-21T22:14:49.169Z,91.60
2019-01-21T22:17:29.331Z,91.60
2019-01-21T22:20:09.385Z,91.60
2019-01-21T22:22:49.651Z,91.60
2019-01-21T22:25:29.534Z,91.60
2019-01-21T22:28:09.709Z,91.70
2019-01-21T22:30:49.773Z,91.60
2019-01-21T22:33:29.945Z,91.50
2019-01-21T22:36:10.145Z,91.50
2019-01-21T22:38:50.151Z,91.60
2019-01-21T22:41:31.481Z,91.60
2019-01-21T22:44:11.456Z,91.80
2019-01-21T22:46:51.683Z,91.80
2019-01-21T22:49:32.053Z,91.90
2019-01-21T22:52:12.093Z,91.90
2019-01-21T22:54:52.229Z,91.80
2019-01-21T22:57:31.799Z,91.80
2019-01-21T23:00:11.345Z,91.90
2019-01-21T23:02:51.784Z,92.00
2019-01-21T23:05:31.980Z,92.00
2019-01-21T23:08:12.033Z,92.00
2019-01-21T23:10:51.758Z,92.10
2019-01-21T23:13:31.729Z,92.10
2019-01-21T23:16:11.745Z,92.20
2019-01-21T23:18:51.988Z,92.20
2019-01-21T23:21:32.113Z,92.20
2019-01-21T23:24:11.987Z,92.20
2019-01-21T23:26:52.731Z,92.30
2019-01-21T23:29:32.491Z,92.30
2019-01-21T23:32:12.515Z,92.30
2019-01-21T23:34:52.599Z,92.30
2019-01-21T23:37:32.698Z,92.30
2019-01-21T23:40:12.794Z,92.30
2019-01-21T23:42:52.762Z,92.20
2019-01-21T23:45:32.761Z,92.30
2019-01-21T23:48:12.894Z,92.30
2019-01-21T23:50:52.831Z,92.40
2019-01-21T23:53:32.874Z,92.40
2019-01-21T23:56:13.156Z,92.40
2019-01-21T23:58:53.328Z,92.40
