createdAt,value
2017-12-30T06:49:13.152Z,3.30
2017-12-30T06:49:53.630Z,3.20
2017-12-30T06:50:53.673Z,3.60
2017-12-30T06:51:53.630Z,4.00
2017-12-30T06:52:54.705Z,3.00
2017-12-30T06:53:53.641Z,3.40
2017-12-30T06:54:54.729Z,2.90
2017-12-30T06:55:53.633Z,3.60
2017-12-30T06:56:53.632Z,3.10
2017-12-30T06:57:53.637Z,3.20
2017-12-30T06:58:53.632Z,3.10
2017-12-30T06:59:53.640Z,2.70
2017-12-30T07:00:53.632Z,3.30
2017-12-30T07:01:53.659Z,3.60
2017-12-30T07:02:53.631Z,3.20
2017-12-30T07:03:53.662Z,2.90
2017-12-30T07:04:53.636Z,3.20
2017-12-30T07:05:53.676Z,3.00
2017-12-30T07:06:53.642Z,3.90
2017-12-30T07:07:53.689Z,3.20
2017-12-30T07:08:53.641Z,3.30
2017-12-30T07:09:54.725Z,2.60
2017-12-30T07:10:53.633Z,2.90
2017-12-30T07:12:00.682Z,2.70
2017-12-30T07:12:53.637Z,2.70
2017-12-30T07:13:53.730Z,3.00
2017-12-30T07:14:53.638Z,2.90
2017-12-30T07:15:53.751Z,3.00
2017-12-30T07:16:53.634Z,3.50
2017-12-30T07:17:53.657Z,3.60
2017-12-30T07:18:53.637Z,3.20
2017-12-30T07:19:59.611Z,3.10
2017-12-30T07:20:53.640Z,3.10
2017-12-30T07:21:54.702Z,3.50
2017-12-30T07:22:53.642Z,2.70
2017-12-30T07:23:53.700Z,2.90
2017-12-30T07:24:53.646Z,3.40
2017-12-30T07:25:53.711Z,2.70
2017-12-30T07:26:53.644Z,2.80
2017-12-30T07:27:54.745Z,3.10
2017-12-30T07:28:53.648Z,3.30
2017-12-30T07:29:53.739Z,3.10
2017-12-30T07:30:53.642Z,3.40
2017-12-30T07:31:53.752Z,3.00
2017-12-30T07:32:53.645Z,3.30
2017-12-30T07:33:53.770Z,3.60
2017-12-30T07:34:53.644Z,3.20
2017-12-30T07:35:54.700Z,4.00
2017-12-30T07:36:53.638Z,3.80
2017-12-30T07:38:15.708Z,3.00
2017-12-30T07:38:53.649Z,2.90
2017-12-30T07:39:54.730Z,2.60
2017-12-30T07:40:53.646Z,3.50
2017-12-30T07:41:55.763Z,3.00
2017-12-30T07:42:53.648Z,3.20
2017-12-30T07:43:53.732Z,2.80
2017-12-30T07:44:53.648Z,3.70
2017-12-30T07:45:53.736Z,2.60
2017-12-30T07:46:53.647Z,3.50
2017-12-30T07:47:54.677Z,3.00
2017-12-30T07:48:53.648Z,2.80
2017-12-30T07:49:53.667Z,3.80
2017-12-30T07:50:53.654Z,3.40
2017-12-30T07:51:54.704Z,2.70
2017-12-30T07:52:53.645Z,3.20
2017-12-30T07:54:04.656Z,3.00
2017-12-30T07:54:53.652Z,3.30
2017-12-30T07:55:54.740Z,3.20
2017-12-30T07:56:53.663Z,3.10
2017-12-30T07:57:55.774Z,3.80
2017-12-30T07:58:53.654Z,3.80
2017-12-30T07:59:54.772Z,4.20
2017-12-30T08:00:53.653Z,3.90
2017-12-30T08:01:53.748Z,3.60
2017-12-30T08:02:53.653Z,3.10
2017-12-30T08:03:55.709Z,3.50
2017-12-30T08:04:53.654Z,3.60
2017-12-30T08:05:54.704Z,3.50
2017-12-30T08:06:53.656Z,2.80
2017-12-30T08:07:53.688Z,3.30
2017-12-30T08:08:53.656Z,2.40
2017-12-30T08:09:55.770Z,2.30
2017-12-30T08:10:53.657Z,3.00
2017-12-30T08:11:53.721Z,3.40
2017-12-30T08:12:53.656Z,3.50
2017-12-30T08:13:53.727Z,4.50
2017-12-30T08:14:53.664Z,3.90
2017-12-30T08:16:00.600Z,2.90
2017-12-30T08:16:53.659Z,3.10
2017-12-30T08:17:54.675Z,2.80
2017-12-30T08:18:53.666Z,3.30
2017-12-30T08:19:53.769Z,3.90
2017-12-30T08:20:53.660Z,3.30
2017-12-30T08:21:53.679Z,2.70
2017-12-30T08:22:53.672Z,2.30
2017-12-30T08:23:53.699Z,2.90
2017-12-30T08:24:53.659Z,2.80
2017-12-30T08:25:53.704Z,2.90
2017-12-30T08:26:53.663Z,3.00
2017-12-30T08:27:53.718Z,2.30
2017-12-30T08:28:53.661Z,2.70
2017-12-30T08:29:54.756Z,2.90
2017-12-30T08:30:53.668Z,2.40
2017-12-30T08:31:53.745Z,2.70
2017-12-30T08:32:53.670Z,2.10
2017-12-30T08:33:53.759Z,2.80
2017-12-30T08:34:53.664Z,3.80
2017-12-30T08:35:54.695Z,2.60
2017-12-30T08:36:53.668Z,3.00
2017-12-30T08:37:53.685Z,2.90
2017-12-30T08:38:53.666Z,2.30
2017-12-30T08:39:53.699Z,2.10
2017-12-30T08:40:53.661Z,2.20
2017-12-30T08:42:04.667Z,1.80
2017-12-30T08:42:53.665Z,1.80
2017-12-30T08:43:54.749Z,2.20
2017-12-30T08:44:53.669Z,2.10
2017-12-30T08:45:53.741Z,2.30
2017-12-30T08:46:53.671Z,2.70
2017-12-30T08:47:53.754Z,2.10
2017-12-30T08:48:53.674Z,2.60
2017-12-30T08:49:53.768Z,1.70
2017-12-30T08:50:53.668Z,1.90
2017-12-30T08:51:53.782Z,1.50
2017-12-30T08:52:53.674Z,1.70
2017-12-30T08:53:53.689Z,1.90
2017-12-30T08:54:53.671Z,2.10
2017-12-30T08:55:53.710Z,2.10
2017-12-30T08:56:53.670Z,2.00
2017-12-30T08:57:55.768Z,1.80
2017-12-30T08:58:53.678Z,2.00
2017-12-30T08:59:53.740Z,2.00
2017-12-30T09:00:53.673Z,1.80
2017-12-30T09:01:55.691Z,1.80
2017-12-30T09:02:53.704Z,2.10
2017-12-30T09:03:55.712Z,1.60
2017-12-30T09:04:53.683Z,2.20
2017-12-30T09:05:55.726Z,2.00
2017-12-30T09:06:53.681Z,1.80
2017-12-30T09:07:53.789Z,1.80
2017-12-30T09:08:53.678Z,1.50
2017-12-30T09:09:53.702Z,1.40
2017-12-30T09:10:53.679Z,1.70
2017-12-30T09:11:53.714Z,1.80
2017-12-30T09:12:53.676Z,1.60
2017-12-30T09:13:55.780Z,1.60
2017-12-30T09:14:53.680Z,2.00
2017-12-30T09:15:53.742Z,1.40
2017-12-30T09:16:53.675Z,1.60
2017-12-30T09:17:54.780Z,1.70
2017-12-30T09:18:53.681Z,1.90
2017-12-30T09:19:53.767Z,1.60
2017-12-30T09:20:53.670Z,1.60
2017-12-30T09:21:53.784Z,1.30
2017-12-30T09:22:53.682Z,1.70
2017-12-30T09:24:04.695Z,1.50
2017-12-30T09:24:53.681Z,1.40
2017-12-30T09:26:06.710Z,1.40
2017-12-30T09:26:53.682Z,1.50
2017-12-30T09:27:53.718Z,1.50
2017-12-30T09:28:53.681Z,1.40
2017-12-30T09:29:54.770Z,1.50
2017-12-30T09:30:53.694Z,1.50
2017-12-30T09:31:55.798Z,1.60
2017-12-30T09:32:53.698Z,1.40
2017-12-30T09:33:53.756Z,1.60
2017-12-30T09:34:53.682Z,1.30
2017-12-30T09:35:54.795Z,1.40
2017-12-30T09:36:53.693Z,1.50
2017-12-30T09:37:54.716Z,1.70
2017-12-30T09:38:53.687Z,1.30
2017-12-30T09:39:54.725Z,1.40
2017-12-30T09:40:53.693Z,1.60
2017-12-30T09:42:05.693Z,1.50
2017-12-30T09:42:53.690Z,1.40
2017-12-30T09:43:54.749Z,1.50
2017-12-30T09:44:53.698Z,1.50
2017-12-30T09:45:54.762Z,1.60
2017-12-30T09:46:53.690Z,1.10
2017-12-30T09:47:55.803Z,1.70
2017-12-30T09:48:53.691Z,1.20
2017-12-30T09:49:54.789Z,1.30
2017-12-30T09:50:53.688Z,1.40
2017-12-30T09:51:59.618Z,1.80
2017-12-30T09:52:53.691Z,1.90
2017-12-30T09:53:59.630Z,1.90
2017-12-30T09:54:53.694Z,1.90
2017-12-30T09:55:54.725Z,2.10
2017-12-30T09:56:53.696Z,2.10
2017-12-30T09:57:53.717Z,2.20
2017-12-30T09:58:53.689Z,2.80
2017-12-30T09:59:59.668Z,2.60
2017-12-30T10:00:53.697Z,3.10
2017-12-30T10:01:58.661Z,3.60
2017-12-30T10:02:53.696Z,3.10
2017-12-30T10:03:55.803Z,2.90
2017-12-30T10:04:53.700Z,3.20
2017-12-30T10:05:53.772Z,2.90
2017-12-30T10:06:53.701Z,2.80
2017-12-30T10:07:53.784Z,2.90
2017-12-30T10:08:53.698Z,3.10
2017-12-30T10:09:53.794Z,2.90
2017-12-30T10:10:53.699Z,2.50
2017-12-30T10:12:06.721Z,2.80
2017-12-30T10:12:53.698Z,2.50
2017-12-30T10:13:53.729Z,2.50
2017-12-30T10:14:53.700Z,2.60
2017-12-30T10:15:54.760Z,2.10
2017-12-30T10:16:53.704Z,2.00
2017-12-30T10:17:53.701Z,2.10
2017-12-30T10:18:53.701Z,2.20
2017-12-30T10:19:54.786Z,2.50
2017-12-30T10:20:53.701Z,2.30
2017-12-30T10:21:53.702Z,2.40
2017-12-30T10:22:55.730Z,2.10
2017-12-30T10:23:53.708Z,2.40
2017-12-30T10:24:58.611Z,2.00
2017-12-30T10:25:53.703Z,2.30
2017-12-30T10:26:53.812Z,2.30
2017-12-30T10:27:53.703Z,2.20
2017-12-30T10:28:54.743Z,2.50
2017-12-30T10:29:53.705Z,2.70
2017-12-30T10:30:59.680Z,3.00
2017-12-30T10:31:53.719Z,2.40
2017-12-30T10:32:59.688Z,2.30
2017-12-30T10:33:53.705Z,2.40
2017-12-30T10:34:55.810Z,2.50
2017-12-30T10:35:53.708Z,2.80
2017-12-30T10:36:54.805Z,2.50
2017-12-30T10:37:53.709Z,2.60
2017-12-30T10:38:55.742Z,2.40
2017-12-30T10:39:53.706Z,3.10
2017-12-30T10:40:55.750Z,2.50
2017-12-30T10:41:53.709Z,2.60
2017-12-30T10:42:54.738Z,2.10
2017-12-30T10:43:53.711Z,2.60
2017-12-30T10:44:53.740Z,2.80
2017-12-30T10:45:53.716Z,2.90
2017-12-30T10:46:58.659Z,2.40
2017-12-30T10:47:53.709Z,2.80
2017-12-30T10:48:55.801Z,3.60
2017-12-30T10:49:53.720Z,3.50
2017-12-30T10:50:54.794Z,4.20
2017-12-30T10:51:53.717Z,3.80
2017-12-30T10:52:53.878Z,3.60
2017-12-30T10:53:53.714Z,3.50
2017-12-30T10:54:54.826Z,4.10
2017-12-30T10:55:53.716Z,3.10
2017-12-30T10:56:53.815Z,2.80
2017-12-30T10:57:53.720Z,3.60
2017-12-30T10:58:53.717Z,3.40
2017-12-30T10:59:53.716Z,2.00
2017-12-30T11:00:53.716Z,4.40
2017-12-30T11:01:55.792Z,3.50
2017-12-30T11:02:53.717Z,5.50
2017-12-30T11:03:53.757Z,4.80
2017-12-30T11:04:53.722Z,5.40
2017-12-30T11:06:08.619Z,6.20
2017-12-30T11:06:53.719Z,6.00
2017-12-30T11:07:55.833Z,6.20
2017-12-30T11:08:53.721Z,6.70
2017-12-30T11:09:54.820Z,6.80
2017-12-30T11:10:53.725Z,7.50
2017-12-30T11:11:53.809Z,8.00
2017-12-30T11:12:53.719Z,7.80
2017-12-30T11:13:53.726Z,8.00
2017-12-30T11:14:53.724Z,8.30
2017-12-30T11:15:53.731Z,8.40
2017-12-30T11:16:53.740Z,8.00
2017-12-30T11:17:53.726Z,9.20
2017-12-30T11:18:54.783Z,10.10
2017-12-30T11:19:53.733Z,8.90
2017-12-30T11:20:58.682Z,9.80
2017-12-30T11:21:53.727Z,9.70
2017-12-30T11:22:58.695Z,10.00
2017-12-30T11:23:53.729Z,9.50
2017-12-30T11:24:53.794Z,8.60
2017-12-30T11:25:53.730Z,11.00
2017-12-30T11:26:53.808Z,11.70
2017-12-30T11:27:53.731Z,10.80
2017-12-30T11:28:53.822Z,11.80
2017-12-30T11:29:53.727Z,12.40
2017-12-30T11:30:58.660Z,13.80
2017-12-30T11:31:53.734Z,13.00
2017-12-30T11:32:54.805Z,12.70
2017-12-30T11:33:53.733Z,13.30
2017-12-30T11:34:55.810Z,16.60
2017-12-30T11:35:53.735Z,16.80
2017-12-30T11:36:53.770Z,19.10
2017-12-30T11:37:53.736Z,20.10
2017-12-30T11:38:58.749Z,20.80
2017-12-30T11:39:53.734Z,22.10
2017-12-30T11:40:53.804Z,19.70
2017-12-30T11:41:53.740Z,21.50
2017-12-30T11:42:53.817Z,21.40
2017-12-30T11:43:53.736Z,23.50
2017-12-30T11:44:55.776Z,19.20
2017-12-30T11:45:53.737Z,22.90
2017-12-30T11:46:58.659Z,24.60
2017-12-30T11:47:53.735Z,26.50
2017-12-30T11:48:54.778Z,25.90
2017-12-30T11:49:53.737Z,25.50
2017-12-30T11:50:53.767Z,27.20
2017-12-30T11:51:53.738Z,26.20
2017-12-30T11:53:06.692Z,27.70
2017-12-30T11:53:53.745Z,27.50
2017-12-30T11:54:58.711Z,26.50
2017-12-30T11:55:53.741Z,29.40
2017-12-30T11:56:54.833Z,27.70
2017-12-30T11:57:53.742Z,27.00
2017-12-30T11:58:54.845Z,27.40
2017-12-30T11:59:53.746Z,30.20
2017-12-30T12:00:53.837Z,30.20
2017-12-30T12:01:53.748Z,31.80
2017-12-30T12:02:58.664Z,32.60
2017-12-30T12:03:53.744Z,35.40
2017-12-30T12:04:58.677Z,33.90
2017-12-30T12:05:53.744Z,32.50
2017-12-30T12:06:53.791Z,32.40
2017-12-30T12:07:53.747Z,33.50
2017-12-30T12:08:58.704Z,32.70
2017-12-30T12:09:53.751Z,33.90
2017-12-30T12:10:54.823Z,23.70
2017-12-30T12:11:53.751Z,30.90
2017-12-30T12:12:54.838Z,34.60
2017-12-30T12:13:53.752Z,33.40
2017-12-30T12:14:54.856Z,34.70
2017-12-30T12:15:53.752Z,34.90
2017-12-30T12:16:55.783Z,34.40
2017-12-30T12:17:53.760Z,31.90
2017-12-30T12:19:00.717Z,35.40
2017-12-30T12:19:53.757Z,34.20
2017-12-30T12:20:53.772Z,34.00
2017-12-30T12:21:53.756Z,33.10
2017-12-30T12:22:54.810Z,31.80
2017-12-30T12:23:53.755Z,32.70
2017-12-30T12:25:10.693Z,32.20
2017-12-30T12:25:53.754Z,34.30
2017-12-30T12:27:05.694Z,33.00
2017-12-30T12:27:53.768Z,34.40
2017-12-30T12:29:04.673Z,17.10
2017-12-30T12:29:53.766Z,29.20
2017-12-30T12:31:00.692Z,31.70
2017-12-30T12:31:53.759Z,33.60
2017-12-30T12:32:59.700Z,33.10
2017-12-30T12:33:53.773Z,32.00
2017-12-30T12:34:54.788Z,31.10
2017-12-30T12:35:53.766Z,29.70
2017-12-30T12:36:53.877Z,30.20
2017-12-30T12:37:53.768Z,30.70
2017-12-30T12:39:18.669Z,29.60
2017-12-30T12:39:53.764Z,32.30
2017-12-30T12:40:53.807Z,30.60
2017-12-30T12:41:53.770Z,26.90
2017-12-30T12:42:55.859Z,28.30
2017-12-30T12:43:53.770Z,28.00
2017-12-30T12:45:00.691Z,24.90
2017-12-30T12:45:53.772Z,27.60
2017-12-30T12:47:00.699Z,28.70
2017-12-30T12:47:53.774Z,30.50
2017-12-30T12:48:58.672Z,29.40
2017-12-30T12:49:53.778Z,21.40
2017-12-30T12:50:53.866Z,25.50
2017-12-30T12:51:53.773Z,25.10
2017-12-30T12:52:55.831Z,22.80
2017-12-30T12:53:53.768Z,24.00
2017-12-30T12:54:54.822Z,26.20
2017-12-30T12:55:53.775Z,23.80
2017-12-30T12:56:59.647Z,24.00
2017-12-30T12:57:53.773Z,23.90
2017-12-30T12:59:00.690Z,24.70
2017-12-30T12:59:53.780Z,23.20
2017-12-30T13:00:54.872Z,23.80
2017-12-30T13:01:53.781Z,24.00
2017-12-30T13:02:58.668Z,23.50
2017-12-30T13:03:53.787Z,23.80
2017-12-30T13:04:54.895Z,22.90
2017-12-30T13:05:53.783Z,21.90
2017-12-30T13:06:54.799Z,22.80
2017-12-30T13:07:53.782Z,22.50
2017-12-30T13:08:58.717Z,23.60
2017-12-30T13:09:53.784Z,23.10
2017-12-30T13:10:55.846Z,21.10
2017-12-30T13:11:53.791Z,22.70
2017-12-30T13:12:55.871Z,21.80
2017-12-30T13:13:53.793Z,19.50
2017-12-30T13:14:53.833Z,20.60
2017-12-30T13:15:53.789Z,21.90
2017-12-30T13:16:53.849Z,20.80
2017-12-30T13:17:53.793Z,20.90
2017-12-30T13:18:58.661Z,19.70
2017-12-30T13:19:53.797Z,20.70
2017-12-30T13:20:53.873Z,21.20
2017-12-30T13:21:53.810Z,20.80
2017-12-30T13:23:04.634Z,19.80
2017-12-30T13:23:53.813Z,19.90
2017-12-30T13:24:53.800Z,20.70
2017-12-30T13:25:53.799Z,19.20
2017-12-30T13:27:10.755Z,22.50
2017-12-30T13:27:53.804Z,21.30
2017-12-30T13:28:54.843Z,19.50
2017-12-30T13:30:04.678Z,21.50
2017-12-30T13:30:53.799Z,19.90
2017-12-30T13:31:53.840Z,18.50
2017-12-30T13:32:53.799Z,18.50
2017-12-30T13:33:53.855Z,21.20
2017-12-30T13:34:53.806Z,19.80
2017-12-30T13:35:59.702Z,21.50
2017-12-30T13:36:53.805Z,18.30
2017-12-30T13:37:55.825Z,19.60
2017-12-30T13:38:53.811Z,18.30
2017-12-30T13:40:10.689Z,15.40
2017-12-30T13:40:53.805Z,18.30
2017-12-30T13:41:54.829Z,17.90
2017-12-30T13:42:53.810Z,17.80
2017-12-30T13:43:55.875Z,18.10
2017-12-30T13:44:53.818Z,17.50
2017-12-30T13:45:53.835Z,17.00
2017-12-30T13:46:53.809Z,17.90
2017-12-30T13:47:54.872Z,18.10
2017-12-30T13:48:53.841Z,16.90
2017-12-30T13:49:54.890Z,17.70
2017-12-30T13:50:53.819Z,15.60
2017-12-30T13:51:58.688Z,16.30
2017-12-30T13:52:53.816Z,16.80
2017-12-30T13:53:59.728Z,15.20
2017-12-30T13:54:53.821Z,16.40
2017-12-30T13:55:55.851Z,15.20
2017-12-30T13:56:53.822Z,16.10
2017-12-30T13:58:08.663Z,16.30
2017-12-30T13:58:53.833Z,16.40
2017-12-30T13:59:55.889Z,16.70
2017-12-30T14:00:53.832Z,16.30
2017-12-30T14:02:00.706Z,15.50
2017-12-30T14:02:53.832Z,15.70
2017-12-30T14:03:55.916Z,16.40
2017-12-30T14:04:53.845Z,14.50
2017-12-30T14:05:53.869Z,16.50
2017-12-30T14:06:53.835Z,15.60
2017-12-30T14:07:55.947Z,16.80
2017-12-30T14:08:53.840Z,15.00
2017-12-30T14:09:58.717Z,16.30
2017-12-30T14:10:53.839Z,14.80
2017-12-30T14:11:54.933Z,15.70
2017-12-30T14:12:53.838Z,14.10
2017-12-30T14:14:05.702Z,15.10
2017-12-30T14:14:53.841Z,10.70
2017-12-30T14:16:04.692Z,15.00
2017-12-30T14:16:53.849Z,16.20
2017-12-30T14:18:14.952Z,15.10
2017-12-30T14:18:53.865Z,15.10
2017-12-30T14:19:54.906Z,14.90
2017-12-30T14:20:53.849Z,14.80
2017-12-30T14:21:59.736Z,13.50
2017-12-30T14:22:53.852Z,15.20
2017-12-30T14:23:54.908Z,13.70
2017-12-30T14:24:53.872Z,13.00
2017-12-30T14:25:54.933Z,11.10
2017-12-30T14:26:53.855Z,15.60
2017-12-30T14:27:53.921Z,13.90
2017-12-30T14:28:53.865Z,14.00
2017-12-30T14:29:54.970Z,12.00
2017-12-30T14:30:53.852Z,14.30
2017-12-30T14:31:58.657Z,14.70
2017-12-30T14:32:53.862Z,14.60
2017-12-30T14:34:10.647Z,15.60
2017-12-30T14:34:53.866Z,14.20
2017-12-30T14:35:58.683Z,15.30
2017-12-30T14:36:53.881Z,13.50
2017-12-30T14:37:55.931Z,15.00
2017-12-30T14:38:53.872Z,14.50
2017-12-30T14:39:54.919Z,13.90
2017-12-30T14:40:53.879Z,13.30
2017-12-30T14:41:54.940Z,13.80
2017-12-30T14:42:53.878Z,13.60
2017-12-30T14:43:54.943Z,13.50
2017-12-30T14:44:53.877Z,13.60
2017-12-30T14:45:58.643Z,12.60
2017-12-30T14:46:53.877Z,12.20
2017-12-30T14:47:53.950Z,13.10
2017-12-30T14:48:53.951Z,13.80
2017-12-30T14:49:54.996Z,15.20
2017-12-30T14:50:53.879Z,13.60
2017-12-30T14:52:15.999Z,12.60
2017-12-30T14:52:53.880Z,13.50
2017-12-30T14:53:53.884Z,15.30
2017-12-30T14:55:18.682Z,14.10
2017-12-30T14:55:53.909Z,12.70
2017-12-30T14:56:53.888Z,12.10
2017-12-30T14:57:59.759Z,13.30
2017-12-30T14:58:53.895Z,12.60
2017-12-30T14:59:53.936Z,12.00
2017-12-30T15:00:53.900Z,13.30
2017-12-30T15:01:53.944Z,13.10
2017-12-30T15:02:53.893Z,12.80
2017-12-30T15:03:58.666Z,13.20
2017-12-30T15:04:58.675Z,12.00
2017-12-30T15:05:53.903Z,12.60
2017-12-30T15:07:04.731Z,12.60
2017-12-30T15:07:53.906Z,11.80
2017-12-30T15:08:53.994Z,13.00
2017-12-30T15:09:53.904Z,13.50
2017-12-30T15:10:58.712Z,12.60
2017-12-30T15:11:53.908Z,13.30
2017-12-30T15:12:55.967Z,12.40
2017-12-30T15:13:53.911Z,11.40
2017-12-30T15:15:08.673Z,11.60
2017-12-30T15:15:53.905Z,12.40
2017-12-30T15:16:53.911Z,14.20
2017-12-30T15:17:53.946Z,10.50
2017-12-30T15:18:53.926Z,11.80
2017-12-30T15:19:53.961Z,12.70
2017-12-30T15:20:53.921Z,12.00
2017-12-30T15:21:54.284Z,12.70
2017-12-30T15:22:53.920Z,12.90
2017-12-30T15:23:55.011Z,13.40
2017-12-30T15:24:53.927Z,10.60
2017-12-30T15:26:08.745Z,12.70
2017-12-30T15:26:53.927Z,11.30
2017-12-30T15:27:53.927Z,11.50
2017-12-30T15:28:54.239Z,12.00
2017-12-30T15:29:54.030Z,11.40
2017-12-30T15:30:53.929Z,12.70
2017-12-30T15:31:54.966Z,12.90
2017-12-30T15:32:53.937Z,12.10
2017-12-30T15:33:54.979Z,11.60
2017-12-30T15:34:53.951Z,11.50
2017-12-30T15:35:53.984Z,9.60
2017-12-30T15:36:53.943Z,10.60
2017-12-30T15:38:04.728Z,10.20
2017-12-30T15:38:53.944Z,10.00
2017-12-30T15:40:08.741Z,11.10
2017-12-30T15:40:53.952Z,12.60
2017-12-30T15:42:06.705Z,8.80
2017-12-30T15:42:53.952Z,9.90
2017-12-30T15:44:04.672Z,10.90
2017-12-30T15:44:53.955Z,9.80
2017-12-30T15:45:55.978Z,9.40
2017-12-30T15:46:53.968Z,9.70
2017-12-30T15:47:54.046Z,11.20
2017-12-30T15:48:53.967Z,10.30
2017-12-30T15:49:54.990Z,12.00
2017-12-30T15:50:53.967Z,9.20
2017-12-30T15:51:58.684Z,10.70
2017-12-30T15:52:53.986Z,10.50
2017-12-30T15:53:55.014Z,10.40
2017-12-30T15:54:53.976Z,10.80
2017-12-30T15:55:56.052Z,10.40
2017-12-30T15:56:54.001Z,10.70
2017-12-30T15:57:56.061Z,10.50
2017-12-30T15:58:53.981Z,10.30
2017-12-30T15:59:59.763Z,10.20
2017-12-30T16:00:53.988Z,11.90
2017-12-30T16:01:54.043Z,9.30
2017-12-30T16:02:53.994Z,10.40
2017-12-30T16:03:56.105Z,10.80
2017-12-30T16:04:53.998Z,11.10
2017-12-30T16:05:58.678Z,9.20
2017-12-30T16:06:54.001Z,9.80
2017-12-30T16:07:55.109Z,9.70
2017-12-30T16:08:54.001Z,9.90
2017-12-30T16:09:56.042Z,10.20
2017-12-30T16:10:54.004Z,9.80
2017-12-30T16:12:06.706Z,9.80
2017-12-30T16:12:54.005Z,9.80
2017-12-30T16:13:54.125Z,9.20
2017-12-30T16:14:54.010Z,9.90
2017-12-30T16:15:54.036Z,9.10
2017-12-30T16:16:54.018Z,9.20
2017-12-30T16:17:54.048Z,10.80
2017-12-30T16:18:54.034Z,9.90
2017-12-30T16:19:54.060Z,8.90
2017-12-30T16:20:54.029Z,10.00
2017-12-30T16:21:54.028Z,8.90
2017-12-30T16:22:54.084Z,10.80
2017-12-30T16:23:54.089Z,10.20
2017-12-30T16:25:09.655Z,11.30
2017-12-30T16:25:54.037Z,9.80
2017-12-30T16:26:55.134Z,9.90
2017-12-30T16:27:54.096Z,10.20
2017-12-30T16:28:58.731Z,10.40
2017-12-30T16:29:54.047Z,10.60
2017-12-30T16:30:56.085Z,9.00
2017-12-30T16:31:54.049Z,10.10
2017-12-30T16:32:54.152Z,11.00
2017-12-30T16:33:54.048Z,10.30
2017-12-30T16:34:59.699Z,10.30
2017-12-30T16:35:54.056Z,8.60
2017-12-30T16:36:54.076Z,11.50
2017-12-30T16:37:54.060Z,9.40
2017-12-30T16:39:04.737Z,9.50
2017-12-30T16:39:54.059Z,10.30
2017-12-30T16:40:55.124Z,11.30
2017-12-30T16:41:54.070Z,10.50
2017-12-30T16:42:55.136Z,10.40
2017-12-30T16:43:54.069Z,11.60
2017-12-30T16:44:56.176Z,9.90
2017-12-30T16:45:54.082Z,11.00
2017-12-30T16:46:58.752Z,10.70
2017-12-30T16:47:54.077Z,9.60
2017-12-30T16:48:56.103Z,9.00
2017-12-30T16:49:54.084Z,10.80
2017-12-30T16:50:58.676Z,11.10
2017-12-30T16:51:54.077Z,10.30
2017-12-30T16:52:54.195Z,10.10
2017-12-30T16:53:54.090Z,11.60
2017-12-30T16:54:54.207Z,10.50
2017-12-30T16:55:54.094Z,10.30
2017-12-30T16:57:04.764Z,10.90
2017-12-30T16:57:54.098Z,10.10
2017-12-30T16:58:59.762Z,10.60
2017-12-30T16:59:54.107Z,9.70
2017-12-30T17:00:55.167Z,9.90
2017-12-30T17:01:54.111Z,10.10
2017-12-30T17:02:54.151Z,10.20
2017-12-30T17:03:54.969Z,8.70
2017-12-30T17:04:54.984Z,10.40
2017-12-30T17:05:54.956Z,10.70
2017-12-30T17:06:55.001Z,10.90
2017-12-30T17:07:54.981Z,10.30
2017-12-30T17:08:55.006Z,11.20
2017-12-30T17:09:54.965Z,10.70
2017-12-30T17:10:55.030Z,9.40
2017-12-30T17:11:54.977Z,11.70
2017-12-30T17:12:55.044Z,10.90
2017-12-30T17:13:54.980Z,10.20
2017-12-30T17:14:55.062Z,10.70
2017-12-30T17:15:54.983Z,11.00
2017-12-30T17:16:56.093Z,12.00
2017-12-30T17:17:54.987Z,10.40
2017-12-30T17:18:55.080Z,10.60
2017-12-30T17:19:55.002Z,10.70
2017-12-30T17:20:55.093Z,11.90
2017-12-30T17:21:54.997Z,12.20
2017-12-30T17:22:55.113Z,11.70
2017-12-30T17:23:55.014Z,12.00
2017-12-30T17:24:55.120Z,10.50
2017-12-30T17:25:55.009Z,9.90
2017-12-30T17:26:55.032Z,10.10
2017-12-30T17:27:55.010Z,11.10
2017-12-30T17:28:55.047Z,10.30
2017-12-30T17:29:55.047Z,12.00
2017-12-30T17:30:55.058Z,11.00
2017-12-30T17:31:55.015Z,10.90
2017-12-30T17:32:55.072Z,12.20
2017-12-30T17:33:55.025Z,12.30
2017-12-30T17:34:55.087Z,11.00
2017-12-30T17:35:55.029Z,12.00
2017-12-30T17:36:55.098Z,11.30
2017-12-30T17:37:55.041Z,12.70
2017-12-30T17:38:55.104Z,12.70
2017-12-30T17:39:55.039Z,11.70
2017-12-30T17:40:55.132Z,11.80
2017-12-30T17:41:55.050Z,13.00
2017-12-30T17:42:55.140Z,11.60
2017-12-30T17:43:55.046Z,11.70
2017-12-30T17:44:55.158Z,12.40
2017-12-30T17:45:55.050Z,12.70
2017-12-30T17:46:55.161Z,12.30
2017-12-30T17:47:55.062Z,13.70
2017-12-30T17:48:55.131Z,13.40
2017-12-30T17:49:55.068Z,12.10
2017-12-30T17:50:55.095Z,12.90
2017-12-30T17:51:55.079Z,12.30
2017-12-30T17:52:55.105Z,13.90
2017-12-30T17:53:55.075Z,12.50
2017-12-30T17:54:55.122Z,13.10
2017-12-30T17:55:55.075Z,14.10
2017-12-30T17:56:55.137Z,15.40
2017-12-30T17:57:55.083Z,14.70
2017-12-30T17:58:55.149Z,14.40
2017-12-30T17:59:55.088Z,12.90
2017-12-30T18:00:55.163Z,12.40
2017-12-30T18:01:55.091Z,14.10
2017-12-30T18:02:55.184Z,13.50
2017-12-30T18:03:55.108Z,12.20
2017-12-30T18:04:55.190Z,13.00
2017-12-30T18:05:55.100Z,13.80
2017-12-30T18:06:55.200Z,13.70
2017-12-30T18:07:55.106Z,12.40
2017-12-30T18:08:55.215Z,14.60
2017-12-30T18:09:55.111Z,14.20
2017-12-30T18:10:55.230Z,14.70
2017-12-30T18:11:55.116Z,13.00
2017-12-30T18:12:55.137Z,13.80
2017-12-30T18:13:55.120Z,14.00
2017-12-30T18:14:55.153Z,12.90
2017-12-30T18:15:55.131Z,13.30
2017-12-30T18:16:55.190Z,13.20
2017-12-30T18:17:55.135Z,12.40
2017-12-30T18:18:57.228Z,13.10
2017-12-30T18:19:55.134Z,12.20
2017-12-30T18:20:55.196Z,12.70
2017-12-30T18:21:55.143Z,13.30
2017-12-30T18:22:55.205Z,12.10
2017-12-30T18:23:55.142Z,11.20
2017-12-30T18:24:55.217Z,12.10
2017-12-30T18:25:55.151Z,11.70
2017-12-30T18:26:55.235Z,11.00
2017-12-30T18:27:55.156Z,10.30
2017-12-30T18:28:55.243Z,11.10
2017-12-30T18:29:55.166Z,10.10
2017-12-30T18:30:55.261Z,10.60
2017-12-30T18:31:55.166Z,12.00
2017-12-30T18:32:56.195Z,12.00
2017-12-30T18:33:55.169Z,12.10
2017-12-30T18:34:55.237Z,11.90
2017-12-30T18:35:55.167Z,11.00
2017-12-30T18:36:55.202Z,10.50
2017-12-30T18:37:55.178Z,11.30
2017-12-30T18:38:56.236Z,9.80
2017-12-30T18:39:55.184Z,9.90
2017-12-30T18:40:55.238Z,10.40
2017-12-30T18:41:55.193Z,11.00
2017-12-30T18:42:55.239Z,10.10
2017-12-30T18:43:55.199Z,10.40
2017-12-30T18:44:57.301Z,11.70
2017-12-30T18:45:55.244Z,10.80
2017-12-30T18:46:55.267Z,9.80
2017-12-30T18:47:55.201Z,11.50
2017-12-30T18:48:57.227Z,11.30
2017-12-30T18:49:55.213Z,11.20
2017-12-30T18:50:57.240Z,11.10
2017-12-30T18:51:55.214Z,12.40
2017-12-30T18:52:56.234Z,11.90
2017-12-30T18:53:55.221Z,11.70
2017-12-30T18:54:57.271Z,11.20
2017-12-30T18:55:55.230Z,12.00
2017-12-30T18:56:55.338Z,11.60
2017-12-30T18:57:55.230Z,11.60
2017-12-30T18:58:57.301Z,12.00
2017-12-30T18:59:55.234Z,11.40
2017-12-30T19:00:57.310Z,11.20
2017-12-30T19:01:55.242Z,10.30
2017-12-30T19:02:55.269Z,10.80
2017-12-30T19:03:55.244Z,8.40
2017-12-30T19:04:55.289Z,9.90
2017-12-30T19:05:55.250Z,10.70
2017-12-30T19:06:55.302Z,10.60
2017-12-30T19:07:55.294Z,11.70
2017-12-30T19:08:56.343Z,10.10
2017-12-30T19:09:55.261Z,12.50
2017-12-30T19:10:55.360Z,11.60
2017-12-30T19:11:55.286Z,11.20
2017-12-30T19:12:55.350Z,11.60
2017-12-30T19:13:55.275Z,10.20
2017-12-30T19:14:55.356Z,10.60
2017-12-30T19:15:55.273Z,12.00
2017-12-30T19:16:55.366Z,9.50
2017-12-30T19:17:55.279Z,10.70
2017-12-30T19:18:55.387Z,10.20
2017-12-30T19:19:55.283Z,9.70
2017-12-30T19:20:55.396Z,10.00
2017-12-30T19:21:55.290Z,10.70
2017-12-30T19:22:55.313Z,10.30
2017-12-30T19:23:55.300Z,10.10
2017-12-30T19:24:56.359Z,10.00
2017-12-30T19:25:55.300Z,9.40
2017-12-30T19:26:55.332Z,8.20
2017-12-30T19:27:55.305Z,9.40
2017-12-30T19:28:55.352Z,9.20
2017-12-30T19:29:55.316Z,9.70
2017-12-30T19:30:57.412Z,9.30
2017-12-30T19:31:55.319Z,9.50
2017-12-30T19:32:55.376Z,9.00
2017-12-30T19:33:55.321Z,10.20
2017-12-30T19:34:55.393Z,10.00
2017-12-30T19:35:55.326Z,8.60
2017-12-30T19:36:55.405Z,8.90
2017-12-30T19:37:55.334Z,10.40
2017-12-30T19:38:57.366Z,9.10
2017-12-30T19:39:55.341Z,8.60
2017-12-30T19:40:55.430Z,8.00
2017-12-30T19:41:55.341Z,8.40
2017-12-30T19:42:55.451Z,8.10
2017-12-30T19:43:55.345Z,8.80
2017-12-30T19:45:11.168Z,9.00
2017-12-30T19:45:55.363Z,10.10
2017-12-30T19:46:57.458Z,8.70
2017-12-30T19:47:55.362Z,9.40
2017-12-30T19:48:57.520Z,10.10
2017-12-30T19:49:55.389Z,12.10
2017-12-30T19:51:10.189Z,11.40
2017-12-30T19:51:55.377Z,10.20