createdAt,value
2018-03-25T00:00:16.877Z,5.00
2018-03-25T00:02:45.129Z,5.00
2018-03-25T00:05:13.423Z,5.00
2018-03-25T00:07:41.680Z,4.90
2018-03-25T00:10:09.955Z,4.90
2018-03-25T00:12:38.232Z,4.90
2018-03-25T00:15:06.522Z,5.00
2018-03-25T00:17:34.782Z,4.90
2018-03-25T00:20:03.190Z,4.90
2018-03-25T00:22:31.473Z,4.90
2018-03-25T00:24:59.737Z,4.80
2018-03-25T00:27:28.125Z,4.90
2018-03-25T00:29:56.399Z,5.10
2018-03-25T00:32:24.675Z,5.00
2018-03-25T00:34:52.949Z,5.00
2018-03-25T00:37:21.244Z,4.90
2018-03-25T00:39:50.297Z,4.70
2018-03-25T00:42:18.589Z,4.70
2018-03-25T00:44:46.857Z,4.70
2018-03-25T00:47:15.140Z,4.70
2018-03-25T00:49:43.448Z,4.80
2018-03-25T00:52:13.251Z,4.80
2018-03-25T00:54:41.629Z,4.80
2018-03-25T00:57:10.657Z,4.60
2018-03-25T00:59:39.793Z,4.50
2018-03-25T01:02:08.062Z,4.40
2018-03-25T01:04:36.350Z,4.30
2018-03-25T01:07:04.616Z,4.30
2018-03-25T01:09:32.921Z,4.30
2018-03-25T01:12:01.206Z,4.30
2018-03-25T01:14:29.493Z,4.20
2018-03-25T01:16:57.864Z,4.20
2018-03-25T01:19:26.157Z,4.30
2018-03-25T01:21:55.973Z,4.30
2018-03-25T01:24:24.246Z,4.30
2018-03-25T01:26:53.387Z,4.30
2018-03-25T01:29:21.674Z,4.30
2018-03-25T01:31:49.941Z,4.20
2018-03-25T01:34:18.234Z,4.10
2018-03-25T01:36:46.541Z,4.10
2018-03-25T01:39:14.823Z,4.10
2018-03-25T01:41:43.105Z,4.00
2018-03-25T01:44:11.447Z,4.00
2018-03-25T01:46:39.733Z,3.90
2018-03-25T01:49:08.029Z,3.80
2018-03-25T01:51:36.405Z,3.80
2018-03-25T01:54:04.700Z,3.70
2018-03-25T01:56:32.993Z,3.70
2018-03-25T01:59:02.754Z,3.60
2018-03-25T02:01:31.052Z,3.60
2018-03-25T02:03:59.431Z,3.60
2018-03-25T02:06:27.721Z,3.60
2018-03-25T02:08:57.494Z,3.50
2018-03-25T02:11:25.902Z,3.50
2018-03-25T02:13:54.630Z,3.50
2018-03-25T02:16:23.665Z,3.40
2018-03-25T02:18:51.949Z,3.40
2018-03-25T02:21:20.216Z,3.40
2018-03-25T02:23:48.504Z,3.40
2018-03-25T02:26:16.780Z,3.40
2018-03-25T02:28:45.185Z,3.40
2018-03-25T02:31:14.353Z,3.40
2018-03-25T02:33:42.752Z,3.30
2018-03-25T02:36:11.032Z,3.40
2018-03-25T02:38:39.321Z,3.40
2018-03-25T02:41:08.363Z,3.40
2018-03-25T02:43:36.709Z,3.40
2018-03-25T02:46:05.790Z,3.30
2018-03-25T02:48:34.875Z,3.20
2018-03-25T02:51:03.164Z,3.20
2018-03-25T02:53:31.527Z,3.30
2018-03-25T02:55:59.813Z,3.30
2018-03-25T02:58:28.105Z,3.30
2018-03-25T03:00:57.180Z,3.30
2018-03-25T03:03:25.443Z,3.20
2018-03-25T03:05:53.839Z,3.20
2018-03-25T03:08:22.128Z,3.30
2018-03-25T03:10:50.431Z,3.30
2018-03-25T03:13:19.492Z,3.30
2018-03-25T03:15:47.779Z,3.30
2018-03-25T03:18:16.052Z,3.30
2018-03-25T03:20:44.356Z,3.30
2018-03-25T03:23:13.384Z,3.40
2018-03-25T03:25:41.676Z,3.40
2018-03-25T03:28:10.069Z,3.30
2018-03-25T03:30:38.466Z,3.30
2018-03-25T03:33:08.290Z,3.20
2018-03-25T03:35:37.364Z,3.10
2018-03-25T03:38:05.641Z,3.10
2018-03-25T03:40:34.013Z,3.20
2018-03-25T03:43:02.306Z,3.10
2018-03-25T03:45:32.082Z,3.20
2018-03-25T03:48:00.465Z,3.20
2018-03-25T03:50:28.739Z,3.20
2018-03-25T03:52:57.026Z,3.20
2018-03-25T03:55:25.301Z,3.10
2018-03-25T03:57:53.694Z,3.10
2018-03-25T04:00:21.954Z,3.20
2018-03-25T04:02:50.266Z,3.20
2018-03-25T04:05:20.037Z,3.30
2018-03-25T04:07:48.348Z,3.30
2018-03-25T04:10:16.630Z,3.30
2018-03-25T04:12:44.901Z,3.30
2018-03-25T04:15:13.185Z,3.30
2018-03-25T04:17:43.100Z,3.40
2018-03-25T04:20:11.389Z,3.40
2018-03-25T04:22:39.656Z,3.40
2018-03-25T04:25:09.450Z,3.40
2018-03-25T04:27:37.725Z,3.40
2018-03-25T04:30:06.115Z,3.30
2018-03-25T04:32:34.380Z,3.40
2018-03-25T04:35:02.681Z,3.40
2018-03-25T04:37:30.980Z,3.50
2018-03-25T04:40:00.141Z,3.40
2018-03-25T04:42:28.396Z,3.40
2018-03-25T04:44:56.704Z,3.30
2018-03-25T04:47:24.974Z,3.30
2018-03-25T04:49:53.260Z,3.30
2018-03-25T04:52:21.551Z,3.30
2018-03-25T04:54:51.314Z,3.20
2018-03-25T04:57:19.596Z,3.20
2018-03-25T04:59:47.891Z,3.20
2018-03-25T05:02:16.278Z,3.30
2018-03-25T05:04:44.562Z,3.20
2018-03-25T05:07:12.848Z,3.30
2018-03-25T05:09:41.884Z,3.30
2018-03-25T05:12:10.194Z,3.30
2018-03-25T05:14:38.455Z,3.10
2018-03-25T05:17:06.745Z,3.00
2018-03-25T05:19:35.009Z,3.00
2018-03-25T05:22:03.306Z,3.10
2018-03-25T05:24:31.584Z,3.00
2018-03-25T05:26:59.860Z,2.90
2018-03-25T05:29:29.664Z,3.10
2018-03-25T05:31:57.946Z,3.10
2018-03-25T05:37:00.858Z,3.00
2018-03-25T05:39:29.147Z,3.00
2018-03-25T05:41:57.424Z,3.10
2018-03-25T05:44:25.716Z,3.10
2018-03-25T05:46:54.798Z,3.10
2018-03-25T05:49:23.161Z,3.10
2018-03-25T05:51:51.444Z,3.10
2018-03-25T05:54:19.789Z,3.20
2018-03-25T05:56:48.056Z,3.20
2018-03-25T05:59:16.325Z,3.30
2018-03-25T06:01:44.614Z,3.30
2018-03-25T06:04:12.876Z,3.40
2018-03-25T06:06:41.177Z,3.50
2018-03-25T06:09:09.449Z,3.60
2018-03-25T06:11:37.732Z,3.60
2018-03-25T06:14:06.012Z,3.70
2018-03-25T06:16:34.311Z,3.80
2018-03-25T06:19:02.579Z,4.00
2018-03-25T06:21:30.944Z,4.00
2018-03-25T06:23:59.237Z,4.10
2018-03-25T06:26:27.628Z,4.20
2018-03-25T06:28:55.893Z,4.10
2018-03-25T06:31:24.196Z,4.10
2018-03-25T06:33:53.969Z,4.20
2018-03-25T06:36:22.273Z,4.30
2018-03-25T06:38:50.752Z,4.40
2018-03-25T06:41:19.131Z,4.40
2018-03-25T06:43:47.413Z,4.50
2018-03-25T06:46:15.688Z,4.40
2018-03-25T06:48:43.988Z,4.50
2018-03-25T06:51:12.289Z,4.50
2018-03-25T06:53:41.339Z,4.70
2018-03-25T06:56:09.628Z,4.70
2018-03-25T06:58:38.710Z,4.90
2018-03-25T07:01:06.990Z,4.90
2018-03-25T07:03:35.312Z,5.00
2018-03-25T07:06:04.387Z,5.10
2018-03-25T07:08:34.280Z,5.20
2018-03-25T07:11:02.563Z,5.20
2018-03-25T07:13:30.874Z,5.30
2018-03-25T07:15:59.921Z,5.50
2018-03-25T07:18:28.199Z,5.50
2018-03-25T07:20:56.490Z,5.70
2018-03-25T07:23:24.764Z,5.60
2018-03-25T07:25:53.245Z,5.60
2018-03-25T07:28:21.504Z,5.50
2018-03-25T07:30:49.797Z,5.50
2018-03-25T07:33:18.069Z,5.40
2018-03-25T07:35:46.370Z,5.50
2018-03-25T07:38:15.337Z,5.60
2018-03-25T07:40:43.628Z,5.80
2018-03-25T07:43:12.000Z,6.10
2018-03-25T07:45:40.396Z,6.20
2018-03-25T07:48:08.679Z,6.20
2018-03-25T07:50:36.936Z,6.10
2018-03-25T07:53:05.232Z,6.10
2018-03-25T07:55:33.502Z,6.10
2018-03-25T07:58:02.583Z,6.30
2018-03-25T08:00:30.869Z,6.30
2018-03-25T08:02:59.156Z,6.40
2018-03-25T08:05:27.436Z,6.50
2018-03-25T08:07:55.732Z,6.40
2018-03-25T08:10:24.788Z,6.50
2018-03-25T08:12:53.067Z,6.50
2018-03-25T08:15:21.338Z,6.40
2018-03-25T08:17:49.633Z,6.50
2018-03-25T08:20:18.008Z,6.40
2018-03-25T08:22:46.319Z,6.50
2018-03-25T08:25:15.344Z,6.40
2018-03-25T08:27:43.615Z,6.40
2018-03-25T08:30:11.895Z,6.50
2018-03-25T08:32:40.181Z,6.60
2018-03-25T08:35:08.496Z,6.70
2018-03-25T08:37:36.765Z,6.80
2018-03-25T08:40:05.055Z,6.80
2018-03-25T08:42:34.847Z,6.90
2018-03-25T08:45:03.123Z,6.90
2018-03-25T08:47:31.400Z,7.00
2018-03-25T08:49:59.786Z,7.20
2018-03-25T08:52:28.058Z,7.20
2018-03-25T08:54:56.346Z,7.40
2018-03-25T08:57:24.641Z,7.60
2018-03-25T08:59:52.939Z,7.60
2018-03-25T09:02:21.200Z,7.70
2018-03-25T09:04:50.252Z,7.80
2018-03-25T09:07:18.552Z,7.80
2018-03-25T09:09:46.857Z,7.90
2018-03-25T09:12:15.899Z,8.30
2018-03-25T09:14:44.198Z,8.30
2018-03-25T09:17:12.577Z,8.40
2018-03-25T09:19:40.960Z,8.50
2018-03-25T09:22:09.306Z,8.50
2018-03-25T09:24:38.316Z,8.70
2018-03-25T09:27:06.584Z,8.60
2018-03-25T09:29:34.888Z,8.80
2018-03-25T09:32:03.294Z,8.80
2018-03-25T09:34:32.329Z,9.00
2018-03-25T09:37:00.759Z,9.00
2018-03-25T09:39:29.034Z,9.20
2018-03-25T09:41:57.317Z,9.20
2018-03-25T09:44:26.418Z,9.50
2018-03-25T09:46:55.472Z,9.50
2018-03-25T09:49:23.758Z,9.50
2018-03-25T09:51:52.142Z,9.50
2018-03-25T09:54:20.411Z,9.60
2018-03-25T09:56:48.705Z,9.70
2018-03-25T09:59:17.005Z,9.70
2018-03-25T10:01:51.886Z,9.80
2018-03-25T10:04:20.303Z,9.80
2018-03-25T10:06:48.582Z,9.80
2018-03-25T10:09:16.891Z,9.80
2018-03-25T10:11:45.177Z,9.70
2018-03-25T10:14:13.593Z,9.70
2018-03-25T10:16:41.855Z,9.60
2018-03-25T10:19:10.162Z,9.70
2018-03-25T10:21:38.527Z,9.80
2018-03-25T10:24:06.803Z,10.00
2018-03-25T10:26:35.899Z,10.30
2018-03-25T10:29:04.193Z,10.30
2018-03-25T10:31:32.513Z,10.50
2018-03-25T10:34:00.804Z,10.50
2018-03-25T10:36:29.080Z,10.60
2018-03-25T10:38:57.374Z,10.80
2018-03-25T10:41:25.645Z,10.90
2018-03-25T10:43:54.047Z,11.10
2018-03-25T10:46:22.426Z,11.10
2018-03-25T10:48:50.707Z,11.30
2018-03-25T10:51:18.985Z,11.20
2018-03-25T10:53:47.366Z,11.00
2018-03-25T10:56:15.637Z,11.00
2018-03-25T10:58:43.945Z,11.20
2018-03-25T11:01:12.986Z,11.30
2018-03-25T11:03:41.389Z,11.30
2018-03-25T11:06:09.656Z,11.50
2018-03-25T11:08:37.948Z,11.80
2018-03-25T11:11:06.233Z,11.60
2018-03-25T11:13:34.618Z,11.50
2018-03-25T11:16:02.918Z,11.60
2018-03-25T11:18:31.973Z,11.80
2018-03-25T11:21:00.278Z,11.70
2018-03-25T11:23:29.378Z,11.80
2018-03-25T11:25:58.442Z,12.10
2018-03-25T11:28:26.721Z,12.10
2018-03-25T11:30:55.006Z,12.30
2018-03-25T11:33:23.274Z,12.10
2018-03-25T11:35:51.668Z,12.00
2018-03-25T11:38:21.486Z,12.20
2018-03-25T11:40:49.764Z,12.10
2018-03-25T11:43:18.824Z,12.00
2018-03-25T11:45:47.116Z,12.00
2018-03-25T11:48:15.398Z,12.10
2018-03-25T11:50:43.669Z,12.40
2018-03-25T11:53:11.983Z,12.40
2018-03-25T11:55:41.018Z,12.30
2018-03-25T11:58:09.322Z,12.30
2018-03-25T12:00:37.600Z,12.40
2018-03-25T12:03:05.988Z,12.60
2018-03-25T12:05:34.262Z,12.60
2018-03-25T12:08:02.551Z,12.40
2018-03-25T12:10:30.837Z,12.40
2018-03-25T12:12:59.137Z,12.30
2018-03-25T12:15:27.417Z,12.50
2018-03-25T12:17:55.695Z,12.60
2018-03-25T12:20:24.046Z,12.60
2018-03-25T12:22:52.309Z,12.80
2018-03-25T12:25:20.680Z,12.90
2018-03-25T12:27:49.057Z,12.90
2018-03-25T12:30:17.332Z,12.90
2018-03-25T12:32:45.613Z,12.60
2018-03-25T12:35:13.900Z,12.70
2018-03-25T12:37:42.269Z,13.00
2018-03-25T12:40:10.750Z,13.10
2018-03-25T12:42:39.013Z,13.30
2018-03-25T12:45:07.305Z,13.20
2018-03-25T12:47:35.703Z,13.60
2018-03-25T12:50:04.068Z,13.50
2018-03-25T12:52:32.349Z,13.60
2018-03-25T12:55:00.630Z,13.50
2018-03-25T12:57:28.909Z,13.60
2018-03-25T12:59:57.377Z,13.70
2018-03-25T13:02:25.770Z,13.70
2018-03-25T13:04:54.237Z,14.10
2018-03-25T13:07:22.619Z,14.20
2018-03-25T13:09:50.887Z,14.40
2018-03-25T13:12:19.174Z,14.40
2018-03-25T13:14:47.550Z,14.50
2018-03-25T13:17:15.901Z,14.60
2018-03-25T13:19:44.191Z,14.30
2018-03-25T13:22:12.482Z,14.30
2018-03-25T13:24:40.745Z,14.60
2018-03-25T13:27:09.125Z,15.00
2018-03-25T13:29:37.393Z,14.80
2018-03-25T13:32:05.717Z,14.80
2018-03-25T13:34:34.081Z,14.80
2018-03-25T13:37:02.352Z,14.80
2018-03-25T13:39:30.648Z,15.00
2018-03-25T13:41:58.919Z,15.20
2018-03-25T13:44:27.237Z,15.20
2018-03-25T13:46:55.509Z,15.50
2018-03-25T13:49:23.808Z,15.30
2018-03-25T13:51:52.105Z,15.10
2018-03-25T13:54:20.404Z,14.90
2018-03-25T13:56:48.798Z,15.20
2018-03-25T13:59:17.096Z,16.30
2018-03-25T14:01:45.375Z,17.20
2018-03-25T14:04:14.426Z,20.00
2018-03-25T14:06:42.721Z,19.90
2018-03-25T14:09:10.992Z,19.80
2018-03-25T14:11:39.367Z,20.80
2018-03-25T14:14:07.653Z,22.10
2018-03-25T14:16:35.949Z,20.70
2018-03-25T14:19:05.005Z,22.00
2018-03-25T14:21:33.286Z,22.00
2018-03-25T14:24:01.658Z,23.30
2018-03-25T14:26:30.054Z,22.20
2018-03-25T14:28:58.316Z,22.30
2018-03-25T14:31:26.694Z,21.90
2018-03-25T14:33:54.960Z,21.90
2018-03-25T14:36:23.456Z,20.80
2018-03-25T14:38:51.747Z,21.70
2018-03-25T14:41:20.127Z,22.40
2018-03-25T14:43:48.426Z,21.40
2018-03-25T14:46:17.488Z,22.00
2018-03-25T14:48:45.801Z,21.90
2018-03-25T14:51:14.860Z,24.10
2018-03-25T14:53:43.137Z,24.10
2018-03-25T14:56:11.409Z,24.20
2018-03-25T14:58:39.708Z,23.10
2018-03-25T15:01:07.983Z,23.50
2018-03-25T15:03:36.354Z,23.60
2018-03-25T15:06:04.633Z,21.50
2018-03-25T15:08:32.931Z,20.70
2018-03-25T15:11:01.196Z,20.60
2018-03-25T15:13:29.497Z,20.90
2018-03-25T15:15:58.553Z,21.40
2018-03-25T15:18:26.869Z,21.40
2018-03-25T15:20:55.907Z,20.40
2018-03-25T15:23:24.176Z,20.30
2018-03-25T15:25:52.545Z,20.70
2018-03-25T15:28:20.862Z,20.40
2018-03-25T15:30:49.161Z,19.80
2018-03-25T15:33:17.521Z,20.20
2018-03-25T15:35:45.819Z,20.10
2018-03-25T15:38:14.867Z,16.70
2018-03-25T15:40:43.208Z,16.60
2018-03-25T15:43:11.491Z,16.50
2018-03-25T15:45:39.826Z,16.00
2018-03-25T15:48:08.101Z,15.80
2018-03-25T15:50:36.484Z,15.30
2018-03-25T15:53:04.754Z,14.90
2018-03-25T15:55:33.075Z,14.90
2018-03-25T15:58:02.233Z,14.50
2018-03-25T16:00:30.558Z,14.40
2018-03-25T16:02:59.626Z,14.30
2018-03-25T16:05:28.001Z,14.30
2018-03-25T16:07:56.284Z,14.50
2018-03-25T16:10:24.568Z,13.80
2018-03-25T16:12:53.636Z,14.30
2018-03-25T16:15:21.922Z,14.30
2018-03-25T16:17:50.230Z,15.10
2018-03-25T16:20:19.378Z,15.50
2018-03-25T16:22:47.669Z,15.50
2018-03-25T16:25:15.948Z,15.20
2018-03-25T16:27:44.234Z,15.10
2018-03-25T16:30:14.037Z,14.40
2018-03-25T16:32:42.336Z,14.30
2018-03-25T16:35:11.383Z,13.80
2018-03-25T16:37:39.676Z,13.80
2018-03-25T16:40:07.951Z,13.70
2018-03-25T16:42:36.357Z,13.50
2018-03-25T16:45:04.640Z,13.40
2018-03-25T16:47:33.002Z,13.10
2018-03-25T16:50:01.377Z,12.90
2018-03-25T16:52:29.755Z,12.80
2018-03-25T16:54:58.039Z,13.00
2018-03-25T16:57:26.329Z,13.10
2018-03-25T16:59:54.638Z,13.20
2018-03-25T17:02:28.530Z,13.30
2018-03-25T17:04:56.830Z,13.30
2018-03-25T17:07:25.164Z,13.20
2018-03-25T17:09:53.466Z,13.20
2018-03-25T17:12:22.541Z,13.10
2018-03-25T17:14:50.829Z,13.00
2018-03-25T17:17:19.111Z,13.00
2018-03-25T17:19:48.281Z,12.70
2018-03-25T17:22:16.665Z,12.70
2018-03-25T17:24:44.950Z,12.50
2018-03-25T17:27:13.352Z,12.50
2018-03-25T17:29:41.617Z,12.40
2018-03-25T17:32:09.899Z,12.30
2018-03-25T17:34:38.973Z,12.20
2018-03-25T17:37:07.350Z,12.20
2018-03-25T17:39:35.623Z,12.20
2018-03-25T17:42:04.055Z,12.10
2018-03-25T17:44:33.094Z,11.90
2018-03-25T17:47:01.485Z,11.90
2018-03-25T17:49:29.787Z,11.80
2018-03-25T17:51:58.093Z,11.90
2018-03-25T17:54:26.423Z,11.90
2018-03-25T17:56:54.716Z,11.80
2018-03-25T17:59:22.998Z,11.80
2018-03-25T18:01:52.063Z,11.80
2018-03-25T18:04:20.377Z,11.70
2018-03-25T18:06:49.434Z,11.70
2018-03-25T18:09:17.738Z,11.70
2018-03-25T18:11:46.000Z,11.70
2018-03-25T18:14:14.305Z,11.70
2018-03-25T18:16:43.338Z,11.50
2018-03-25T18:19:11.638Z,11.50
2018-03-25T18:21:39.919Z,11.40
2018-03-25T18:24:08.961Z,11.30
2018-03-25T18:26:37.212Z,11.00
2018-03-25T18:29:05.492Z,10.80
2018-03-25T18:31:33.793Z,10.60
2018-03-25T18:34:02.073Z,10.50
2018-03-25T18:36:30.357Z,10.50
2018-03-25T18:38:58.632Z,10.40
2018-03-25T18:41:26.930Z,10.40
2018-03-25T18:43:55.243Z,10.30
2018-03-25T18:46:23.625Z,10.30
2018-03-25T18:48:51.898Z,10.20
2018-03-25T18:51:20.371Z,10.20
2018-03-25T18:53:48.637Z,10.20
2018-03-25T18:56:16.937Z,10.10
2018-03-25T18:58:45.411Z,10.10
2018-03-25T19:01:13.793Z,10.10
2018-03-25T19:03:42.073Z,10.10
2018-03-25T19:06:10.345Z,10.10
2018-03-25T19:08:39.407Z,10.10
2018-03-25T19:11:07.753Z,10.00
2018-03-25T19:13:36.913Z,10.20
2018-03-25T19:16:05.232Z,10.20
2018-03-25T19:18:33.775Z,10.20
2018-03-25T19:21:02.032Z,10.20
2018-03-25T19:23:30.317Z,10.00
2018-03-25T19:25:58.709Z,10.00
2018-03-25T19:28:27.192Z,10.00
2018-03-25T19:30:55.467Z,10.00
2018-03-25T19:33:23.850Z,10.00
2018-03-25T19:35:52.329Z,10.00
2018-03-25T19:38:20.617Z,10.00
2018-03-25T19:40:49.702Z,10.10
2018-03-25T19:43:18.198Z,10.10
2018-03-25T19:45:46.460Z,10.20
2018-03-25T19:48:14.759Z,10.20
2018-03-25T19:50:43.121Z,10.20
2018-03-25T19:53:11.444Z,10.30
2018-03-25T19:55:39.777Z,10.40
2018-03-25T19:58:08.173Z,10.40
2018-03-25T20:00:36.438Z,10.50
2018-03-25T20:03:05.526Z,10.20
2018-03-25T20:05:33.789Z,10.20
2018-03-25T20:08:02.085Z,10.20
2018-03-25T20:10:30.366Z,10.20
2018-03-25T20:12:59.561Z,10.10
2018-03-25T20:15:27.938Z,10.00
2018-03-25T20:17:56.317Z,9.90
2018-03-25T20:20:24.600Z,9.90
2018-03-25T20:22:52.955Z,9.70
2018-03-25T20:25:21.245Z,9.80
2018-03-25T20:27:49.500Z,9.70
2018-03-25T20:30:17.804Z,9.60
2018-03-25T20:32:46.093Z,9.70
2018-03-25T20:35:14.376Z,9.70
2018-03-25T20:37:42.637Z,9.90
2018-03-25T20:40:11.014Z,9.80
2018-03-25T20:42:39.267Z,9.80
2018-03-25T20:45:07.554Z,9.80
2018-03-25T20:47:35.841Z,10.00
2018-03-25T20:50:04.153Z,9.90
2018-03-25T20:52:33.195Z,9.70
2018-03-25T20:55:01.501Z,9.70
2018-03-25T20:57:29.790Z,9.70
2018-03-25T20:59:58.057Z,9.70
2018-03-25T21:02:26.429Z,9.60
2018-03-25T21:04:54.702Z,9.70
2018-03-25T21:07:22.997Z,9.50
2018-03-25T21:09:51.264Z,9.50
2018-03-25T21:12:19.556Z,9.70
2018-03-25T21:14:47.837Z,9.50
2018-03-25T21:17:16.137Z,9.50
2018-03-25T21:19:45.165Z,9.60
2018-03-25T21:22:13.461Z,9.60
2018-03-25T21:24:41.756Z,9.60
2018-03-25T21:27:10.132Z,9.60
2018-03-25T21:29:38.607Z,9.60
2018-03-25T21:32:06.997Z,9.70
2018-03-25T21:34:35.280Z,9.60
2018-03-25T21:37:03.644Z,9.50
2018-03-25T21:39:31.938Z,9.50
2018-03-25T21:42:00.203Z,9.50
2018-03-25T21:44:28.582Z,9.50
2018-03-25T21:46:57.213Z,9.40
2018-03-25T21:49:25.606Z,9.40
2018-03-25T21:51:54.351Z,9.40
2018-03-25T21:54:22.630Z,9.40
2018-03-25T21:56:50.896Z,9.50
2018-03-25T21:59:19.222Z,9.60
2018-03-25T22:01:47.500Z,9.60
2018-03-25T22:04:15.762Z,9.60
2018-03-25T22:06:44.815Z,9.60
2018-03-25T22:09:13.076Z,9.60
2018-03-25T22:11:41.385Z,9.60
2018-03-25T22:14:10.476Z,9.60
2018-03-25T22:16:38.853Z,9.60
2018-03-25T22:19:07.152Z,9.60
2018-03-25T22:21:36.200Z,9.30
2018-03-25T22:24:04.493Z,9.30
2018-03-25T22:26:32.886Z,9.10
2018-03-25T22:29:01.150Z,9.10
2018-03-25T22:31:29.534Z,9.30
2018-03-25T22:33:58.570Z,9.30
2018-03-25T22:36:27.601Z,9.10
2018-03-25T22:38:55.879Z,9.10
2018-03-25T22:41:24.142Z,8.90
2018-03-25T22:43:52.427Z,8.90
2018-03-25T22:46:21.422Z,8.90
2018-03-25T22:48:49.750Z,8.80
2018-03-25T22:51:18.813Z,8.90
2018-03-25T22:53:47.211Z,8.90
2018-03-25T22:56:15.479Z,9.00
2018-03-25T22:58:43.766Z,9.00
2018-03-25T23:01:12.033Z,9.00
2018-03-25T23:03:40.309Z,8.90
2018-03-25T23:06:08.573Z,9.00
2018-03-25T23:08:36.886Z,9.00
2018-03-25T23:11:06.060Z,9.00
2018-03-25T23:13:34.317Z,9.00
2018-03-25T23:16:02.613Z,9.00
2018-03-25T23:18:30.860Z,8.90
2018-03-25T23:20:59.169Z,8.90
2018-03-25T23:23:27.461Z,8.90
2018-03-25T23:25:55.928Z,8.90
2018-03-25T23:28:24.209Z,9.00
2018-03-25T23:30:52.585Z,9.00
2018-03-25T23:33:20.869Z,9.10
2018-03-25T23:35:49.240Z,9.00
2018-03-25T23:38:17.502Z,9.00
2018-03-25T23:40:45.781Z,9.10
2018-03-25T23:43:14.071Z,9.10
2018-03-25T23:45:42.369Z,9.10
2018-03-25T23:48:10.729Z,9.10
2018-03-25T23:50:39.019Z,9.20
2018-03-25T23:53:07.603Z,9.20
2018-03-25T23:55:35.881Z,9.30
2018-03-25T23:58:04.169Z,9.30
