createdAt,value
2018-04-10T00:02:00.749Z,99.90
2018-04-10T00:04:28.380Z,99.90
2018-04-10T00:06:56.764Z,99.90
2018-04-10T00:09:24.371Z,99.90
2018-04-10T00:11:52.814Z,99.90
2018-04-10T00:14:20.492Z,99.90
2018-04-10T00:16:48.903Z,99.90
2018-04-10T00:19:17.296Z,99.90
2018-04-10T00:21:45.705Z,99.90
2018-04-10T00:24:13.325Z,99.90
2018-04-10T00:26:41.538Z,99.90
2018-04-10T00:29:09.157Z,99.90
2018-04-10T00:31:36.852Z,99.90
2018-04-10T00:34:05.266Z,99.90
2018-04-10T00:36:32.933Z,99.90
2018-04-10T00:39:00.555Z,99.90
2018-04-10T00:41:28.261Z,99.90
2018-04-10T00:43:55.910Z,99.90
2018-04-10T00:46:24.467Z,99.90
2018-04-10T00:48:53.183Z,99.90
2018-04-10T00:51:21.621Z,99.90
2018-04-10T00:53:49.324Z,99.90
2018-04-10T00:56:16.941Z,99.90
2018-04-10T00:58:44.587Z,99.90
2018-04-10T01:01:12.230Z,99.90
2018-04-10T01:03:39.888Z,99.90
2018-04-10T01:06:07.577Z,99.90
2018-04-10T01:08:35.195Z,99.90
2018-04-10T01:11:02.874Z,99.90
2018-04-10T01:13:30.575Z,99.90
2018-04-10T01:15:59.876Z,99.90
2018-04-10T01:18:28.472Z,99.90
2018-04-10T01:20:56.103Z,99.90
2018-04-10T01:23:23.708Z,99.90
2018-04-10T01:25:52.100Z,99.90
2018-04-10T01:28:19.752Z,99.90
2018-04-10T01:30:48.157Z,99.90
2018-04-10T01:33:15.822Z,99.90
2018-04-10T01:35:43.455Z,99.90
2018-04-10T01:38:11.875Z,99.90
2018-04-10T01:40:39.568Z,99.90
2018-04-10T01:43:07.229Z,99.90
2018-04-10T01:45:34.919Z,99.90
2018-04-10T01:48:02.552Z,99.90
2018-04-10T01:50:30.208Z,99.90
2018-04-10T01:52:57.854Z,99.90
2018-04-10T01:55:26.675Z,99.90
2018-04-10T01:57:54.284Z,99.90
2018-04-10T02:00:21.901Z,99.90
2018-04-10T02:02:49.557Z,99.90
2018-04-10T02:05:17.204Z,99.90
2018-04-10T02:07:45.616Z,99.90
2018-04-10T02:10:13.248Z,99.90
2018-04-10T02:12:40.912Z,99.90
2018-04-10T02:15:08.543Z,99.90
2018-04-10T02:17:37.137Z,99.90
2018-04-10T02:20:04.756Z,99.90
2018-04-10T02:22:33.415Z,99.90
2018-04-10T02:25:01.051Z,99.90
2018-04-10T02:27:29.024Z,99.90
2018-04-10T02:29:56.695Z,99.90
2018-04-10T02:32:24.340Z,99.90
2018-04-10T02:34:52.334Z,99.90
2018-04-10T02:37:19.963Z,99.90
2018-04-10T02:39:48.390Z,99.90
2018-04-10T02:42:16.086Z,99.90
2018-04-10T02:44:44.518Z,99.90
2018-04-10T02:47:12.147Z,99.90
2018-04-10T02:49:40.619Z,99.90
2018-04-10T02:52:08.241Z,99.90
2018-04-10T02:54:35.880Z,99.90
2018-04-10T02:57:04.264Z,99.90
2018-04-10T02:59:32.665Z,99.90
2018-04-10T03:02:00.275Z,99.90
2018-04-10T03:04:28.212Z,99.90
2018-04-10T03:06:55.843Z,99.90
2018-04-10T03:09:24.262Z,99.90
2018-04-10T03:11:51.884Z,99.90
2018-04-10T03:14:19.503Z,99.90
2018-04-10T03:16:47.172Z,99.90
2018-04-10T03:19:14.780Z,99.90
2018-04-10T03:21:42.429Z,99.90
2018-04-10T03:24:10.092Z,99.90
2018-04-10T03:26:37.866Z,99.90
2018-04-10T03:29:05.483Z,99.90
2018-04-10T03:31:33.117Z,99.90
2018-04-10T03:34:00.945Z,99.90
2018-04-10T03:36:28.561Z,99.90
2018-04-10T03:38:56.945Z,99.90
2018-04-10T03:41:26.188Z,99.90
2018-04-10T03:43:53.831Z,99.90
2018-04-10T03:46:22.290Z,99.90
2018-04-10T03:48:50.007Z,99.90
2018-04-10T03:51:17.886Z,99.90
2018-04-10T03:53:45.497Z,99.90
2018-04-10T03:56:13.126Z,99.90
2018-04-10T03:58:40.784Z,99.90
2018-04-10T04:01:08.755Z,99.90
2018-04-10T04:03:36.411Z,99.90
2018-04-10T04:06:04.046Z,99.90
2018-04-10T04:08:31.730Z,99.90
2018-04-10T04:11:00.174Z,99.90
2018-04-10T04:13:27.818Z,99.90
2018-04-10T04:15:55.441Z,99.90
2018-04-10T04:18:36.846Z,99.90
2018-04-10T04:21:16.568Z,99.90
2018-04-10T04:23:45.017Z,99.90
2018-04-10T04:26:13.345Z,99.90
2018-04-10T04:28:40.983Z,99.90
2018-04-10T04:31:09.401Z,99.90
2018-04-10T04:33:37.296Z,99.90
2018-04-10T04:36:04.900Z,99.90
2018-04-10T04:38:32.530Z,99.90
2018-04-10T04:41:00.197Z,99.90
2018-04-10T04:43:27.876Z,99.90
2018-04-10T04:45:55.522Z,99.90
2018-04-10T04:48:23.177Z,99.90
2018-04-10T04:50:50.796Z,99.90
2018-04-10T04:53:18.482Z,99.90
2018-04-10T04:55:47.802Z,99.90
2018-04-10T04:58:15.455Z,99.90
2018-04-10T05:00:43.861Z,99.90
2018-04-10T05:03:11.475Z,99.90
2018-04-10T05:05:39.901Z,99.90
2018-04-10T05:08:07.561Z,99.90
2018-04-10T05:10:35.943Z,99.90
2018-04-10T05:13:05.019Z,99.90
2018-04-10T05:15:32.862Z,99.90
2018-04-10T05:18:00.533Z,99.90
2018-04-10T05:20:28.153Z,99.90
2018-04-10T05:22:56.641Z,99.90
2018-04-10T05:25:25.108Z,99.90
2018-04-10T05:27:54.412Z,99.90
2018-04-10T05:30:22.062Z,99.90
2018-04-10T05:32:49.739Z,99.90
2018-04-10T05:35:17.342Z,99.90
2018-04-10T05:37:45.214Z,99.90
2018-04-10T05:40:12.862Z,99.90
2018-04-10T05:42:41.236Z,99.90
2018-04-10T05:45:09.650Z,99.90
2018-04-10T05:47:37.313Z,99.90
2018-04-10T05:50:04.931Z,99.90
2018-04-10T05:52:32.978Z,99.90
2018-04-10T05:55:01.504Z,99.90
2018-04-10T05:57:29.137Z,99.90
2018-04-10T05:59:56.784Z,99.90
2018-04-10T06:02:25.573Z,99.90
2018-04-10T06:04:53.704Z,99.90
2018-04-10T06:07:21.349Z,99.90
2018-04-10T06:09:49.047Z,99.90
2018-04-10T06:12:17.504Z,99.90
2018-04-10T06:14:45.174Z,99.90
2018-04-10T06:17:12.781Z,99.90
2018-04-10T06:19:41.210Z,99.90
2018-04-10T06:22:08.828Z,99.90
2018-04-10T06:24:37.260Z,99.90
2018-04-10T06:27:05.132Z,99.90
2018-04-10T06:29:32.750Z,99.90
2018-04-10T06:32:01.189Z,99.90
2018-04-10T06:34:28.853Z,99.90
2018-04-10T06:36:56.507Z,99.90
2018-04-10T06:39:24.243Z,99.90
2018-04-10T06:41:52.724Z,99.90
2018-04-10T06:44:21.155Z,99.90
2018-04-10T06:46:48.838Z,99.90
2018-04-10T06:49:16.474Z,99.90
2018-04-10T06:51:44.169Z,99.90
2018-04-10T06:54:12.249Z,99.90
2018-04-10T06:56:40.306Z,99.90
2018-04-10T06:59:07.967Z,99.90
2018-04-10T07:01:35.633Z,99.90
2018-04-10T07:04:03.957Z,99.90
2018-04-10T07:06:31.577Z,99.90
2018-04-10T07:08:59.224Z,99.90
2018-04-10T07:11:27.625Z,99.90
2018-04-10T07:13:55.613Z,99.90
2018-04-10T07:16:23.236Z,99.90
2018-04-10T07:18:52.254Z,99.90
2018-04-10T07:21:19.903Z,99.90
2018-04-10T07:23:48.308Z,99.90
2018-04-10T07:26:15.962Z,99.90
2018-04-10T07:28:44.775Z,99.90
2018-04-10T07:31:13.768Z,99.90
2018-04-10T07:33:42.257Z,99.90
2018-04-10T07:36:09.881Z,99.90
2018-04-10T07:38:37.567Z,99.90
2018-04-10T07:41:06.751Z,99.90
2018-04-10T07:43:35.172Z,99.90
2018-04-10T07:46:03.051Z,99.90
2018-04-10T07:48:30.686Z,99.90
2018-04-10T07:50:59.101Z,99.90
2018-04-10T07:53:26.758Z,99.90
2018-04-10T07:55:54.409Z,99.90
2018-04-10T07:58:22.821Z,99.90
2018-04-10T08:00:51.098Z,99.90
2018-04-10T08:03:19.445Z,99.90
2018-04-10T08:05:47.051Z,99.90
2018-04-10T08:08:14.714Z,99.90
2018-04-10T08:10:42.308Z,99.90
2018-04-10T08:13:09.928Z,99.90
2018-04-10T08:15:37.561Z,99.90
2018-04-10T08:18:05.811Z,99.90
2018-04-10T08:20:33.429Z,99.90
2018-04-10T08:23:02.166Z,99.90
2018-04-10T08:25:29.794Z,99.90
2018-04-10T08:27:58.168Z,99.90
2018-04-10T08:30:26.574Z,99.90
2018-04-10T08:32:55.011Z,99.90
2018-04-10T08:35:22.621Z,99.90
2018-04-10T08:37:51.074Z,99.90
2018-04-10T08:40:19.535Z,99.90
2018-04-10T08:42:47.146Z,99.90
2018-04-10T08:45:15.567Z,99.90
2018-04-10T08:47:43.227Z,99.90
2018-04-10T08:50:10.851Z,99.90
2018-04-10T08:52:38.510Z,99.90
2018-04-10T08:55:06.119Z,99.90
2018-04-10T08:57:33.791Z,99.90
2018-04-10T09:00:01.430Z,99.90
2018-04-10T09:02:29.894Z,99.90
2018-04-10T09:04:58.237Z,99.90
2018-04-10T09:07:25.900Z,99.90
2018-04-10T09:09:53.509Z,99.90
2018-04-10T09:12:21.158Z,99.90
2018-04-10T09:14:48.772Z,99.90
2018-04-10T09:17:16.444Z,99.90
2018-04-10T09:19:44.060Z,99.90
2018-04-10T09:22:12.478Z,99.90
2018-04-10T09:24:40.898Z,99.20
2018-04-10T09:27:08.555Z,99.20
2018-04-10T09:29:36.222Z,99.90
2018-04-10T09:32:03.875Z,99.90
2018-04-10T09:34:33.154Z,99.90
2018-04-10T09:37:01.182Z,99.90
2018-04-10T09:39:29.426Z,99.90
2018-04-10T09:41:57.808Z,97.00
2018-04-10T09:44:26.925Z,99.90
2018-04-10T09:46:54.519Z,99.90
2018-04-10T09:49:22.152Z,98.70
2018-04-10T09:51:50.711Z,99.60
2018-04-10T09:54:18.368Z,98.20
2018-04-10T09:56:47.081Z,94.40
2018-04-10T09:59:14.769Z,94.40
2018-04-10T10:01:43.328Z,94.50
2018-04-10T10:04:11.762Z,95.50
2018-04-10T10:06:39.442Z,95.40
2018-04-10T10:09:07.111Z,94.40
2018-04-10T10:11:34.806Z,94.80
2018-04-10T10:14:02.477Z,96.00
2018-04-10T10:16:30.138Z,96.20
2018-04-10T10:18:57.782Z,93.50
2018-04-10T10:21:25.538Z,93.90
2018-04-10T10:23:53.174Z,92.50
2018-04-10T10:26:21.576Z,94.00
2018-04-10T10:28:49.682Z,94.00
2018-04-10T10:31:17.309Z,93.50
2018-04-10T10:33:44.961Z,94.00
2018-04-10T10:36:12.963Z,92.60
2018-04-10T10:38:40.581Z,92.40
2018-04-10T10:41:08.168Z,93.40
2018-04-10T10:43:36.613Z,90.80
2018-04-10T10:46:04.230Z,90.80
2018-04-10T10:48:31.867Z,89.40
2018-04-10T10:51:00.276Z,90.20
2018-04-10T10:53:28.693Z,90.30
2018-04-10T10:55:57.124Z,90.20
2018-04-10T10:58:25.538Z,87.40
2018-04-10T11:00:53.492Z,87.40
2018-04-10T11:03:21.916Z,82.40
2018-04-10T11:05:49.671Z,82.40
2018-04-10T11:08:17.290Z,83.80
2018-04-10T11:10:44.972Z,87.00
2018-04-10T11:13:13.367Z,80.40
2018-04-10T11:15:41.029Z,80.30
2018-04-10T11:18:09.418Z,77.50
2018-04-10T11:20:37.850Z,76.50
2018-04-10T11:23:05.800Z,76.50
2018-04-10T11:25:33.438Z,73.50
2018-04-10T11:28:01.070Z,77.90
2018-04-10T11:30:28.727Z,74.50
2018-04-10T11:32:56.344Z,70.20
2018-04-10T11:35:24.784Z,73.30
2018-04-10T11:37:52.406Z,72.90
2018-04-10T11:40:20.344Z,72.30
2018-04-10T11:42:47.953Z,72.20
2018-04-10T11:45:15.577Z,69.20
2018-04-10T11:47:43.957Z,67.50
2018-04-10T11:50:12.417Z,72.40
2018-04-10T11:52:40.519Z,72.60
2018-04-10T11:55:08.163Z,68.00
2018-04-10T11:57:35.814Z,67.50
2018-04-10T12:00:03.583Z,62.80
2018-04-10T12:02:31.319Z,63.30
2018-04-10T12:04:59.845Z,65.90
2018-04-10T12:07:28.343Z,66.20
2018-04-10T12:09:55.977Z,66.30
2018-04-10T12:12:23.730Z,64.80
2018-04-10T12:14:51.392Z,64.90
2018-04-10T12:17:19.856Z,59.40
2018-04-10T12:19:47.510Z,59.50
2018-04-10T12:22:15.229Z,61.60
2018-04-10T12:24:42.895Z,61.90
2018-04-10T12:27:10.516Z,59.50
2018-04-10T12:29:38.170Z,59.80
2018-04-10T12:32:05.840Z,61.50
2018-04-10T12:34:33.478Z,58.90
2018-04-10T12:37:01.128Z,55.90
2018-04-10T12:39:28.755Z,58.30
2018-04-10T12:41:57.185Z,57.50
2018-04-10T12:44:25.173Z,57.50
2018-04-10T12:46:52.836Z,54.80
2018-04-10T12:49:20.572Z,59.00
2018-04-10T12:51:48.955Z,55.60
2018-04-10T12:54:17.383Z,55.00
2018-04-10T12:56:45.019Z,54.80
2018-04-10T12:59:12.640Z,56.50
2018-04-10T13:01:40.273Z,55.10
2018-04-10T13:04:07.940Z,56.20
2018-04-10T13:06:35.551Z,54.50
2018-04-10T13:09:03.183Z,58.30
2018-04-10T13:11:30.965Z,56.60
2018-04-10T13:13:58.615Z,56.10
2018-04-10T13:16:26.296Z,57.30
2018-04-10T13:18:53.927Z,55.60
2018-04-10T13:21:21.596Z,58.40
2018-04-10T13:23:49.224Z,56.90
2018-04-10T13:26:17.636Z,58.50
2018-04-10T13:28:45.255Z,58.60
2018-04-10T13:31:12.908Z,60.90
2018-04-10T13:33:40.556Z,58.90
2018-04-10T13:36:08.866Z,60.40
2018-04-10T13:38:37.376Z,60.00
2018-04-10T13:41:05.022Z,62.80
2018-04-10T13:43:33.445Z,61.50
2018-04-10T13:46:01.097Z,60.60
2018-04-10T13:48:28.730Z,62.70
2018-04-10T13:50:56.648Z,60.00
2018-04-10T13:53:25.369Z,61.20
2018-04-10T13:55:54.871Z,61.20
2018-04-10T13:58:22.475Z,62.40
2018-04-10T14:00:50.601Z,61.70
2018-04-10T14:03:18.237Z,61.20
2018-04-10T14:05:46.862Z,62.00
2018-04-10T14:08:15.268Z,60.90
2018-04-10T14:10:42.901Z,60.80
2018-04-10T14:13:10.579Z,61.00
2018-04-10T14:15:38.292Z,60.80
2018-04-10T14:18:05.949Z,60.60
2018-04-10T14:20:33.577Z,60.90
2018-04-10T14:23:01.206Z,62.40
2018-04-10T14:25:29.610Z,61.40
2018-04-10T14:27:57.241Z,61.40
2018-04-10T14:30:25.679Z,65.40
2018-04-10T14:32:53.513Z,65.30
2018-04-10T14:35:21.915Z,62.80
2018-04-10T14:37:49.662Z,62.90
2018-04-10T14:40:18.263Z,60.20
2018-04-10T14:42:45.928Z,60.00
2018-04-10T14:45:14.328Z,57.60
2018-04-10T14:47:42.094Z,57.80
2018-04-10T14:50:10.623Z,58.80
2018-04-10T14:52:39.126Z,58.30
2018-04-10T14:55:07.561Z,57.00
2018-04-10T14:57:35.217Z,57.00
2018-04-10T15:00:03.090Z,58.00
2018-04-10T15:02:30.774Z,57.10
2018-04-10T15:04:58.540Z,62.20
2018-04-10T15:07:26.221Z,64.10
2018-04-10T15:10:03.695Z,66.50
2018-04-10T15:12:31.622Z,65.60
2018-04-10T15:14:59.432Z,68.50
2018-04-10T15:17:31.248Z,67.20
2018-04-10T15:19:59.660Z,65.80
2018-04-10T15:22:27.274Z,66.50
2018-04-10T15:24:54.932Z,69.60
2018-04-10T15:27:22.546Z,62.40
2018-04-10T15:29:50.969Z,63.90
2018-04-10T15:32:19.649Z,63.90
2018-04-10T15:34:47.253Z,62.10
2018-04-10T15:37:14.907Z,63.10
2018-04-10T15:39:42.558Z,63.90
2018-04-10T15:42:10.220Z,63.70
2018-04-10T15:44:37.917Z,63.80
2018-04-10T15:47:05.583Z,62.60
2018-04-10T15:49:33.245Z,63.40
2018-04-10T15:52:01.695Z,63.90
2018-04-10T15:54:30.397Z,63.80
2018-04-10T15:56:58.068Z,64.50
2018-04-10T15:59:25.703Z,64.10
2018-04-10T16:01:54.130Z,65.10
2018-04-10T16:04:21.799Z,64.90
2018-04-10T16:06:49.435Z,64.70
2018-04-10T16:09:17.074Z,64.80
2018-04-10T16:11:45.545Z,66.30
2018-04-10T16:14:13.181Z,66.30
2018-04-10T16:16:40.850Z,67.70
2018-04-10T16:19:08.472Z,67.30
2018-04-10T16:21:36.143Z,68.70
2018-04-10T16:24:04.571Z,70.30
2018-04-10T16:26:32.223Z,70.40
2018-04-10T16:29:01.626Z,70.40
2018-04-10T16:31:29.263Z,69.30
2018-04-10T16:33:58.636Z,71.00
2018-04-10T16:36:26.251Z,70.90
2018-04-10T16:38:54.012Z,69.20
2018-04-10T16:41:21.675Z,69.00
2018-04-10T16:43:49.338Z,69.40
2018-04-10T16:46:17.320Z,69.60
2018-04-10T16:48:44.941Z,71.50
2018-04-10T16:51:12.563Z,70.70
2018-04-10T16:53:40.269Z,69.70
2018-04-10T16:56:07.917Z,70.40
2018-04-10T16:58:35.606Z,70.50
2018-04-10T17:01:03.247Z,70.20
2018-04-10T17:03:31.669Z,71.80
2018-04-10T17:05:59.931Z,71.80
2018-04-10T17:08:27.616Z,72.10
2018-04-10T17:10:55.300Z,71.00
2018-04-10T17:13:24.818Z,69.80
2018-04-10T17:15:52.847Z,69.70
2018-04-10T17:18:20.565Z,68.00
2018-04-10T17:20:49.052Z,62.80
2018-04-10T17:23:16.774Z,62.70
2018-04-10T17:25:44.417Z,60.60
2018-04-10T17:28:12.082Z,59.40
2018-04-10T17:30:39.768Z,57.80
2018-04-10T17:33:07.621Z,57.80
2018-04-10T17:35:35.268Z,57.40
2018-04-10T17:38:02.942Z,56.50
2018-04-10T17:40:30.609Z,56.60
2018-04-10T17:42:58.255Z,56.00
2018-04-10T17:45:25.911Z,55.50
2018-04-10T17:47:54.359Z,57.20
2018-04-10T17:50:22.833Z,57.20
2018-04-10T17:52:50.518Z,56.20
2018-04-10T17:55:18.149Z,57.40
2018-04-10T17:57:46.964Z,58.00
2018-04-10T18:00:14.618Z,59.00
2018-04-10T18:02:42.286Z,59.80
2018-04-10T18:05:09.979Z,61.10
2018-04-10T18:07:38.271Z,63.60
2018-04-10T18:10:05.934Z,70.80
2018-04-10T18:12:34.526Z,90.80
2018-04-10T18:15:02.186Z,91.10
2018-04-10T18:17:29.856Z,95.60
2018-04-10T18:19:57.556Z,99.50
2018-04-10T18:22:25.180Z,99.90
2018-04-10T18:24:52.852Z,99.90
2018-04-10T18:27:21.246Z,99.90
2018-04-10T18:29:48.921Z,99.90
2018-04-10T18:32:16.563Z,99.90
2018-04-10T18:34:44.230Z,99.90
2018-04-10T18:37:11.850Z,99.90
2018-04-10T18:39:40.283Z,99.90
2018-04-10T18:42:08.023Z,99.90
2018-04-10T18:44:36.523Z,99.90
2018-04-10T18:47:04.469Z,99.90
2018-04-10T18:49:32.897Z,99.90
2018-04-10T18:52:00.588Z,99.90
2018-04-10T18:54:28.269Z,99.90
2018-04-10T18:56:56.091Z,99.90
2018-04-10T18:59:23.707Z,99.90
2018-04-10T19:01:51.363Z,99.90
2018-04-10T19:04:19.753Z,99.90
2018-04-10T19:06:47.403Z,99.90
2018-04-10T19:09:15.095Z,99.90
2018-04-10T19:11:43.684Z,99.90
2018-04-10T19:14:11.339Z,99.90
2018-04-10T19:16:38.997Z,99.90
2018-04-10T19:19:06.653Z,99.90
2018-04-10T19:21:34.272Z,99.90
2018-04-10T19:24:02.705Z,99.90
2018-04-10T19:26:30.360Z,99.90
2018-04-10T19:28:57.969Z,99.90
2018-04-10T19:31:26.174Z,99.90
2018-04-10T19:33:54.610Z,99.90
2018-04-10T19:36:22.220Z,99.90
2018-04-10T19:38:50.629Z,99.90
2018-04-10T19:41:18.293Z,99.90
2018-04-10T19:43:45.955Z,99.90
2018-04-10T19:46:13.639Z,99.90
2018-04-10T19:48:41.676Z,99.90
2018-04-10T19:51:09.356Z,99.90
2018-04-10T19:53:37.788Z,99.90
2018-04-10T19:56:05.459Z,99.90
2018-04-10T19:58:33.068Z,99.90
2018-04-10T20:01:01.505Z,99.90
2018-04-10T20:03:29.168Z,99.90
2018-04-10T20:05:56.850Z,99.90
2018-04-10T20:08:24.613Z,99.90
2018-04-10T20:10:52.232Z,99.90
2018-04-10T20:13:19.934Z,99.90
2018-04-10T20:15:47.914Z,99.90
2018-04-10T20:18:15.563Z,99.90
2018-04-10T20:20:43.225Z,99.90
2018-04-10T20:23:10.886Z,99.90
2018-04-10T20:25:38.532Z,99.90
2018-04-10T20:28:07.147Z,99.90
2018-04-10T20:30:34.789Z,99.90
2018-04-10T20:33:02.442Z,99.90
2018-04-10T20:35:31.619Z,99.90
2018-04-10T20:37:59.286Z,99.90
2018-04-10T20:40:26.922Z,99.90
2018-04-10T20:42:54.577Z,99.90
2018-04-10T20:45:22.200Z,99.90
2018-04-10T20:47:49.815Z,99.90
2018-04-10T20:50:17.494Z,99.90
2018-04-10T20:52:45.101Z,99.90
2018-04-10T20:55:12.737Z,99.90
2018-04-10T20:57:40.364Z,99.90
2018-04-10T21:00:08.777Z,99.90
2018-04-10T21:02:36.430Z,99.90
2018-04-10T21:05:04.095Z,99.90
2018-04-10T21:07:32.533Z,99.90
2018-04-10T21:10:00.171Z,99.90
2018-04-10T21:12:27.813Z,99.90
2018-04-10T21:14:55.509Z,99.90
2018-04-10T21:17:23.886Z,99.90
2018-04-10T21:19:51.548Z,99.90
2018-04-10T21:22:20.018Z,99.90
2018-04-10T21:24:47.660Z,99.90
2018-04-10T21:27:16.082Z,99.90
2018-04-10T21:29:43.712Z,99.90
2018-04-10T21:32:12.330Z,99.90
2018-04-10T21:34:40.136Z,99.90
2018-04-10T21:37:07.801Z,99.90
2018-04-10T21:39:35.445Z,99.90
2018-04-10T21:42:03.135Z,99.90
2018-04-10T21:44:30.791Z,99.90
2018-04-10T21:46:58.448Z,99.90
2018-04-10T21:49:26.106Z,99.90
2018-04-10T21:51:53.750Z,99.90
2018-04-10T21:54:22.381Z,99.90
2018-04-10T21:56:50.285Z,99.90
2018-04-10T21:59:17.932Z,99.90
2018-04-10T22:01:45.567Z,99.90
2018-04-10T22:04:13.198Z,99.90
2018-04-10T22:06:40.846Z,99.90
2018-04-10T22:09:08.497Z,99.90
2018-04-10T22:11:36.874Z,99.90
2018-04-10T22:14:04.551Z,99.90
2018-04-10T22:16:32.941Z,99.90
2018-04-10T22:19:00.597Z,99.90
2018-04-10T22:21:28.232Z,99.90
2018-04-10T22:23:56.665Z,99.90
2018-04-10T22:26:24.326Z,99.90
2018-04-10T22:28:52.178Z,99.90
2018-04-10T22:31:19.807Z,99.90
2018-04-10T22:33:47.404Z,99.90
2018-04-10T22:36:15.054Z,99.90
2018-04-10T22:38:42.714Z,99.90
2018-04-10T22:41:10.374Z,99.90
2018-04-10T22:43:38.012Z,99.90
2018-04-10T22:46:05.660Z,99.90
2018-04-10T22:48:33.324Z,99.90
2018-04-10T22:51:01.758Z,99.90
2018-04-10T22:53:29.387Z,99.90
2018-04-10T22:55:57.918Z,99.90
2018-04-10T22:58:25.512Z,99.90
2018-04-10T23:00:53.162Z,99.90
2018-04-10T23:03:20.818Z,99.90
2018-04-10T23:05:48.483Z,99.90
2018-04-10T23:08:16.116Z,99.90
2018-04-10T23:10:44.577Z,99.90
2018-04-10T23:13:12.203Z,99.90
2018-04-10T23:15:39.887Z,99.90
2018-04-10T23:18:07.542Z,99.90
2018-04-10T23:20:35.210Z,99.90
2018-04-10T23:23:03.810Z,99.90
2018-04-10T23:25:31.448Z,99.90
2018-04-10T23:27:59.848Z,99.90
2018-04-10T23:30:27.532Z,99.90
2018-04-10T23:32:55.525Z,99.90
2018-04-10T23:35:23.225Z,99.90
2018-04-10T23:37:50.865Z,99.90
2018-04-10T23:40:18.829Z,99.90
2018-04-10T23:42:46.475Z,99.90
2018-04-10T23:45:14.107Z,99.90
2018-04-10T23:47:42.560Z,99.90
2018-04-10T23:50:10.248Z,99.90
2018-04-10T23:52:37.884Z,99.90
2018-04-10T23:55:05.582Z,99.90
2018-04-10T23:57:33.285Z,99.90
