createdAt,value
2019-04-30T00:00:11.592Z,34.00
2019-04-30T00:01:17.109Z,32.10
2019-04-30T00:02:11.559Z,31.30
2019-04-30T00:03:15.367Z,30.90
2019-04-30T00:04:11.526Z,31.30
2019-04-30T00:05:17.198Z,31.70
2019-04-30T00:06:11.490Z,31.20
2019-04-30T00:07:15.482Z,32.20
2019-04-30T00:08:11.451Z,31.70
2019-04-30T00:09:15.221Z,32.50
2019-04-30T00:10:11.422Z,32.40
2019-04-30T00:11:15.992Z,31.90
2019-04-30T00:12:11.391Z,31.70
2019-04-30T00:13:17.487Z,33.00
2019-04-30T00:14:11.352Z,32.50
2019-04-30T00:15:17.857Z,32.10
2019-04-30T00:16:11.311Z,32.60
2019-04-30T00:17:15.183Z,34.80
2019-04-30T00:18:11.279Z,32.90
2019-04-30T00:19:15.184Z,32.80
2019-04-30T00:20:11.245Z,33.20
2019-04-30T00:21:15.152Z,33.80
2019-04-30T00:22:11.208Z,33.40
2019-04-30T00:23:11.186Z,31.70
2019-04-30T00:24:11.171Z,32.00
2019-04-30T00:25:11.161Z,33.20
2019-04-30T00:26:11.143Z,32.00
2019-04-30T00:27:11.443Z,33.00
2019-04-30T00:28:11.100Z,32.20
2019-04-30T00:29:11.082Z,35.80
2019-04-30T00:30:11.064Z,49.60
2019-04-30T00:31:11.046Z,42.30
2019-04-30T00:32:11.247Z,40.70
2019-04-30T00:33:15.274Z,40.40
2019-04-30T00:34:15.135Z,35.90
2019-04-30T00:35:11.813Z,34.30
2019-04-30T00:36:10.978Z,32.70
2019-04-30T00:37:13.872Z,34.20
2019-04-30T00:38:10.924Z,31.90
2019-04-30T00:39:13.280Z,31.80
2019-04-30T00:40:10.887Z,34.90
2019-04-30T00:41:10.869Z,34.70
2019-04-30T00:42:10.859Z,34.00
2019-04-30T00:43:10.835Z,35.70
2019-04-30T00:44:10.816Z,35.90
2019-04-30T00:45:10.798Z,34.60
2019-04-30T00:46:10.784Z,30.90
2019-04-30T00:47:10.771Z,34.00
2019-04-30T00:48:10.745Z,34.60
2019-04-30T00:49:16.179Z,33.80
2019-04-30T00:50:10.711Z,31.50
2019-04-30T00:51:17.668Z,32.50
2019-04-30T00:52:10.676Z,35.00
2019-04-30T00:53:12.540Z,33.50
2019-04-30T00:54:10.641Z,33.10
2019-04-30T00:55:10.958Z,32.60
2019-04-30T00:56:10.606Z,31.80
2019-04-30T00:57:10.591Z,30.00
2019-04-30T00:58:10.901Z,30.40
2019-04-30T01:00:10.740Z,31.30
2019-04-30T01:02:10.498Z,34.70
2019-04-30T01:03:10.484Z,32.50
2019-04-30T01:04:10.464Z,31.30
2019-04-30T01:05:10.446Z,32.10
2019-04-30T01:06:10.430Z,31.60
2019-04-30T01:07:10.415Z,30.30
2019-04-30T01:08:10.394Z,30.90
2019-04-30T01:09:10.382Z,32.20
2019-04-30T01:10:10.362Z,31.20
2019-04-30T01:11:10.340Z,30.80
2019-04-30T01:12:10.326Z,30.60
2019-04-30T01:13:11.888Z,30.70
2019-04-30T01:14:10.289Z,29.60
2019-04-30T01:15:11.079Z,31.30
2019-04-30T01:16:10.252Z,31.20
2019-04-30T01:17:12.267Z,29.50
2019-04-30T01:18:10.223Z,29.50
2019-04-30T01:19:26.588Z,29.80
2019-04-30T01:20:10.188Z,29.90
2019-04-30T01:21:11.346Z,30.30
2019-04-30T01:22:10.153Z,28.70
2019-04-30T01:23:11.318Z,29.10
2019-04-30T01:24:10.114Z,27.70
2019-04-30T01:25:13.470Z,29.00
2019-04-30T01:26:10.079Z,29.00
2019-04-30T01:27:10.726Z,29.20
2019-04-30T01:28:10.747Z,27.50
2019-04-30T01:29:10.326Z,29.40
2019-04-30T01:30:13.396Z,29.00
2019-04-30T01:31:09.989Z,28.60
2019-04-30T01:32:16.764Z,30.20
2019-04-30T01:33:09.948Z,29.40
2019-04-30T01:34:13.892Z,30.20
2019-04-30T01:35:09.912Z,28.60
2019-04-30T01:36:13.361Z,30.00
2019-04-30T01:37:09.878Z,28.10
2019-04-30T01:38:12.748Z,29.50
2019-04-30T01:39:09.846Z,28.80
2019-04-30T01:40:13.536Z,29.20
2019-04-30T01:41:09.812Z,29.10
2019-04-30T01:42:11.386Z,28.10
2019-04-30T01:43:09.773Z,28.10
2019-04-30T01:44:12.073Z,29.70
2019-04-30T01:45:09.736Z,29.10
2019-04-30T01:46:13.855Z,29.00
2019-04-30T01:47:09.701Z,30.10
2019-04-30T01:48:12.802Z,29.80
2019-04-30T01:49:09.664Z,29.40
2019-04-30T01:50:09.646Z,30.00
2019-04-30T01:51:13.423Z,29.00
2019-04-30T01:52:09.644Z,28.30
2019-04-30T01:53:13.082Z,29.50
2019-04-30T01:54:09.575Z,29.70
2019-04-30T01:55:09.561Z,29.50
2019-04-30T01:56:09.543Z,30.00
2019-04-30T01:57:10.887Z,31.10
2019-04-30T01:58:09.503Z,30.20
2019-04-30T01:59:09.486Z,29.00
2019-04-30T02:00:09.782Z,28.90
2019-04-30T02:01:09.450Z,29.10
2019-04-30T02:02:09.433Z,28.40
2019-04-30T02:03:11.225Z,30.20
2019-04-30T02:04:09.397Z,28.00
2019-04-30T02:05:09.388Z,27.70
2019-04-30T02:06:11.500Z,28.20
2019-04-30T02:07:09.344Z,29.00
2019-04-30T02:08:09.325Z,28.90
2019-04-30T02:09:09.331Z,28.50
2019-04-30T02:10:09.302Z,28.20
2019-04-30T02:11:09.273Z,28.50
2019-04-30T02:12:09.438Z,28.10
2019-04-30T02:13:09.240Z,29.60
2019-04-30T02:14:09.225Z,28.30
2019-04-30T02:15:09.584Z,28.20
2019-04-30T02:16:09.183Z,29.40
2019-04-30T02:17:09.445Z,29.60
2019-04-30T02:18:09.152Z,29.30
2019-04-30T02:19:09.252Z,30.90
2019-04-30T02:20:09.114Z,30.70
2019-04-30T02:21:11.466Z,30.80
2019-04-30T02:22:09.497Z,30.60
2019-04-30T02:23:09.725Z,32.30
2019-04-30T02:24:11.155Z,32.00
2019-04-30T02:25:09.620Z,34.90
2019-04-30T02:26:09.008Z,39.10
2019-04-30T02:27:09.209Z,33.80
2019-04-30T02:28:09.014Z,34.40
2019-04-30T02:29:09.220Z,32.20
2019-04-30T02:30:11.218Z,31.10
2019-04-30T02:31:09.342Z,32.40
2019-04-30T02:32:10.125Z,35.30
2019-04-30T02:33:09.577Z,33.30
2019-04-30T02:34:10.190Z,32.70
2019-04-30T02:35:09.604Z,33.80
2019-04-30T02:36:10.295Z,32.30
2019-04-30T02:37:09.700Z,36.70
2019-04-30T02:38:10.065Z,34.10
2019-04-30T02:39:11.069Z,34.90
2019-04-30T02:40:10.077Z,34.10
2019-04-30T02:41:09.883Z,33.10
2019-04-30T02:42:09.617Z,33.50
2019-04-30T02:43:09.276Z,37.30
2019-04-30T02:44:09.662Z,33.90
2019-04-30T02:45:10.266Z,33.20
2019-04-30T02:46:09.707Z,34.40
2019-04-30T02:47:10.142Z,34.40
2019-04-30T02:48:11.461Z,33.50
2019-04-30T02:49:10.645Z,35.30
2019-04-30T02:50:15.603Z,33.30
2019-04-30T02:51:10.121Z,32.90
2019-04-30T02:52:09.238Z,35.00
2019-04-30T02:53:09.738Z,35.00
2019-04-30T02:54:09.825Z,34.80
2019-04-30T02:55:09.426Z,35.20
2019-04-30T02:56:09.921Z,36.60
2019-04-30T02:57:08.449Z,36.80
2019-04-30T02:58:09.639Z,35.10
2019-04-30T02:59:10.405Z,34.10
2019-04-30T03:00:10.021Z,32.90
2019-04-30T03:01:10.279Z,32.90
2019-04-30T03:02:11.496Z,32.80
2019-04-30T03:03:10.234Z,33.80
2019-04-30T03:04:09.808Z,35.10
2019-04-30T03:05:12.924Z,33.00
2019-04-30T03:06:08.293Z,34.30
2019-04-30T03:07:09.792Z,33.30
2019-04-30T03:08:09.679Z,35.00
2019-04-30T03:09:10.445Z,34.70
2019-04-30T03:10:10.142Z,35.20
2019-04-30T03:11:09.774Z,33.80
2019-04-30T03:12:08.670Z,34.60
2019-04-30T03:13:09.792Z,35.40
2019-04-30T03:14:10.257Z,34.60
2019-04-30T03:15:09.944Z,35.40
2019-04-30T03:16:09.479Z,34.20
2019-04-30T03:17:10.273Z,32.90
2019-04-30T03:18:09.852Z,38.00
2019-04-30T03:19:09.897Z,35.40
2019-04-30T03:20:10.693Z,34.80
2019-04-30T03:21:09.804Z,32.30
2019-04-30T03:22:10.210Z,32.30
2019-04-30T03:23:09.917Z,37.30
2019-04-30T03:24:10.454Z,40.00
2019-04-30T03:25:09.441Z,35.00
2019-04-30T03:26:09.700Z,34.00
2019-04-30T03:27:09.688Z,36.70
2019-04-30T03:28:09.750Z,36.00
2019-04-30T03:29:10.748Z,36.10
2019-04-30T03:30:11.629Z,33.30
2019-04-30T03:31:11.895Z,31.10
2019-04-30T03:32:12.442Z,31.40
2019-04-30T03:33:12.235Z,35.50
2019-04-30T03:34:16.972Z,39.90
2019-04-30T03:35:12.212Z,40.10
2019-04-30T03:36:12.013Z,37.60
2019-04-30T03:37:09.966Z,36.10
2019-04-30T03:38:09.652Z,33.40
2019-04-30T03:39:10.412Z,33.50
2019-04-30T03:40:12.772Z,38.80
2019-04-30T03:41:09.757Z,36.40
2019-04-30T03:42:09.938Z,33.20
2019-04-30T03:43:09.953Z,31.30
2019-04-30T03:44:20.387Z,32.50
2019-04-30T03:45:09.968Z,33.20
2019-04-30T03:46:10.088Z,32.10
2019-04-30T03:47:10.597Z,34.00
2019-04-30T03:48:10.093Z,32.90
2019-04-30T03:49:12.565Z,34.90
2019-04-30T03:50:09.290Z,34.50
2019-04-30T03:51:10.353Z,34.40
2019-04-30T03:52:12.503Z,36.30
2019-04-30T03:53:10.229Z,35.60
2019-04-30T03:54:10.179Z,32.90
2019-04-30T03:55:09.217Z,33.60
2019-04-30T03:56:09.493Z,35.80
2019-04-30T03:57:10.424Z,36.90
2019-04-30T03:58:09.249Z,37.80
2019-04-30T03:59:10.103Z,36.30
2019-04-30T04:00:09.386Z,33.30
2019-04-30T04:01:09.932Z,32.40
2019-04-30T04:02:09.429Z,34.80
2019-04-30T04:03:09.543Z,34.30
2019-04-30T04:04:10.023Z,34.10
2019-04-30T04:05:10.076Z,37.10
2019-04-30T04:06:09.420Z,33.30
2019-04-30T04:07:07.175Z,32.80
2019-04-30T04:08:09.413Z,33.10
2019-04-30T04:09:10.121Z,38.50
2019-04-30T04:10:09.600Z,34.10
2019-04-30T04:11:10.014Z,31.50
2019-04-30T04:12:11.846Z,65.90
2019-04-30T04:13:07.063Z,46.30
2019-04-30T04:14:08.861Z,41.30
2019-04-30T04:15:07.031Z,41.80
2019-04-30T04:16:09.506Z,43.10
2019-04-30T04:17:06.992Z,36.40
2019-04-30T04:18:06.973Z,33.10
2019-04-30T04:19:09.516Z,33.70
2019-04-30T04:20:06.948Z,31.60
2019-04-30T04:21:15.381Z,31.70
2019-04-30T04:22:06.903Z,32.50
2019-04-30T04:23:09.502Z,30.70
2019-04-30T04:24:06.862Z,29.90
2019-04-30T04:25:12.772Z,32.10
2019-04-30T04:26:09.233Z,34.20
2019-04-30T04:27:09.565Z,31.50
2019-04-30T04:28:06.789Z,33.20
2019-04-30T04:29:12.037Z,33.20
2019-04-30T04:30:06.750Z,32.80
2019-04-30T04:31:09.463Z,33.00
2019-04-30T04:32:06.717Z,34.80
2019-04-30T04:33:06.695Z,32.70
2019-04-30T04:34:09.180Z,33.00
2019-04-30T04:35:06.661Z,33.80
2019-04-30T04:36:09.046Z,34.30
2019-04-30T04:37:06.625Z,35.70
2019-04-30T04:38:06.630Z,34.90
2019-04-30T04:39:06.591Z,35.10
2019-04-30T04:40:09.101Z,33.60
2019-04-30T04:41:06.550Z,33.10
2019-04-30T04:42:06.538Z,31.40
2019-04-30T04:43:06.514Z,31.10
2019-04-30T04:44:06.496Z,31.10
2019-04-30T04:45:06.474Z,31.30
2019-04-30T04:46:09.131Z,32.30
2019-04-30T04:47:06.438Z,31.80
2019-04-30T04:48:06.421Z,30.60
2019-04-30T04:49:08.891Z,32.30
2019-04-30T04:50:06.388Z,30.90
2019-04-30T04:51:06.370Z,31.10
2019-04-30T04:52:06.345Z,31.30
2019-04-30T04:53:08.909Z,31.90
2019-04-30T04:54:06.316Z,31.20
2019-04-30T04:55:06.288Z,30.20
2019-04-30T04:56:06.273Z,30.40
2019-04-30T04:57:15.019Z,31.80
2019-04-30T04:58:06.248Z,30.90
2019-04-30T04:59:06.224Z,30.40
2019-04-30T05:00:07.504Z,30.30
2019-04-30T05:01:06.181Z,31.30
2019-04-30T05:02:06.165Z,29.70
2019-04-30T05:03:06.146Z,30.40
2019-04-30T05:04:06.125Z,30.60
2019-04-30T05:05:06.110Z,31.00
2019-04-30T05:06:06.090Z,30.60
2019-04-30T05:07:06.071Z,32.60
2019-04-30T05:08:06.054Z,31.80
2019-04-30T05:09:06.031Z,30.80
2019-04-30T05:10:06.013Z,31.40
2019-04-30T05:11:06.015Z,32.00
2019-04-30T05:12:05.983Z,31.30
2019-04-30T05:13:05.992Z,30.80
2019-04-30T05:14:05.941Z,32.70
2019-04-30T05:15:05.921Z,31.30
2019-04-30T05:16:05.910Z,31.50
2019-04-30T05:17:05.886Z,31.90
2019-04-30T05:18:05.872Z,31.10
2019-04-30T05:19:05.851Z,31.10
2019-04-30T05:20:05.836Z,31.70
2019-04-30T05:21:05.812Z,31.90
2019-04-30T05:22:05.796Z,37.10
2019-04-30T05:23:05.788Z,33.80
2019-04-30T05:24:05.759Z,35.10
2019-04-30T05:25:05.741Z,33.80
2019-04-30T05:26:05.730Z,32.00
2019-04-30T05:27:05.709Z,31.40
2019-04-30T05:28:05.692Z,31.00
2019-04-30T05:29:05.672Z,31.60
2019-04-30T05:30:05.652Z,31.60
2019-04-30T05:31:05.641Z,30.10
2019-04-30T05:32:05.625Z,31.80
2019-04-30T05:33:05.608Z,30.60
2019-04-30T05:34:06.462Z,30.00
2019-04-30T05:35:05.564Z,28.10
2019-04-30T05:36:05.543Z,28.60
2019-04-30T05:37:05.529Z,29.50
2019-04-30T05:38:05.508Z,29.20
2019-04-30T05:39:05.497Z,28.30
2019-04-30T05:40:05.490Z,29.10
2019-04-30T05:41:05.458Z,33.20
2019-04-30T05:42:05.465Z,52.20
2019-04-30T05:43:05.423Z,31.90
2019-04-30T05:44:05.413Z,29.60
2019-04-30T05:45:05.387Z,30.40
2019-04-30T05:46:05.367Z,29.70
2019-04-30T05:47:05.351Z,28.90
2019-04-30T05:48:05.339Z,32.20
2019-04-30T05:49:05.317Z,29.40
2019-04-30T05:50:05.300Z,29.80
2019-04-30T05:51:05.280Z,28.50
2019-04-30T05:52:05.265Z,26.80
2019-04-30T05:53:05.244Z,27.00
2019-04-30T05:54:05.228Z,25.80
2019-04-30T05:55:05.210Z,26.30
2019-04-30T05:56:05.194Z,26.40
2019-04-30T05:57:05.173Z,26.10
2019-04-30T05:58:05.155Z,26.60
2019-04-30T05:59:05.136Z,26.90
2019-04-30T06:00:05.121Z,27.90
2019-04-30T06:01:05.108Z,26.50
2019-04-30T06:02:05.087Z,27.30
2019-04-30T06:03:05.070Z,26.70
2019-04-30T06:04:05.049Z,26.90
2019-04-30T06:05:05.031Z,27.60
2019-04-30T06:06:05.016Z,33.50
2019-04-30T06:07:04.997Z,35.70
2019-04-30T06:08:04.980Z,47.50
2019-04-30T06:09:08.038Z,30.10
2019-04-30T06:10:04.950Z,26.90
2019-04-30T06:11:04.927Z,27.10
2019-04-30T06:12:04.911Z,27.30
2019-04-30T06:13:04.897Z,27.20
2019-04-30T06:14:04.876Z,28.30
2019-04-30T06:15:04.858Z,29.40
2019-04-30T06:16:04.849Z,27.00
2019-04-30T06:17:04.823Z,27.70
2019-04-30T06:18:12.909Z,28.90
2019-04-30T06:19:04.791Z,27.70
2019-04-30T06:20:17.455Z,29.00
2019-04-30T06:21:04.757Z,28.60
2019-04-30T06:22:07.901Z,28.20
2019-04-30T06:23:04.719Z,28.00
2019-04-30T06:24:04.710Z,29.70
2019-04-30T06:25:04.687Z,34.20
2019-04-30T06:26:09.736Z,34.50
2019-04-30T06:27:04.650Z,36.40
2019-04-30T06:28:04.632Z,34.40
2019-04-30T06:29:04.615Z,30.30
2019-04-30T06:30:04.603Z,30.10
2019-04-30T06:31:04.581Z,37.50
2019-04-30T06:32:04.564Z,34.10
2019-04-30T06:33:04.552Z,30.60
2019-04-30T06:34:04.532Z,28.70
2019-04-30T06:35:04.519Z,29.40
2019-04-30T06:36:04.503Z,29.50
2019-04-30T06:37:04.480Z,30.50
2019-04-30T06:38:04.464Z,28.90
2019-04-30T06:39:04.448Z,27.90
2019-04-30T06:40:04.434Z,30.80
2019-04-30T06:41:04.412Z,31.70
2019-04-30T06:42:08.837Z,29.30
2019-04-30T06:43:04.380Z,27.90
2019-04-30T06:44:04.375Z,32.70
2019-04-30T06:45:04.347Z,34.90
2019-04-30T06:46:04.334Z,32.90
2019-04-30T06:47:04.317Z,30.50
2019-04-30T06:48:04.298Z,28.50
2019-04-30T06:49:04.289Z,28.90
2019-04-30T06:50:04.261Z,30.00
2019-04-30T06:51:04.254Z,32.20
2019-04-30T06:52:04.228Z,30.60
2019-04-30T06:53:04.214Z,28.80
2019-04-30T06:54:04.196Z,29.80
2019-04-30T06:55:04.193Z,27.50
2019-04-30T06:56:04.162Z,28.40
2019-04-30T06:57:04.147Z,27.60
2019-04-30T06:58:14.169Z,29.70
2019-04-30T06:59:04.121Z,31.50
2019-04-30T07:00:04.109Z,27.50
2019-04-30T07:01:04.076Z,28.50
2019-04-30T07:02:04.071Z,30.30
2019-04-30T07:03:04.045Z,33.60
2019-04-30T07:04:04.032Z,33.10
2019-04-30T07:05:04.011Z,33.20
2019-04-30T07:06:03.995Z,36.00
2019-04-30T07:07:03.980Z,33.10
2019-04-30T07:08:09.191Z,33.50
2019-04-30T07:09:03.955Z,32.90
2019-04-30T07:10:03.927Z,35.90
2019-04-30T07:11:08.601Z,32.80
2019-04-30T07:12:03.995Z,33.90
2019-04-30T07:13:03.904Z,35.90
2019-04-30T07:14:03.863Z,35.80
2019-04-30T07:15:03.852Z,36.70
2019-04-30T07:16:03.840Z,44.10
2019-04-30T07:17:03.818Z,135.30
2019-04-30T07:18:03.803Z,80.40
2019-04-30T07:19:03.791Z,68.70
2019-04-30T07:20:03.773Z,44.40
2019-04-30T07:21:03.764Z,39.80
2019-04-30T07:22:03.748Z,41.30
2019-04-30T07:23:03.736Z,40.00
2019-04-30T07:24:03.710Z,41.60
2019-04-30T07:25:03.697Z,51.40
2019-04-30T07:26:03.697Z,36.00
2019-04-30T07:27:03.669Z,35.60
2019-04-30T07:28:03.655Z,40.40
2019-04-30T07:29:03.650Z,40.50
2019-04-30T07:30:03.627Z,34.90
2019-04-30T07:31:11.389Z,36.60
2019-04-30T07:32:03.602Z,75.90
2019-04-30T07:33:03.600Z,47.70
2019-04-30T07:34:03.574Z,40.00
2019-04-30T07:35:03.563Z,34.40
2019-04-30T07:36:03.551Z,34.10
2019-04-30T07:37:14.415Z,34.10
2019-04-30T07:38:04.892Z,33.90
2019-04-30T07:39:03.520Z,36.70
2019-04-30T07:40:03.520Z,35.20
2019-04-30T07:41:03.497Z,41.50
2019-04-30T07:42:03.493Z,36.50
2019-04-30T07:43:03.479Z,31.20
2019-04-30T07:44:03.472Z,31.50
2019-04-30T07:45:03.467Z,32.70
2019-04-30T07:46:03.457Z,34.80
2019-04-30T07:47:03.498Z,38.10
2019-04-30T07:48:03.436Z,38.30
2019-04-30T07:49:03.420Z,37.00
2019-04-30T07:50:03.410Z,37.30
2019-04-30T07:51:03.425Z,35.60
2019-04-30T07:52:04.190Z,35.10
2019-04-30T07:53:06.400Z,37.80
2019-04-30T07:54:03.371Z,38.60
2019-04-30T07:55:03.376Z,40.70
2019-04-30T07:56:21.036Z,34.80
2019-04-30T07:57:03.373Z,33.80
2019-04-30T07:58:03.339Z,42.70
2019-04-30T07:59:03.321Z,42.90
2019-04-30T08:00:03.308Z,37.30
2019-04-30T08:01:03.330Z,41.80
2019-04-30T08:02:10.866Z,38.10
2019-04-30T08:03:03.279Z,36.70
2019-04-30T08:04:03.262Z,35.70
2019-04-30T08:05:03.256Z,35.20
2019-04-30T08:06:03.314Z,35.60
2019-04-30T08:07:03.230Z,36.20
2019-04-30T08:08:17.777Z,60.70
2019-04-30T08:09:03.335Z,57.30
2019-04-30T08:10:03.198Z,53.00
2019-04-30T08:11:03.185Z,51.90
2019-04-30T08:12:03.246Z,54.60
2019-04-30T08:13:10.379Z,43.80
2019-04-30T08:14:03.408Z,49.10
2019-04-30T08:15:03.146Z,51.40
2019-04-30T08:16:03.138Z,40.90
2019-04-30T08:17:03.124Z,39.70
2019-04-30T08:18:05.865Z,40.10
2019-04-30T08:19:03.117Z,40.10
2019-04-30T08:20:03.098Z,53.20
2019-04-30T08:21:03.090Z,103.60
2019-04-30T08:22:03.089Z,70.20
2019-04-30T08:23:13.307Z,53.10
2019-04-30T08:24:03.068Z,47.10
2019-04-30T08:25:03.057Z,46.30
2019-04-30T08:26:03.054Z,42.10
2019-04-30T08:27:03.047Z,40.00
2019-04-30T08:28:03.038Z,37.80
2019-04-30T08:29:03.035Z,37.10
2019-04-30T08:30:03.028Z,36.70
2019-04-30T08:31:03.024Z,36.70
2019-04-30T08:32:03.019Z,40.50
2019-04-30T08:33:03.007Z,39.00
2019-04-30T08:34:03.012Z,36.70
2019-04-30T08:35:03.000Z,36.30
2019-04-30T08:36:03.013Z,34.90
2019-04-30T08:37:12.844Z,35.60
2019-04-30T08:38:02.987Z,35.80
2019-04-30T08:39:02.993Z,37.30
2019-04-30T08:40:03.543Z,32.90
2019-04-30T08:41:02.975Z,33.50
2019-04-30T08:42:02.997Z,32.70
2019-04-30T08:43:02.983Z,33.00
2019-04-30T08:44:02.963Z,34.00
2019-04-30T08:45:02.957Z,32.80
2019-04-30T08:46:02.962Z,33.00
2019-04-30T08:47:02.951Z,34.40
2019-04-30T08:48:02.996Z,34.80
2019-04-30T08:49:02.950Z,33.50
2019-04-30T08:50:04.058Z,32.00
2019-04-30T08:51:02.938Z,34.20
2019-04-30T08:52:02.951Z,34.30
2019-04-30T08:54:03.440Z,33.60
2019-04-30T08:55:13.368Z,34.90
2019-04-30T08:56:03.141Z,34.80
2019-04-30T08:57:02.923Z,34.30
2019-04-30T08:58:09.835Z,33.30
2019-04-30T09:00:03.240Z,33.90
2019-04-30T09:01:02.915Z,32.90
2019-04-30T09:02:15.284Z,32.20
2019-04-30T09:03:02.907Z,33.00
2019-04-30T09:04:02.909Z,36.40
2019-04-30T09:05:02.903Z,33.60
2019-04-30T09:06:02.898Z,31.40
2019-04-30T09:07:02.897Z,32.00
2019-04-30T09:08:02.896Z,32.00
2019-04-30T09:09:02.890Z,31.60
2019-04-30T09:10:04.795Z,36.80
2019-04-30T09:11:02.888Z,34.60
2019-04-30T09:12:02.896Z,37.20
2019-04-30T09:13:02.928Z,33.10
2019-04-30T09:14:02.899Z,32.40
2019-04-30T09:15:02.884Z,31.90
2019-04-30T09:16:02.872Z,30.90
2019-04-30T09:17:02.866Z,32.90
2019-04-30T09:18:06.018Z,33.10
2019-04-30T09:19:02.867Z,31.10
2019-04-30T09:20:02.871Z,31.30
2019-04-30T09:21:06.236Z,29.90
2019-04-30T09:22:02.860Z,31.50
2019-04-30T09:23:02.853Z,32.20
2019-04-30T09:24:02.858Z,33.70
2019-04-30T09:25:02.847Z,31.80
2019-04-30T09:26:02.843Z,30.50
2019-04-30T09:27:02.840Z,30.00
2019-04-30T09:28:04.469Z,29.70
2019-04-30T09:29:02.836Z,30.20
2019-04-30T09:30:02.832Z,29.90
2019-04-30T09:31:02.827Z,28.40
2019-04-30T09:32:02.824Z,28.30
2019-04-30T09:33:02.819Z,28.30
2019-04-30T09:34:14.283Z,29.70
2019-04-30T09:35:02.810Z,36.60
2019-04-30T09:36:02.805Z,32.00
2019-04-30T09:37:02.797Z,28.50
2019-04-30T09:38:02.800Z,27.70
2019-04-30T09:39:02.818Z,26.60
2019-04-30T09:40:14.783Z,27.10
2019-04-30T09:41:02.781Z,27.70
2019-04-30T09:42:02.780Z,28.40
2019-04-30T09:43:02.769Z,29.40
2019-04-30T09:44:02.766Z,28.10
2019-04-30T09:45:02.759Z,27.70
2019-04-30T09:46:15.003Z,27.90
2019-04-30T09:47:02.751Z,29.20
2019-04-30T09:48:02.746Z,28.50
2019-04-30T09:49:02.740Z,28.70
2019-04-30T09:50:02.736Z,29.30
2019-04-30T09:51:03.105Z,28.20
2019-04-30T09:52:02.725Z,28.40
2019-04-30T09:53:02.976Z,29.10
2019-04-30T09:54:03.768Z,29.90
2019-04-30T09:55:03.078Z,29.70
2019-04-30T09:56:02.697Z,28.40
2019-04-30T09:57:02.689Z,31.00
2019-04-30T09:58:14.275Z,33.50
2019-04-30T09:59:02.681Z,30.00
2019-04-30T10:00:02.675Z,26.10
2019-04-30T10:01:02.665Z,28.90
2019-04-30T10:02:02.661Z,36.90
2019-04-30T10:03:02.997Z,26.10
2019-04-30T10:04:02.980Z,26.00
2019-04-30T10:05:03.184Z,31.00
2019-04-30T10:06:02.635Z,32.90
2019-04-30T10:07:02.643Z,28.10
2019-04-30T10:08:02.626Z,26.50
2019-04-30T10:09:02.615Z,26.50
2019-04-30T10:10:02.604Z,29.10
2019-04-30T10:11:02.598Z,29.70
2019-04-30T10:12:02.588Z,28.80
2019-04-30T10:13:02.588Z,28.40
2019-04-30T10:14:02.573Z,28.40
2019-04-30T10:15:02.565Z,29.10
2019-04-30T10:16:02.557Z,27.20
2019-04-30T10:17:02.549Z,27.40
2019-04-30T10:18:02.543Z,28.10
2019-04-30T10:19:02.551Z,27.60
2019-04-30T10:20:02.528Z,29.10
2019-04-30T10:21:02.517Z,29.30
2019-04-30T10:22:02.515Z,31.00
2019-04-30T10:23:02.503Z,29.90
2019-04-30T10:24:12.537Z,27.70
2019-04-30T10:25:02.485Z,29.50
2019-04-30T10:26:02.493Z,29.60
2019-04-30T10:27:02.501Z,28.00
2019-04-30T10:28:02.465Z,28.90
2019-04-30T10:29:02.454Z,28.70
2019-04-30T10:30:02.457Z,28.20
2019-04-30T10:31:02.437Z,26.90
2019-04-30T10:32:02.433Z,28.10
2019-04-30T10:33:02.420Z,29.20
2019-04-30T10:34:02.418Z,27.90
2019-04-30T10:35:02.406Z,27.10
2019-04-30T10:36:02.390Z,26.10
2019-04-30T10:37:02.934Z,26.30
2019-04-30T10:38:02.376Z,26.40
2019-04-30T10:39:02.368Z,27.40
2019-04-30T10:40:02.358Z,29.10
2019-04-30T10:41:02.349Z,28.60
2019-04-30T10:42:02.337Z,26.50
2019-04-30T10:43:02.352Z,26.00
2019-04-30T10:44:02.321Z,25.20
2019-04-30T10:45:02.316Z,25.30
2019-04-30T10:46:02.309Z,26.60
2019-04-30T10:47:02.293Z,26.30
2019-04-30T10:48:02.285Z,25.50
2019-04-30T10:49:02.279Z,25.20
2019-04-30T10:50:02.272Z,36.30
2019-04-30T10:51:02.268Z,29.80
2019-04-30T10:52:02.251Z,27.90
2019-04-30T10:53:02.239Z,24.90
2019-04-30T10:54:02.229Z,22.60
2019-04-30T10:55:04.442Z,21.00
2019-04-30T10:56:02.212Z,23.70
2019-04-30T10:57:02.203Z,22.70
2019-04-30T10:58:02.194Z,22.60
2019-04-30T10:59:02.193Z,21.80
2019-04-30T11:00:02.176Z,22.70
2019-04-30T11:01:02.176Z,24.10
2019-04-30T11:02:02.159Z,22.60
2019-04-30T11:03:02.147Z,23.10
2019-04-30T11:04:02.142Z,21.40
2019-04-30T11:05:02.136Z,24.10
2019-04-30T11:06:02.123Z,26.70
2019-04-30T11:07:02.114Z,25.20
2019-04-30T11:08:02.115Z,22.00
2019-04-30T11:09:02.099Z,20.70
2019-04-30T11:10:02.087Z,20.90
2019-04-30T11:11:02.075Z,22.40
2019-04-30T11:12:03.120Z,22.70
2019-04-30T11:13:02.062Z,21.10
2019-04-30T11:14:02.049Z,23.10
2019-04-30T11:15:02.039Z,21.00
2019-04-30T11:16:12.182Z,20.80
2019-04-30T11:17:02.386Z,20.00
2019-04-30T11:18:02.258Z,19.30
2019-04-30T11:19:02.160Z,18.30
2019-04-30T11:20:02.306Z,18.80
2019-04-30T11:21:02.132Z,17.10
2019-04-30T11:22:02.243Z,19.10
2019-04-30T11:23:13.885Z,18.50
2019-04-30T11:24:02.013Z,18.00
2019-04-30T11:25:02.929Z,17.30
2019-04-30T11:26:02.724Z,19.60
2019-04-30T11:27:02.527Z,20.60
2019-04-30T11:28:02.405Z,20.20
2019-04-30T11:29:02.089Z,19.30
2019-04-30T11:30:04.085Z,19.90
2019-04-30T11:31:02.118Z,18.30
2019-04-30T11:32:02.079Z,17.60
2019-04-30T11:33:02.057Z,24.60
2019-04-30T11:34:01.865Z,20.80
2019-04-30T11:35:01.866Z,19.90
2019-04-30T11:36:04.588Z,19.10
2019-04-30T11:37:01.840Z,19.20
2019-04-30T11:38:01.834Z,17.10
2019-04-30T11:39:01.820Z,15.00
2019-04-30T11:40:01.815Z,14.50
2019-04-30T11:41:01.805Z,13.60
2019-04-30T11:42:01.793Z,13.60
2019-04-30T11:43:01.792Z,14.60
2019-04-30T11:44:01.791Z,14.20
2019-04-30T11:45:01.767Z,15.20
2019-04-30T11:46:01.756Z,17.20
2019-04-30T11:47:01.755Z,18.10
2019-04-30T11:48:01.744Z,18.40
2019-04-30T11:49:01.735Z,18.80
2019-04-30T11:50:01.724Z,19.30
2019-04-30T11:51:01.714Z,19.20
2019-04-30T11:52:01.712Z,19.00
2019-04-30T11:53:19.737Z,29.60
2019-04-30T11:54:01.683Z,22.90
2019-04-30T11:55:01.678Z,17.90
2019-04-30T11:56:01.667Z,15.80
2019-04-30T11:57:01.657Z,15.00
2019-04-30T11:58:01.653Z,16.90
2019-04-30T11:59:01.639Z,15.80
2019-04-30T12:00:01.663Z,14.60
2019-04-30T12:01:01.623Z,16.20
2019-04-30T12:02:01.617Z,15.90
2019-04-30T12:03:01.605Z,13.70
2019-04-30T12:04:01.593Z,12.30
2019-04-30T12:05:01.583Z,16.60
2019-04-30T12:06:01.571Z,15.30
2019-04-30T12:07:01.569Z,16.40
2019-04-30T12:08:01.555Z,25.40
2019-04-30T12:09:01.549Z,16.00
2019-04-30T12:10:01.545Z,13.30
2019-04-30T12:11:01.527Z,15.40
2019-04-30T12:12:01.520Z,13.20
2019-04-30T12:13:01.509Z,11.60
2019-04-30T12:14:01.503Z,13.40
2019-04-30T12:15:02.864Z,15.80
2019-04-30T12:16:01.491Z,13.00
2019-04-30T12:17:01.479Z,13.40
2019-04-30T12:18:01.466Z,14.40
2019-04-30T12:19:01.454Z,14.40
2019-04-30T12:20:01.451Z,15.40
2019-04-30T12:21:01.437Z,14.10
2019-04-30T12:22:01.435Z,14.50
2019-04-30T12:23:01.427Z,15.70
2019-04-30T12:24:01.416Z,14.80
2019-04-30T12:25:03.253Z,16.10
2019-04-30T12:26:02.921Z,14.50
2019-04-30T12:27:01.385Z,15.00
2019-04-30T12:28:01.373Z,17.70
2019-04-30T12:29:01.366Z,16.30
2019-04-30T12:30:01.356Z,15.40
2019-04-30T12:31:01.346Z,15.00
2019-04-30T12:32:01.345Z,16.50
2019-04-30T12:33:01.328Z,18.00
2019-04-30T12:34:01.320Z,15.60
2019-04-30T12:35:01.311Z,14.60
2019-04-30T12:36:01.300Z,14.60
2019-04-30T12:37:01.292Z,14.80
2019-04-30T12:38:01.287Z,14.40
2019-04-30T12:39:01.295Z,14.10
2019-04-30T12:40:01.288Z,14.50
2019-04-30T12:41:01.260Z,15.50
2019-04-30T12:42:02.246Z,16.80
2019-04-30T12:43:01.238Z,16.30
2019-04-30T12:44:01.229Z,14.50
2019-04-30T12:45:01.219Z,15.60
2019-04-30T12:46:03.400Z,16.50
2019-04-30T12:47:01.200Z,15.40
2019-04-30T12:48:01.195Z,16.90
2019-04-30T12:49:01.182Z,15.70
2019-04-30T12:50:01.169Z,14.80
2019-04-30T12:51:01.164Z,18.20
2019-04-30T12:52:01.152Z,17.80
2019-04-30T12:53:01.142Z,15.30
2019-04-30T12:54:01.142Z,15.80
2019-04-30T12:55:01.135Z,13.60
2019-04-30T12:56:01.124Z,15.00