createdAt,value
2022-08-08T00:00:57.727Z,99.90
2022-08-08T00:02:33.564Z,99.90
2022-08-08T00:05:09.878Z,99.90
2022-08-08T00:07:44.922Z,99.90
2022-08-08T00:10:18.217Z,99.90
2022-08-08T00:13:04.877Z,99.90
2022-08-08T00:15:56.168Z,99.90
2022-08-08T00:18:31.276Z,99.90
2022-08-08T00:21:05.304Z,99.90
2022-08-08T00:23:47.651Z,99.90
2022-08-08T00:26:29.042Z,99.90
2022-08-08T00:29:08.285Z,99.90
2022-08-08T00:32:21.006Z,99.90
2022-08-08T00:35:04.653Z,99.90
2022-08-08T00:37:48.345Z,99.90
2022-08-08T00:41:09.360Z,99.90
2022-08-08T00:43:59.266Z,99.90
2022-08-08T00:46:59.994Z,99.90
2022-08-08T00:50:04.021Z,99.90
2022-08-08T00:52:48.586Z,99.90
2022-08-08T00:55:59.097Z,99.90
2022-08-08T00:58:59.116Z,99.90
2022-08-08T01:01:38.452Z,99.90
2022-08-08T01:04:52.327Z,99.90
2022-08-08T01:07:58.112Z,99.90
2022-08-08T01:11:27.887Z,99.90
2022-08-08T01:14:53.215Z,99.90
2022-08-08T01:18:05.839Z,99.90
2022-08-08T01:21:08.325Z,99.90
2022-08-08T01:24:30.143Z,99.90
2022-08-08T01:27:44.170Z,99.90
2022-08-08T01:30:53.656Z,99.90
2022-08-08T01:34:00.620Z,99.90
2022-08-08T01:37:02.460Z,99.90
2022-08-08T01:40:05.979Z,99.90
2022-08-08T01:42:51.216Z,99.90
2022-08-08T01:45:54.429Z,99.90
2022-08-08T01:48:46.241Z,99.90
2022-08-08T01:52:41.203Z,99.90
2022-08-08T01:55:45.244Z,99.90
2022-08-08T01:58:11.707Z,99.90
2022-08-08T02:00:48.501Z,99.90
2022-08-08T02:03:55.896Z,99.90
2022-08-08T02:06:36.593Z,99.90
2022-08-08T02:10:02.478Z,99.90
2022-08-08T02:12:19.572Z,99.90
2022-08-08T02:14:58.614Z,99.90
2022-08-08T02:17:43.147Z,99.90
2022-08-08T02:20:59.942Z,99.90
2022-08-08T02:23:31.622Z,99.90
2022-08-08T02:26:10.139Z,99.90
2022-08-08T02:28:52.441Z,99.90
2022-08-08T02:31:59.121Z,99.90
2022-08-08T02:35:10.633Z,99.90
2022-08-08T02:38:10.016Z,99.90
2022-08-08T02:40:50.590Z,99.90
2022-08-08T02:44:39.288Z,99.90
2022-08-08T02:46:53.938Z,99.90
2022-08-08T02:50:01.211Z,99.90
2022-08-08T02:52:51.064Z,99.90
2022-08-08T02:55:47.851Z,99.90
2022-08-08T02:59:25.991Z,99.90
2022-08-08T03:02:37.468Z,99.90
2022-08-08T03:05:32.847Z,99.90
2022-08-08T03:08:56.553Z,99.90
2022-08-08T03:12:02.615Z,99.90
2022-08-08T03:16:01.025Z,99.90
2022-08-08T03:17:52.274Z,99.90
2022-08-08T03:20:52.060Z,99.90
2022-08-08T03:23:56.220Z,99.90
2022-08-08T03:26:32.755Z,99.90
2022-08-08T03:29:20.829Z,99.90
2022-08-08T03:32:29.247Z,99.90
2022-08-08T03:35:00.081Z,99.90
2022-08-08T03:38:52.996Z,99.90
2022-08-08T03:40:29.328Z,99.90
2022-08-08T03:43:18.162Z,99.90
2022-08-08T03:46:05.321Z,99.90
2022-08-08T03:49:26.522Z,99.90
2022-08-08T03:51:50.753Z,99.90
2022-08-08T03:54:41.399Z,99.90
2022-08-08T03:58:33.246Z,99.90
2022-08-08T04:00:11.300Z,99.90
2022-08-08T04:03:00.704Z,99.90
2022-08-08T04:05:32.256Z,99.90
2022-08-08T04:08:09.690Z,99.90
2022-08-08T04:10:38.779Z,99.90
2022-08-08T04:13:18.153Z,99.90
2022-08-08T04:16:04.157Z,99.90
2022-08-08T04:18:44.832Z,99.90
2022-08-08T04:21:23.394Z,99.90
2022-08-08T04:24:12.165Z,99.90
2022-08-08T04:26:57.169Z,99.90
2022-08-08T04:29:36.739Z,99.90
2022-08-08T04:32:10.553Z,99.90
2022-08-08T04:34:55.365Z,99.90
2022-08-08T04:37:32.469Z,99.90
2022-08-08T04:40:07.880Z,99.90
2022-08-08T04:42:57.295Z,99.90
2022-08-08T04:45:41.024Z,99.90
2022-08-08T04:48:09.705Z,99.90
2022-08-08T04:50:44.500Z,99.90
2022-08-08T04:54:36.380Z,99.90
2022-08-08T04:56:07.340Z,99.90
2022-08-08T04:58:38.167Z,99.90
2022-08-08T05:01:10.990Z,99.90
2022-08-08T05:04:11.124Z,99.90
2022-08-08T05:06:39.117Z,99.90
2022-08-08T05:09:08.978Z,99.90
2022-08-08T05:11:41.382Z,99.90
2022-08-08T05:14:14.759Z,99.90
2022-08-08T05:16:54.166Z,99.90
2022-08-08T05:20:14.354Z,99.90
2022-08-08T05:22:21.616Z,99.90
2022-08-08T05:24:52.316Z,99.90
2022-08-08T05:27:23.320Z,99.90
2022-08-08T05:29:54.922Z,99.90
2022-08-08T05:32:36.444Z,99.90
2022-08-08T05:35:09.523Z,99.90
2022-08-08T05:37:52.821Z,99.90
2022-08-08T05:40:31.581Z,99.90
2022-08-08T05:43:38.824Z,99.90
2022-08-08T05:46:03.523Z,99.90
2022-08-08T05:48:42.571Z,99.90
2022-08-08T05:51:16.125Z,99.90
2022-08-08T05:54:25.840Z,99.90
2022-08-08T05:56:41.891Z,99.90
2022-08-08T05:59:53.634Z,99.90
2022-08-08T06:02:33.728Z,99.90
2022-08-08T06:05:06.751Z,99.90
2022-08-08T06:08:02.936Z,99.90
2022-08-08T06:10:41.942Z,99.90
2022-08-08T06:13:18.317Z,99.90
2022-08-08T06:15:54.917Z,99.90
2022-08-08T06:18:43.724Z,99.90
2022-08-08T06:21:33.075Z,99.90
2022-08-08T06:24:22.762Z,99.90
2022-08-08T06:27:01.432Z,99.90
2022-08-08T06:29:59.920Z,99.90
2022-08-08T06:32:31.105Z,99.90
2022-08-08T06:36:04.398Z,99.90
2022-08-08T06:38:03.682Z,99.90
2022-08-08T06:40:39.132Z,99.90
2022-08-08T06:43:20.893Z,99.90
2022-08-08T06:46:01.557Z,99.90
2022-08-08T06:48:31.080Z,99.90
2022-08-08T06:51:08.355Z,99.90
2022-08-08T06:53:51.313Z,99.90
2022-08-08T06:56:28.692Z,99.90
2022-08-08T06:59:00.468Z,99.90
2022-08-08T07:02:27.632Z,99.90
2022-08-08T07:04:37.224Z,99.90
2022-08-08T07:07:13.747Z,99.90
2022-08-08T07:10:00.382Z,99.90
2022-08-08T07:12:43.059Z,99.90
2022-08-08T07:15:31.887Z,99.90
2022-08-08T07:18:35.981Z,99.90
2022-08-08T07:21:04.832Z,99.90
2022-08-08T07:24:01.388Z,99.90
2022-08-08T07:26:41.111Z,99.90
2022-08-08T07:29:55.445Z,99.90
2022-08-08T07:32:03.170Z,99.90
2022-08-08T07:34:32.619Z,99.90
2022-08-08T07:37:11.514Z,99.90
2022-08-08T07:39:45.311Z,99.90
2022-08-08T07:42:19.164Z,99.90
2022-08-08T07:44:54.451Z,98.60
2022-08-08T07:47:38.338Z,98.00
2022-08-08T07:50:09.874Z,96.60
2022-08-08T07:52:43.937Z,96.00
2022-08-08T07:55:22.177Z,96.40
2022-08-08T07:58:01.692Z,95.10
2022-08-08T08:00:39.604Z,94.90
2022-08-08T08:03:23.809Z,94.30
2022-08-08T08:05:59.809Z,94.00
2022-08-08T08:08:50.142Z,93.30
2022-08-08T08:11:23.297Z,92.90
2022-08-08T08:14:07.747Z,93.20
2022-08-08T08:16:43.485Z,92.60
2022-08-08T08:19:22.762Z,92.00
2022-08-08T08:21:57.491Z,92.50
2022-08-08T08:24:37.753Z,91.70
2022-08-08T08:27:09.432Z,91.10
2022-08-08T08:29:42.280Z,91.60
2022-08-08T08:32:14.090Z,91.40
2022-08-08T08:35:03.543Z,92.00
2022-08-08T08:37:32.968Z,90.30
2022-08-08T08:40:05.505Z,89.60
2022-08-08T08:42:39.377Z,90.10
2022-08-08T08:45:22.072Z,87.80
2022-08-08T08:47:58.607Z,88.50
2022-08-08T08:50:34.954Z,87.80
2022-08-08T08:53:27.623Z,85.30
2022-08-08T08:56:12.982Z,85.00
2022-08-08T08:58:49.960Z,84.70
2022-08-08T09:01:45.649Z,83.50
2022-08-08T09:04:31.845Z,84.30
2022-08-08T09:07:17.515Z,83.20
2022-08-08T09:09:57.359Z,79.00
2022-08-08T09:12:37.036Z,77.80
2022-08-08T09:15:07.733Z,76.80
2022-08-08T09:17:55.198Z,77.30
2022-08-08T09:21:57.375Z,76.60
2022-08-08T09:23:17.662Z,74.80
2022-08-08T09:26:02.491Z,74.60
2022-08-08T09:28:41.102Z,74.50
2022-08-08T09:31:18.093Z,73.70
2022-08-08T09:34:05.995Z,72.60
2022-08-08T09:36:51.648Z,71.90
2022-08-08T09:39:43.775Z,71.90
2022-08-08T09:42:20.858Z,72.80
2022-08-08T09:45:04.089Z,72.60
2022-08-08T09:48:03.046Z,71.70
2022-08-08T09:50:32.458Z,72.30
2022-08-08T09:53:13.925Z,70.60
2022-08-08T09:56:05.195Z,70.00
2022-08-08T09:58:41.567Z,69.20
2022-08-08T10:01:59.547Z,68.60
2022-08-08T10:04:14.511Z,69.60
2022-08-08T10:06:45.193Z,68.70
2022-08-08T10:09:15.405Z,69.60
2022-08-08T10:12:26.624Z,70.90
2022-08-08T10:14:40.993Z,71.30
2022-08-08T10:17:57.302Z,69.90
2022-08-08T10:20:03.883Z,68.90
2022-08-08T10:22:36.407Z,69.80
2022-08-08T10:25:07.243Z,70.20
2022-08-08T10:27:44.784Z,70.90
2022-08-08T10:30:16.278Z,69.40
2022-08-08T10:33:02.559Z,69.90
2022-08-08T10:36:06.674Z,68.20
2022-08-08T10:38:22.923Z,69.10
2022-08-08T10:40:53.728Z,69.50
2022-08-08T10:43:23.346Z,70.40
2022-08-08T10:45:56.356Z,70.00
2022-08-08T10:48:37.243Z,69.40
2022-08-08T10:51:21.926Z,67.60
2022-08-08T10:53:58.926Z,67.20
2022-08-08T10:56:34.651Z,68.50
2022-08-08T10:59:07.926Z,67.40
2022-08-08T11:01:39.192Z,67.90
2022-08-08T11:04:10.822Z,67.80
2022-08-08T11:06:41.748Z,68.30
2022-08-08T11:09:19.798Z,68.40
2022-08-08T11:12:05.355Z,67.80
2022-08-08T11:14:57.083Z,68.40
2022-08-08T11:17:59.684Z,68.80
2022-08-08T11:20:18.219Z,68.50
2022-08-08T11:22:53.084Z,68.50
2022-08-08T11:25:51.879Z,69.20
2022-08-08T11:28:18.642Z,67.90
2022-08-08T11:30:50.280Z,69.10
2022-08-08T11:33:51.174Z,67.70
2022-08-08T11:36:15.502Z,67.60
2022-08-08T11:38:54.627Z,68.30
2022-08-08T11:41:28.146Z,69.40
2022-08-08T11:44:01.955Z,67.40
2022-08-08T11:46:32.780Z,68.60
2022-08-08T11:49:04.287Z,67.90
2022-08-08T11:51:40.291Z,68.00
2022-08-08T11:54:31.452Z,66.80
2022-08-08T11:57:13.913Z,69.70
2022-08-08T11:59:58.451Z,68.90
2022-08-08T12:02:48.311Z,69.60
2022-08-08T12:05:22.843Z,70.30
2022-08-08T12:07:56.107Z,69.60
2022-08-08T12:10:26.579Z,70.00
2022-08-08T12:13:04.395Z,66.80
2022-08-08T12:15:42.048Z,66.30
2022-08-08T12:18:18.119Z,68.40
2022-08-08T12:20:49.640Z,66.40
2022-08-08T12:23:31.497Z,67.80
2022-08-08T12:26:17.384Z,67.60
2022-08-08T12:28:58.814Z,68.60
2022-08-08T12:31:39.134Z,67.60
2022-08-08T12:34:37.145Z,68.70
2022-08-08T12:37:08.304Z,69.30
2022-08-08T12:40:00.536Z,68.20
2022-08-08T12:42:27.322Z,70.50
2022-08-08T12:45:53.600Z,69.20
2022-08-08T12:48:10.476Z,69.00
2022-08-08T12:50:54.798Z,68.00
2022-08-08T12:53:35.166Z,70.00
2022-08-08T12:56:18.955Z,68.70
2022-08-08T12:58:54.365Z,70.00
2022-08-08T13:01:36.611Z,69.70
2022-08-08T13:04:19.248Z,70.00
2022-08-08T13:07:00.784Z,69.80
2022-08-08T13:09:57.582Z,70.00
2022-08-08T13:12:29.937Z,69.10
2022-08-08T13:15:00.945Z,69.20
2022-08-08T13:18:08.298Z,69.40
2022-08-08T13:20:22.028Z,68.80
2022-08-08T13:22:55.966Z,68.20
2022-08-08T13:25:36.752Z,68.40
2022-08-08T13:28:05.453Z,68.10
2022-08-08T13:30:33.863Z,68.90
2022-08-08T13:33:04.424Z,70.20
2022-08-08T13:35:38.508Z,69.50
2022-08-08T13:38:13.082Z,68.80
2022-08-08T13:40:44.841Z,68.60
2022-08-08T13:43:16.105Z,68.20
2022-08-08T13:45:47.264Z,68.30
2022-08-08T13:48:25.141Z,69.00
2022-08-08T13:51:24.638Z,68.90
2022-08-08T13:54:00.340Z,68.50
2022-08-08T13:56:31.659Z,68.40
2022-08-08T13:58:59.974Z,69.20
2022-08-08T14:01:33.101Z,70.20
2022-08-08T14:04:25.786Z,69.80
2022-08-08T14:07:02.267Z,69.40
2022-08-08T14:10:05.882Z,69.80
2022-08-08T14:12:26.857Z,70.80
2022-08-08T14:14:57.013Z,71.20
2022-08-08T14:17:58.125Z,70.30
2022-08-08T14:20:56.459Z,69.30
2022-08-08T14:23:10.094Z,70.40
2022-08-08T14:25:46.812Z,71.00
2022-08-08T14:28:23.515Z,71.20
2022-08-08T14:31:09.694Z,72.20
2022-08-08T14:33:39.091Z,71.60
2022-08-08T14:36:13.265Z,71.60
2022-08-08T14:38:52.782Z,71.90
2022-08-08T14:41:45.337Z,72.10
2022-08-08T14:44:22.112Z,72.00
2022-08-08T14:47:00.169Z,72.70
2022-08-08T14:49:37.586Z,71.90
2022-08-08T14:52:21.682Z,73.30
2022-08-08T14:54:50.920Z,71.30
2022-08-08T14:57:24.140Z,71.20
2022-08-08T15:00:09.557Z,71.30
2022-08-08T15:03:11.757Z,73.00
2022-08-08T15:05:43.266Z,72.70
2022-08-08T15:08:22.272Z,72.20
2022-08-08T15:11:04.291Z,71.00
2022-08-08T15:13:40.303Z,70.40
2022-08-08T15:16:21.649Z,71.50
2022-08-08T15:18:51.533Z,71.00
2022-08-08T15:21:20.786Z,70.70
2022-08-08T15:23:52.022Z,71.60
2022-08-08T15:26:20.845Z,71.50
2022-08-08T15:28:53.146Z,71.50
2022-08-08T15:31:55.914Z,72.60
2022-08-08T15:34:18.761Z,72.20
2022-08-08T15:36:59.498Z,72.60
2022-08-08T15:39:38.319Z,71.90
2022-08-08T15:42:13.195Z,72.80
2022-08-08T15:44:46.463Z,73.70
2022-08-08T15:47:19.029Z,73.40
2022-08-08T15:49:48.833Z,73.20
2022-08-08T15:52:24.822Z,73.40
2022-08-08T15:54:55.111Z,72.30
2022-08-08T15:57:23.725Z,72.80
2022-08-08T16:00:10.971Z,72.20
2022-08-08T16:02:50.370Z,73.00
2022-08-08T16:05:20.515Z,73.20
2022-08-08T16:07:52.834Z,72.90
2022-08-08T16:13:09.301Z,74.10
2022-08-08T16:13:28.553Z,73.00
2022-08-08T16:16:09.409Z,73.50
2022-08-08T16:18:41.325Z,73.90
2022-08-08T16:21:26.691Z,73.60
2022-08-08T16:23:56.257Z,73.60
2022-08-08T16:26:33.942Z,73.70
2022-08-08T16:29:10.040Z,73.80
2022-08-08T16:31:48.743Z,74.50
2022-08-08T16:34:19.878Z,74.10
2022-08-08T16:36:50.537Z,73.10
2022-08-08T16:39:48.867Z,74.10
2022-08-08T16:42:17.665Z,74.20
2022-08-08T16:44:58.923Z,74.30
2022-08-08T16:47:41.491Z,74.50
2022-08-08T16:50:14.274Z,75.00
2022-08-08T16:54:59.751Z,75.20
2022-08-08T16:55:53.141Z,75.20
2022-08-08T16:58:25.526Z,75.40
2022-08-08T17:00:56.734Z,75.70
2022-08-08T17:03:58.620Z,75.80
2022-08-08T17:06:35.311Z,75.30
2022-08-08T17:09:03.869Z,75.50
2022-08-08T17:11:39.325Z,76.30
2022-08-08T17:14:19.714Z,75.60
2022-08-08T17:16:58.322Z,76.10
2022-08-08T17:19:27.637Z,76.40
2022-08-08T17:21:57.552Z,76.70
2022-08-08T17:24:30.511Z,76.80
2022-08-08T17:26:59.809Z,77.10
2022-08-08T17:29:33.624Z,77.70
2022-08-08T17:32:03.290Z,77.30
2022-08-08T17:34:48.335Z,76.90
2022-08-08T17:37:21.085Z,77.30
2022-08-08T17:40:10.549Z,77.70
2022-08-08T17:42:38.737Z,78.20
2022-08-08T17:45:22.252Z,78.10
2022-08-08T17:47:54.125Z,78.50
2022-08-08T17:50:23.620Z,78.30
2022-08-08T17:52:52.680Z,78.60
2022-08-08T17:56:06.023Z,78.70
2022-08-08T17:58:11.752Z,79.10
2022-08-08T18:00:42.084Z,79.50
2022-08-08T18:03:16.027Z,79.80
2022-08-08T18:05:50.162Z,80.30
2022-08-08T18:08:40.922Z,80.20
2022-08-08T18:11:15.093Z,80.90
2022-08-08T18:13:46.052Z,81.30
2022-08-08T18:16:20.249Z,81.50
2022-08-08T18:18:54.079Z,81.70
2022-08-08T18:21:59.071Z,81.70
2022-08-08T18:24:19.523Z,82.10
2022-08-08T18:26:53.839Z,82.30
2022-08-08T18:29:30.210Z,82.70
2022-08-08T18:32:04.141Z,83.20
2022-08-08T18:34:34.228Z,83.70
2022-08-08T18:37:08.182Z,84.50
2022-08-08T18:39:41.335Z,84.60
2022-08-08T18:42:16.024Z,85.10
2022-08-08T18:44:56.064Z,85.60
2022-08-08T18:47:28.149Z,85.90
2022-08-08T18:50:00.277Z,86.30
2022-08-08T18:52:30.332Z,86.90
2022-08-08T18:55:10.567Z,87.40
2022-08-08T18:57:44.716Z,89.70
2022-08-08T19:00:16.838Z,90.50
2022-08-08T19:02:55.291Z,91.00
2022-08-08T19:05:32.117Z,91.30
2022-08-08T19:08:24.510Z,91.50
2022-08-08T19:10:57.689Z,92.10
2022-08-08T19:13:47.284Z,92.40
2022-08-08T19:16:19.190Z,92.80
2022-08-08T19:19:00.265Z,93.00
2022-08-08T19:21:33.620Z,93.20
2022-08-08T19:24:05.447Z,93.50
2022-08-08T19:26:35.421Z,93.60
2022-08-08T19:29:06.437Z,93.80
2022-08-08T19:31:35.231Z,94.00
2022-08-08T19:34:30.073Z,94.10
2022-08-08T19:36:58.491Z,94.20
2022-08-08T19:39:35.221Z,94.40
2022-08-08T19:42:06.875Z,94.60
2022-08-08T19:44:42.667Z,94.70
2022-08-08T19:47:12.322Z,94.90
2022-08-08T19:49:43.489Z,94.90
2022-08-08T19:52:34.732Z,95.20
2022-08-08T19:55:09.337Z,95.40
2022-08-08T19:57:38.465Z,95.60
2022-08-08T20:00:11.294Z,95.80
2022-08-08T20:02:57.902Z,95.80
2022-08-08T20:06:15.435Z,96.30
2022-08-08T20:08:29.240Z,96.20
2022-08-08T20:11:00.780Z,96.40
2022-08-08T20:14:34.871Z,96.50
2022-08-08T20:16:18.641Z,96.70
2022-08-08T20:18:52.874Z,96.80
2022-08-08T20:21:26.006Z,97.30
2022-08-08T20:23:57.666Z,97.10
2022-08-08T20:26:30.130Z,97.20
2022-08-08T20:29:02.181Z,97.30
2022-08-08T20:32:07.661Z,97.50
2022-08-08T20:34:29.720Z,97.50
2022-08-08T20:37:02.435Z,97.90
2022-08-08T20:39:34.005Z,98.00
2022-08-08T20:42:09.932Z,98.10
2022-08-08T20:44:38.551Z,98.20
2022-08-08T20:47:15.695Z,98.30
2022-08-08T20:49:55.933Z,98.50
2022-08-08T20:52:29.368Z,98.50
2022-08-08T20:54:58.728Z,98.70
2022-08-08T20:57:27.950Z,99.20
2022-08-08T20:59:56.624Z,98.90
2022-08-08T21:02:26.152Z,98.90
2022-08-08T21:04:57.360Z,99.00
2022-08-08T21:08:00.786Z,99.20
2022-08-08T21:10:21.325Z,99.40
2022-08-08T21:12:56.529Z,99.50
2022-08-08T21:16:03.929Z,99.50
2022-08-08T21:18:14.505Z,99.70
2022-08-08T21:20:43.498Z,99.80
2022-08-08T21:23:25.171Z,99.90
2022-08-08T21:26:09.072Z,99.90
2022-08-08T21:28:37.896Z,99.90
2022-08-08T21:31:22.705Z,99.90
2022-08-08T21:33:52.142Z,99.90
2022-08-08T21:36:28.565Z,99.90
2022-08-08T21:38:59.392Z,99.90
2022-08-08T21:41:42.889Z,99.90
2022-08-08T21:44:20.070Z,99.90
2022-08-08T21:48:03.731Z,99.90
2022-08-08T21:49:37.539Z,99.90
2022-08-08T21:54:23.208Z,99.90
2022-08-08T21:55:02.322Z,99.90
2022-08-08T21:57:42.138Z,99.90
2022-08-08T22:00:14.481Z,99.90
2022-08-08T22:02:44.306Z,99.90
2022-08-08T22:05:14.823Z,99.90
2022-08-08T22:07:48.059Z,99.90
2022-08-08T22:10:32.718Z,99.90
2022-08-08T22:13:17.094Z,99.90
2022-08-08T22:15:58.931Z,99.90
2022-08-08T22:18:30.896Z,99.90
2022-08-08T22:21:10.678Z,99.90
2022-08-08T22:23:50.323Z,99.90
2022-08-08T22:26:29.928Z,99.90
2022-08-08T22:29:13.667Z,99.90
2022-08-08T22:31:58.336Z,99.90
2022-08-08T22:34:31.217Z,99.90
2022-08-08T22:36:59.706Z,99.90
2022-08-08T22:39:39.483Z,99.90
2022-08-08T22:42:24.166Z,99.90
2022-08-08T22:44:56.470Z,99.90
2022-08-08T22:47:34.289Z,99.90
2022-08-08T22:50:25.618Z,99.90
2022-08-08T22:54:19.569Z,99.90
2022-08-08T22:55:57.640Z,99.90
2022-08-08T22:58:33.770Z,99.90
2022-08-08T23:01:30.582Z,99.90
2022-08-08T23:03:54.271Z,99.90
2022-08-08T23:06:24.286Z,99.90
2022-08-08T23:08:55.272Z,99.90
2022-08-08T23:12:17.340Z,99.90
2022-08-08T23:14:15.038Z,99.90
2022-08-08T23:16:48.223Z,99.90
2022-08-08T23:19:27.002Z,99.90
2022-08-08T23:21:55.303Z,99.90
2022-08-08T23:24:23.797Z,99.90
2022-08-08T23:26:55.522Z,99.90
2022-08-08T23:29:27.206Z,99.90
2022-08-08T23:31:59.806Z,99.90
2022-08-08T23:34:31.128Z,99.90
2022-08-08T23:37:00.691Z,99.90
2022-08-08T23:39:41.796Z,99.90
2022-08-08T23:42:17.858Z,99.90
2022-08-08T23:44:52.030Z,99.90
2022-08-08T23:49:06.341Z,99.90
2022-08-08T23:50:30.116Z,99.90
2022-08-08T23:53:03.459Z,99.90
2022-08-08T23:55:41.950Z,99.90
2022-08-08T23:58:37.213Z,99.90
