createdAt,value
2018-11-10T00:02:06.511Z,40.28
2018-11-10T00:04:34.199Z,41.37
2018-11-10T00:07:01.902Z,40.95
2018-11-10T00:09:29.598Z,44.23
2018-11-10T00:11:57.371Z,39.80
2018-11-10T00:14:25.098Z,42.73
2018-11-10T00:16:52.792Z,38.42
2018-11-10T00:19:20.590Z,41.42
2018-11-10T00:21:48.313Z,40.20
2018-11-10T00:24:16.033Z,42.03
2018-11-10T00:26:43.733Z,39.33
2018-11-10T00:29:11.404Z,38.55
2018-11-10T00:31:39.108Z,38.92
2018-11-10T00:34:06.839Z,36.53
2018-11-10T00:36:34.589Z,36.42
2018-11-10T00:39:02.442Z,37.55
2018-11-10T00:41:30.152Z,37.10
2018-11-10T00:43:57.836Z,34.75
2018-11-10T00:46:25.560Z,38.63
2018-11-10T00:48:53.269Z,36.10
2018-11-10T00:51:21.021Z,34.88
2018-11-10T00:53:48.739Z,34.27
2018-11-10T00:56:16.457Z,36.15
2018-11-10T00:58:44.181Z,39.18
2018-11-10T01:01:11.881Z,39.10
2018-11-10T01:03:39.636Z,39.27
2018-11-10T01:06:07.339Z,36.08
2018-11-10T01:08:35.042Z,37.75
2018-11-10T01:11:02.761Z,35.20
2018-11-10T01:13:30.457Z,43.13
2018-11-10T01:15:58.161Z,43.78
2018-11-10T01:18:25.861Z,36.48
2018-11-10T01:20:53.547Z,36.85
2018-11-10T01:23:21.269Z,44.27
2018-11-10T01:25:48.968Z,39.98
2018-11-10T01:28:16.704Z,42.53
2018-11-10T01:30:44.406Z,38.50
2018-11-10T01:33:12.110Z,40.48
2018-11-10T01:35:39.819Z,39.80
2018-11-10T01:38:07.525Z,41.15
2018-11-10T01:40:35.237Z,38.58
2018-11-10T01:43:03.002Z,41.30
2018-11-10T01:45:30.733Z,43.00
2018-11-10T01:47:58.437Z,39.45
2018-11-10T01:50:26.178Z,43.17
2018-11-10T01:52:53.896Z,42.33
2018-11-10T01:55:21.624Z,42.93
2018-11-10T01:57:49.349Z,41.25
2018-11-10T02:00:18.289Z,40.85
2018-11-10T02:02:46.567Z,46.77
2018-11-10T02:05:14.769Z,43.68
2018-11-10T02:07:42.470Z,40.98
2018-11-10T02:10:10.831Z,40.83
2018-11-10T02:12:38.666Z,45.43
2018-11-10T02:15:08.383Z,45.88
2018-11-10T02:17:36.161Z,39.88
2018-11-10T02:20:05.097Z,45.33
2018-11-10T02:22:32.809Z,52.53
2018-11-10T02:25:00.513Z,57.30
2018-11-10T02:27:28.298Z,54.42
2018-11-10T02:29:56.054Z,57.65
2018-11-10T02:32:23.767Z,67.10
2018-11-10T02:34:52.209Z,67.58
2018-11-10T02:37:19.929Z,62.13
2018-11-10T02:39:47.674Z,68.65
2018-11-10T02:42:15.368Z,60.08
2018-11-10T02:44:43.062Z,72.27
2018-11-10T02:47:10.799Z,65.25
2018-11-10T02:49:38.481Z,67.50
2018-11-10T02:52:06.201Z,68.07
2018-11-10T02:54:33.880Z,65.47
2018-11-10T02:57:01.608Z,76.87
2018-11-10T02:59:29.313Z,72.08
2018-11-10T03:01:57.035Z,74.65
2018-11-10T03:04:24.723Z,66.97
2018-11-10T03:06:52.410Z,68.47
2018-11-10T03:09:20.137Z,70.75
2018-11-10T03:11:47.828Z,64.37
2018-11-10T03:14:15.549Z,66.97
2018-11-10T03:16:43.246Z,67.03
2018-11-10T03:19:10.916Z,65.70
2018-11-10T03:21:38.648Z,69.12
2018-11-10T03:24:06.365Z,60.33
2018-11-10T03:26:34.093Z,65.40
2018-11-10T03:29:01.789Z,64.87
2018-11-10T03:31:29.495Z,63.28
2018-11-10T03:33:57.198Z,61.83
2018-11-10T03:36:24.881Z,70.78
2018-11-10T03:38:52.571Z,68.62
2018-11-10T03:41:20.276Z,59.03
2018-11-10T03:43:48.001Z,59.25
2018-11-10T03:46:15.698Z,60.48
2018-11-10T03:48:43.525Z,59.50
2018-11-10T03:51:11.360Z,61.58
2018-11-10T03:53:39.433Z,63.28
2018-11-10T03:56:07.498Z,59.98
2018-11-10T03:58:35.195Z,69.37
2018-11-10T04:01:03.141Z,63.70
2018-11-10T04:03:30.824Z,63.63
2018-11-10T04:05:58.519Z,57.60
2018-11-10T04:08:26.249Z,54.30
2018-11-10T04:10:53.950Z,62.75
2018-11-10T04:13:21.638Z,58.78
2018-11-10T04:15:49.374Z,59.42
2018-11-10T04:18:17.053Z,59.40
2018-11-10T04:20:44.729Z,64.35
2018-11-10T04:23:12.457Z,60.15
2018-11-10T04:25:40.183Z,59.90
2018-11-10T04:28:07.874Z,61.20
2018-11-10T04:30:35.594Z,56.30
2018-11-10T04:33:03.277Z,58.78
2018-11-10T04:35:30.999Z,60.65
2018-11-10T04:37:58.694Z,63.80
2018-11-10T04:40:26.397Z,62.80
2018-11-10T04:42:54.117Z,62.53
2018-11-10T04:45:21.792Z,54.60
2018-11-10T04:47:49.523Z,56.55
2018-11-10T04:50:17.211Z,61.73
2018-11-10T04:52:44.958Z,56.45
2018-11-10T04:55:12.752Z,58.02
2018-11-10T04:57:40.829Z,57.20
2018-11-10T05:00:11.082Z,56.88
2018-11-10T05:02:38.742Z,57.83
2018-11-10T05:05:06.825Z,61.98
2018-11-10T05:07:34.525Z,57.25
2018-11-10T05:10:02.239Z,58.60
2018-11-10T05:12:29.964Z,64.65
2018-11-10T05:14:57.674Z,64.95
2018-11-10T05:17:25.361Z,54.00
2018-11-10T05:19:53.057Z,57.65
2018-11-10T05:22:20.757Z,57.25
2018-11-10T05:24:48.425Z,61.83
2018-11-10T05:27:16.156Z,64.20
2018-11-10T05:29:43.833Z,55.75
2018-11-10T05:32:11.659Z,60.95
2018-11-10T05:34:39.350Z,59.60
2018-11-10T05:37:07.061Z,56.28
2018-11-10T05:39:34.764Z,50.50
2018-11-10T05:42:02.454Z,50.03
2018-11-10T05:44:30.218Z,52.58
2018-11-10T05:46:57.925Z,37.13
2018-11-10T05:49:25.641Z,32.78
2018-11-10T05:51:53.329Z,24.20
2018-11-10T05:54:21.024Z,28.55
2018-11-10T05:56:48.704Z,26.30
2018-11-10T05:59:16.380Z,24.55
2018-11-10T06:01:44.096Z,23.42
2018-11-10T06:04:11.795Z,25.48
2018-11-10T06:06:39.486Z,22.10
2018-11-10T06:09:08.992Z,22.62
2018-11-10T06:11:37.061Z,23.73
2018-11-10T06:14:05.065Z,22.60
2018-11-10T06:16:32.803Z,21.65
2018-11-10T06:19:00.620Z,21.27
2018-11-10T06:21:28.257Z,23.30
2018-11-10T06:23:55.948Z,22.95
2018-11-10T06:26:23.668Z,21.23
2018-11-10T06:28:51.348Z,20.88
2018-11-10T06:31:19.066Z,25.65
2018-11-10T06:33:46.845Z,24.43
2018-11-10T06:36:14.554Z,22.25
2018-11-10T06:38:42.261Z,19.65
2018-11-10T06:41:10.016Z,21.40
2018-11-10T06:43:38.285Z,24.23
2018-11-10T06:46:06.572Z,21.40
2018-11-10T06:48:34.857Z,18.70
2018-11-10T06:51:02.578Z,19.90
2018-11-10T06:53:30.270Z,22.07
2018-11-10T06:55:58.091Z,16.60
2018-11-10T06:58:25.809Z,18.27
2018-11-10T07:00:57.764Z,18.45
2018-11-10T07:03:27.077Z,18.35
2018-11-10T07:05:55.883Z,25.48
2018-11-10T07:08:23.597Z,26.87
2018-11-10T07:10:51.298Z,26.07
2018-11-10T07:13:19.119Z,21.05
2018-11-10T07:15:46.945Z,22.15
2018-11-10T07:18:14.772Z,24.02
2018-11-10T07:20:42.417Z,25.00
2018-11-10T07:23:11.893Z,23.98
2018-11-10T07:25:44.962Z,19.82
2018-11-10T07:28:12.834Z,24.50
2018-11-10T07:30:40.545Z,26.73
2018-11-10T07:33:08.270Z,21.25
2018-11-10T07:35:36.015Z,26.52
2018-11-10T07:38:03.732Z,25.70
2018-11-10T07:40:31.414Z,22.27
2018-11-10T07:42:59.151Z,19.12
2018-11-10T07:45:26.869Z,18.27
2018-11-10T07:47:54.605Z,20.00
2018-11-10T07:50:22.323Z,17.32
2018-11-10T07:52:50.018Z,19.95
2018-11-10T07:55:17.685Z,22.58
2018-11-10T07:57:45.400Z,21.00
2018-11-10T08:00:14.530Z,21.10
2018-11-10T08:02:42.532Z,21.20
2018-11-10T08:05:10.888Z,18.23
2018-11-10T08:07:39.331Z,20.43
2018-11-10T08:10:07.451Z,27.20
2018-11-10T08:12:35.409Z,19.20
2018-11-10T08:15:03.184Z,20.62
2018-11-10T08:17:30.929Z,21.90
2018-11-10T08:19:58.597Z,21.70
2018-11-10T08:22:26.315Z,25.00
2018-11-10T08:24:54.065Z,19.45
2018-11-10T08:27:21.769Z,22.48
2018-11-10T08:29:49.551Z,20.95
2018-11-10T08:32:17.324Z,25.68
2018-11-10T08:34:45.021Z,27.37
2018-11-10T08:37:12.752Z,27.00
2018-11-10T08:39:40.485Z,27.17
2018-11-10T08:42:08.159Z,24.85
2018-11-10T08:44:35.909Z,30.52
2018-11-10T08:47:03.737Z,27.95
2018-11-10T08:49:31.465Z,30.30
2018-11-10T08:51:59.152Z,32.65
2018-11-10T08:54:26.858Z,28.65
2018-11-10T08:56:54.520Z,33.88
2018-11-10T08:59:23.185Z,31.37
2018-11-10T09:01:50.950Z,29.15
2018-11-10T09:04:18.617Z,31.23
2018-11-10T09:06:46.349Z,32.13
2018-11-10T09:09:14.041Z,30.77
2018-11-10T09:11:41.791Z,32.60
2018-11-10T09:14:09.530Z,34.13
2018-11-10T09:16:37.212Z,30.52
2018-11-10T09:19:05.055Z,27.85
2018-11-10T09:21:32.834Z,29.98
2018-11-10T09:24:00.613Z,29.27
2018-11-10T09:26:28.292Z,32.23
2018-11-10T09:28:56.014Z,31.60
2018-11-10T09:31:23.733Z,32.42
2018-11-10T09:33:51.479Z,31.68
2018-11-10T09:36:19.247Z,26.52
2018-11-10T09:38:46.916Z,28.50
2018-11-10T09:41:14.674Z,28.00
2018-11-10T09:43:42.397Z,27.93
2018-11-10T09:46:10.110Z,26.17
2018-11-10T09:48:38.526Z,27.00
2018-11-10T09:51:06.329Z,29.35
2018-11-10T09:53:35.075Z,27.90
2018-11-10T09:56:02.795Z,27.52
2018-11-10T09:58:30.524Z,26.12
2018-11-10T10:00:58.324Z,25.57
2018-11-10T10:03:26.053Z,24.92
2018-11-10T10:05:53.806Z,27.45
2018-11-10T10:08:21.527Z,25.08
2018-11-10T10:10:49.230Z,26.65
2018-11-10T10:13:16.988Z,25.37
2018-11-10T10:15:44.697Z,24.95
2018-11-10T10:18:12.413Z,30.17
2018-11-10T10:20:40.149Z,25.32
2018-11-10T10:23:07.853Z,24.10
2018-11-10T10:25:35.597Z,24.50
2018-11-10T10:28:03.329Z,26.30
2018-11-10T10:30:31.016Z,24.00
2018-11-10T10:32:58.768Z,24.63
2018-11-10T10:35:26.659Z,23.87
2018-11-10T10:37:54.169Z,23.70
2018-11-10T10:40:21.941Z,22.65
2018-11-10T10:42:49.691Z,24.32
2018-11-10T10:45:20.794Z,19.48
2018-11-10T10:47:48.513Z,23.50
2018-11-10T10:50:17.542Z,26.30
2018-11-10T10:52:45.279Z,23.02
2018-11-10T10:55:14.076Z,28.55
2018-11-10T10:57:42.649Z,20.30
2018-11-10T11:00:17.223Z,24.57
2018-11-10T11:02:50.730Z,25.40
2018-11-10T11:06:21.750Z,24.75
2018-11-10T11:08:49.512Z,24.23
2018-11-10T11:11:17.140Z,27.82
2018-11-10T11:13:44.873Z,23.80
2018-11-10T11:16:12.786Z,27.52
2018-11-10T11:18:40.469Z,25.27
2018-11-10T11:21:08.166Z,25.12
2018-11-10T11:23:36.069Z,26.30
2018-11-10T11:26:04.113Z,27.75
2018-11-10T11:28:31.834Z,24.50
2018-11-10T11:30:59.614Z,27.73
2018-11-10T11:33:27.319Z,27.35
2018-11-10T11:35:55.017Z,24.95
2018-11-10T11:38:22.695Z,25.12
2018-11-10T11:40:50.434Z,25.68
2018-11-10T11:43:18.140Z,29.40
2018-11-10T11:45:45.835Z,26.97
2018-11-10T11:48:13.582Z,29.48
2018-11-10T11:50:41.278Z,27.27
2018-11-10T11:53:08.974Z,23.38
2018-11-10T11:55:36.681Z,28.85
2018-11-10T11:58:04.638Z,27.80
2018-11-10T12:00:32.318Z,27.67
2018-11-10T12:03:00.055Z,31.20
2018-11-10T12:05:27.729Z,28.87
2018-11-10T12:07:55.446Z,29.82
2018-11-10T12:10:23.225Z,26.97
2018-11-10T12:12:50.984Z,23.80
2018-11-10T12:15:18.768Z,23.45
2018-11-10T12:17:46.458Z,27.30
2018-11-10T12:20:14.966Z,23.62
2018-11-10T12:22:42.934Z,24.30
2018-11-10T12:25:11.748Z,26.60
2018-11-10T12:27:40.077Z,27.10
2018-11-10T12:30:08.785Z,32.85
2018-11-10T12:32:36.591Z,25.70
2018-11-10T12:35:04.975Z,25.65
2018-11-10T12:37:32.693Z,27.13
2018-11-10T12:40:00.531Z,29.93
2018-11-10T12:42:28.408Z,28.70
2018-11-10T12:44:56.106Z,30.23
2018-11-10T12:47:23.825Z,42.10
2018-11-10T12:49:51.525Z,36.93
2018-11-10T12:52:19.322Z,50.07
2018-11-10T12:54:47.281Z,32.13
2018-11-10T12:57:15.015Z,28.37
2018-11-10T12:59:42.743Z,26.57
2018-11-10T13:02:10.633Z,26.50
2018-11-10T13:04:38.450Z,26.20
2018-11-10T13:07:06.216Z,27.00
2018-11-10T13:09:33.839Z,30.65
2018-11-10T13:12:01.679Z,30.20
2018-11-10T13:14:29.347Z,26.30
2018-11-10T13:16:57.056Z,30.27
2018-11-10T13:19:24.788Z,31.77
2018-11-10T13:21:52.480Z,34.45
2018-11-10T13:24:20.217Z,29.50
2018-11-10T13:26:48.036Z,39.73
2018-11-10T13:29:15.748Z,28.40
2018-11-10T13:31:43.619Z,34.43
2018-11-10T13:34:11.233Z,24.98
2018-11-10T13:36:38.938Z,28.75
2018-11-10T13:39:07.402Z,29.03
2018-11-10T13:41:35.117Z,32.07
2018-11-10T13:44:03.001Z,27.37
2018-11-10T13:46:30.589Z,27.40
2018-11-10T13:48:58.308Z,32.30
2018-11-10T13:51:26.228Z,29.20
2018-11-10T13:53:53.862Z,31.93
2018-11-10T13:56:21.555Z,29.90
2018-11-10T13:58:49.493Z,29.73
2018-11-10T14:01:17.258Z,26.47
2018-11-10T14:03:50.711Z,30.45
2018-11-10T14:06:20.137Z,28.37
2018-11-10T14:08:47.864Z,28.23
2018-11-10T14:11:15.544Z,26.33
2018-11-10T14:13:43.293Z,31.93
2018-11-10T14:16:11.021Z,30.40
2018-11-10T14:18:38.722Z,28.33
2018-11-10T14:21:06.493Z,39.53
2018-11-10T14:23:34.182Z,181.67
2018-11-10T14:26:01.920Z,61.03
2018-11-10T14:28:29.647Z,37.80
2018-11-10T14:30:57.379Z,36.42
2018-11-10T14:33:25.077Z,31.97
2018-11-10T14:35:52.852Z,33.83
2018-11-10T14:38:20.564Z,28.67
2018-11-10T14:40:48.314Z,31.20
2018-11-10T14:43:16.027Z,26.80
2018-11-10T14:45:43.793Z,31.33
2018-11-10T14:48:11.496Z,30.57
2018-11-10T14:50:39.255Z,37.35
2018-11-10T14:53:07.130Z,33.90
2018-11-10T14:55:34.776Z,33.78
2018-11-10T14:58:02.502Z,33.80
2018-11-10T15:00:30.205Z,32.78
2018-11-10T15:02:57.957Z,33.18
2018-11-10T15:05:25.791Z,30.70
2018-11-10T15:07:53.519Z,32.70
2018-11-10T15:10:21.246Z,31.87
2018-11-10T15:12:49.008Z,30.55
2018-11-10T15:15:17.748Z,28.70
2018-11-10T15:17:45.792Z,28.37
2018-11-10T15:20:14.774Z,30.07
2018-11-10T15:22:42.484Z,34.37
2018-11-10T15:25:12.581Z,32.83
2018-11-10T15:27:40.589Z,32.27
2018-11-10T15:30:12.043Z,34.30
2018-11-10T15:32:40.402Z,30.75
2018-11-10T15:35:09.928Z,34.95
2018-11-10T15:37:37.703Z,33.02
2018-11-10T15:40:06.752Z,30.90
2018-11-10T15:42:34.693Z,37.35
2018-11-10T15:45:02.436Z,35.97
2018-11-10T15:47:30.265Z,30.40
2018-11-10T15:50:05.681Z,33.83
2018-11-10T15:52:33.453Z,33.33
2018-11-10T15:55:01.245Z,28.95
2018-11-10T15:57:28.958Z,32.70
2018-11-10T15:59:56.692Z,35.80
2018-11-10T16:02:24.426Z,37.08
2018-11-10T16:04:52.164Z,34.05
2018-11-10T16:07:19.913Z,33.75
2018-11-10T16:09:47.662Z,32.17
2018-11-10T16:12:15.444Z,33.13
2018-11-10T16:14:43.161Z,31.25
2018-11-10T16:17:10.920Z,32.15
2018-11-10T16:19:38.646Z,29.07
2018-11-10T16:22:06.397Z,35.05
2018-11-10T16:24:34.133Z,29.70
2018-11-10T16:27:01.869Z,36.20
2018-11-10T16:29:29.727Z,29.92
2018-11-10T16:31:57.501Z,31.05
2018-11-10T16:34:25.200Z,34.73
2018-11-10T16:36:52.897Z,28.90
2018-11-10T16:39:20.568Z,34.10
2018-11-10T16:41:48.358Z,31.37
2018-11-10T16:44:16.062Z,34.67
2018-11-10T16:46:43.777Z,36.10
2018-11-10T16:49:11.480Z,29.23
2018-11-10T16:51:39.265Z,30.70
2018-11-10T16:54:07.078Z,37.38
2018-11-10T16:56:34.938Z,32.28
2018-11-10T16:59:02.777Z,29.57
2018-11-10T17:01:30.692Z,35.85
2018-11-10T17:03:58.518Z,31.65
2018-11-10T17:06:26.326Z,33.02
2018-11-10T17:08:54.075Z,29.85
2018-11-10T17:11:21.715Z,31.65
2018-11-10T17:13:49.530Z,30.05
2018-11-10T17:16:17.189Z,30.20
2018-11-10T17:18:44.975Z,30.90
2018-11-10T17:21:12.660Z,32.28
2018-11-10T17:23:40.337Z,29.45
2018-11-10T17:26:08.116Z,32.20
2018-11-10T17:28:35.861Z,31.25
2018-11-10T17:31:03.597Z,34.18
2018-11-10T17:33:31.336Z,32.65
2018-11-10T17:35:59.069Z,35.52
2018-11-10T17:38:26.789Z,34.53
2018-11-10T17:40:54.525Z,36.65
2018-11-10T17:43:22.217Z,29.80
2018-11-10T17:45:49.941Z,31.65
2018-11-10T17:48:17.759Z,32.83
2018-11-10T17:50:45.700Z,39.05
2018-11-10T17:53:13.457Z,38.13
2018-11-10T17:55:41.238Z,33.00
2018-11-10T17:58:08.965Z,35.90
2018-11-10T18:00:36.869Z,36.88
2018-11-10T18:03:05.139Z,33.88
2018-11-10T18:05:33.001Z,33.70
2018-11-10T18:08:00.830Z,30.10
2018-11-10T18:10:28.582Z,33.58
2018-11-10T18:12:56.407Z,34.75
2018-11-10T18:15:24.148Z,31.02
2018-11-10T18:17:51.933Z,36.80
2018-11-10T18:20:19.678Z,34.80
2018-11-10T18:22:47.446Z,34.10
2018-11-10T18:25:15.215Z,36.30
2018-11-10T18:27:43.042Z,32.67
2018-11-10T18:30:12.597Z,39.75
2018-11-10T18:32:40.511Z,32.85
2018-11-10T18:35:09.177Z,32.80
2018-11-10T18:37:36.951Z,35.28
2018-11-10T18:40:05.170Z,30.92
2018-11-10T18:42:32.844Z,31.90
2018-11-10T18:45:00.709Z,37.30
2018-11-10T18:47:28.430Z,32.63
2018-11-10T18:49:56.181Z,31.95
2018-11-10T18:52:24.048Z,30.97
2018-11-10T18:54:51.773Z,29.57
2018-11-10T18:57:19.681Z,33.63
2018-11-10T18:59:47.343Z,28.47
2018-11-10T19:02:15.095Z,28.45
2018-11-10T19:04:42.871Z,32.03
2018-11-10T19:07:10.987Z,29.57
2018-11-10T19:09:38.731Z,30.17
2018-11-10T19:12:06.528Z,32.38
2018-11-10T19:14:34.255Z,28.98
2018-11-10T19:17:02.155Z,31.57
2018-11-10T19:19:29.857Z,32.75
2018-11-10T19:21:57.555Z,30.20
2018-11-10T19:24:25.300Z,36.15
2018-11-10T19:26:53.058Z,40.63
2018-11-10T19:29:20.772Z,40.28
2018-11-10T19:31:48.569Z,41.75
2018-11-10T19:34:16.387Z,38.50
2018-11-10T19:36:44.162Z,43.83
2018-11-10T19:39:12.350Z,46.50
2018-11-10T19:41:40.520Z,51.35
2018-11-10T19:44:09.280Z,47.55
2018-11-10T19:46:37.585Z,54.67
2018-11-10T19:49:05.661Z,58.23
2018-11-10T19:51:33.622Z,53.60
2018-11-10T19:54:01.158Z,53.38
2018-11-10T19:56:28.885Z,53.90
2018-11-10T19:58:56.588Z,50.80
2018-11-10T20:01:24.303Z,50.78
2018-11-10T20:03:52.032Z,53.83
2018-11-10T20:06:19.756Z,53.45
2018-11-10T20:08:47.511Z,51.55
2018-11-10T20:11:15.259Z,50.67
2018-11-10T20:13:43.053Z,46.53
2018-11-10T20:16:10.734Z,49.05
2018-11-10T20:18:38.463Z,53.75
2018-11-10T20:21:06.206Z,46.65
2018-11-10T20:23:33.994Z,45.85
2018-11-10T20:26:01.731Z,41.75
2018-11-10T20:28:29.437Z,47.00
2018-11-10T20:30:57.318Z,45.70
2018-11-10T20:33:25.009Z,47.90
2018-11-10T20:35:52.806Z,48.17
2018-11-10T20:38:20.516Z,44.30
2018-11-10T20:40:48.233Z,45.15
2018-11-10T20:43:16.010Z,39.55
2018-11-10T20:45:43.821Z,40.88
2018-11-10T20:48:11.622Z,42.33
2018-11-10T20:50:39.378Z,37.10
2018-11-10T20:53:07.155Z,36.50
2018-11-10T20:55:34.915Z,34.80
2018-11-10T20:58:02.719Z,35.15
2018-11-10T21:00:30.590Z,41.10
2018-11-10T21:02:58.300Z,36.28
2018-11-10T21:05:26.039Z,41.58
2018-11-10T21:07:53.797Z,36.45
2018-11-10T21:10:21.574Z,40.28
2018-11-10T21:12:49.986Z,34.92
2018-11-10T21:15:18.518Z,37.10
2018-11-10T21:17:46.502Z,38.63
2018-11-10T21:20:14.445Z,37.67
2018-11-10T21:22:42.522Z,39.23
2018-11-10T21:25:11.973Z,33.02
2018-11-10T21:27:40.148Z,35.75
2018-11-10T21:30:09.538Z,36.53
2018-11-10T21:32:37.237Z,40.48
2018-11-10T21:35:05.921Z,33.00
2018-11-10T21:37:33.719Z,35.40
2018-11-10T21:40:01.480Z,35.92
2018-11-10T21:42:29.279Z,33.35
2018-11-10T21:44:56.987Z,34.90
2018-11-10T21:47:24.829Z,34.60
2018-11-10T21:49:52.622Z,33.00
2018-11-10T21:52:20.326Z,33.18
2018-11-10T21:54:48.010Z,33.42
2018-11-10T21:57:15.885Z,31.60
2018-11-10T21:59:43.654Z,32.93
2018-11-10T22:02:11.374Z,28.70
2018-11-10T22:04:39.082Z,31.12
2018-11-10T22:07:06.769Z,33.67
2018-11-10T22:09:35.301Z,33.02
2018-11-10T22:12:02.961Z,34.27
2018-11-10T22:14:30.673Z,33.38
2018-11-10T22:16:58.498Z,29.23
2018-11-10T22:19:26.194Z,32.10
2018-11-10T22:21:53.910Z,35.55
2018-11-10T22:24:21.614Z,30.97
2018-11-10T22:26:49.297Z,33.45
2018-11-10T22:29:17.029Z,32.88
2018-11-10T22:31:44.744Z,34.10
2018-11-10T22:34:12.454Z,33.00
2018-11-10T22:36:40.147Z,32.13
2018-11-10T22:39:08.870Z,33.98
2018-11-10T22:41:36.562Z,33.78
2018-11-10T22:44:04.304Z,33.48
2018-11-10T22:46:32.013Z,32.25
2018-11-10T22:48:59.696Z,30.37
2018-11-10T22:51:27.386Z,32.08
2018-11-10T22:53:59.376Z,34.05
2018-11-10T22:56:32.043Z,30.52
2018-11-10T22:59:00.196Z,31.25
2018-11-10T23:01:32.117Z,30.50
2018-11-10T23:04:00.634Z,29.63
2018-11-10T23:06:28.502Z,32.73
2018-11-10T23:08:56.294Z,29.42
2018-11-10T23:11:24.155Z,35.63
2018-11-10T23:13:51.890Z,30.95
2018-11-10T23:16:20.174Z,34.03
2018-11-10T23:18:47.861Z,32.58
2018-11-10T23:21:15.767Z,34.48
2018-11-10T23:23:43.540Z,34.35
2018-11-10T23:26:11.342Z,35.60
2018-11-10T23:28:39.092Z,30.77
2018-11-10T23:31:06.875Z,30.85
2018-11-10T23:33:34.605Z,25.20
2018-11-10T23:36:02.404Z,24.75
2018-11-10T23:38:30.183Z,21.20
2018-11-10T23:40:58.032Z,17.98
2018-11-10T23:43:25.851Z,15.48
2018-11-10T23:45:53.642Z,18.75
2018-11-10T23:48:21.387Z,16.82
2018-11-10T23:50:49.144Z,16.73
2018-11-10T23:53:16.955Z,18.10
2018-11-10T23:55:44.669Z,15.08
2018-11-10T23:58:12.428Z,16.20
