createdAt,value
2023-07-03T00:00:21.990Z,16.96
2023-07-03T00:02:54.222Z,16.98
2023-07-03T00:05:24.753Z,16.86
2023-07-03T00:07:52.857Z,16.83
2023-07-03T00:10:22.537Z,16.67
2023-07-03T00:12:50.867Z,16.65
2023-07-03T00:15:18.318Z,16.74
2023-07-03T00:17:45.972Z,16.71
2023-07-03T00:20:15.605Z,16.76
2023-07-03T00:22:45.394Z,16.67
2023-07-03T00:25:12.784Z,16.60
2023-07-03T00:27:40.120Z,16.54
2023-07-03T00:30:10.171Z,16.56
2023-07-03T00:32:38.110Z,16.60
2023-07-03T00:35:07.980Z,16.62
2023-07-03T00:37:35.916Z,16.62
2023-07-03T00:40:04.416Z,16.58
2023-07-03T00:42:32.929Z,16.41
2023-07-03T00:45:00.501Z,16.34
2023-07-03T00:47:28.445Z,16.35
2023-07-03T00:49:55.762Z,16.25
2023-07-03T00:52:23.439Z,16.26
2023-07-03T00:54:51.195Z,16.22
2023-07-03T00:57:18.981Z,16.20
2023-07-03T00:59:46.524Z,16.16
2023-07-03T01:02:42.593Z,16.24
2023-07-03T01:05:14.697Z,16.22
2023-07-03T01:07:43.607Z,16.14
2023-07-03T01:10:16.963Z,16.11
2023-07-03T01:12:48.822Z,16.09
2023-07-03T01:15:26.282Z,15.99
2023-07-03T01:17:57.155Z,16.01
2023-07-03T01:20:30.483Z,16.00
2023-07-03T01:23:32.535Z,16.00
2023-07-03T01:26:04.606Z,15.95
2023-07-03T01:28:34.735Z,15.90
2023-07-03T01:31:08.922Z,15.93
2023-07-03T01:33:41.653Z,15.97
2023-07-03T01:36:13.469Z,15.98
2023-07-03T01:38:45.384Z,15.92
2023-07-03T01:41:16.211Z,15.79
2023-07-03T01:43:46.580Z,15.81
2023-07-03T01:46:15.438Z,15.70
2023-07-03T01:48:42.902Z,15.62
2023-07-03T01:51:17.520Z,15.49
2023-07-03T01:54:09.825Z,15.50
2023-07-03T01:56:42.763Z,15.64
2023-07-03T01:59:19.084Z,15.53
2023-07-03T02:02:11.087Z,15.48
2023-07-03T02:04:43.189Z,15.47
2023-07-03T02:07:13.103Z,15.35
2023-07-03T02:09:41.353Z,15.33
2023-07-03T02:12:11.186Z,15.13
2023-07-03T02:14:39.749Z,15.06
2023-07-03T02:17:08.154Z,15.05
2023-07-03T02:19:36.304Z,15.09
2023-07-03T02:22:04.424Z,14.96
2023-07-03T02:24:31.833Z,14.95
2023-07-03T02:27:00.642Z,14.91
2023-07-03T02:29:27.987Z,14.83
2023-07-03T02:31:55.316Z,14.89
2023-07-03T02:34:22.968Z,14.76
2023-07-03T02:36:50.697Z,14.81
2023-07-03T02:39:18.178Z,14.87
2023-07-03T02:41:45.623Z,15.08
2023-07-03T02:44:13.037Z,15.15
2023-07-03T02:46:43.165Z,15.11
2023-07-03T02:49:12.436Z,14.96
2023-07-03T02:51:42.934Z,14.86
2023-07-03T02:54:11.870Z,14.88
2023-07-03T02:56:40.372Z,14.89
2023-07-03T02:59:07.866Z,14.88
2023-07-03T03:01:37.567Z,14.69
2023-07-03T03:04:06.853Z,14.58
2023-07-03T03:06:34.522Z,14.63
2023-07-03T03:09:01.884Z,14.69
2023-07-03T03:11:32.378Z,14.59
2023-07-03T03:14:00.470Z,14.75
2023-07-03T03:16:28.057Z,14.80
2023-07-03T03:18:55.696Z,14.94
2023-07-03T03:21:23.005Z,15.03
2023-07-03T03:23:50.623Z,15.07
2023-07-03T03:26:18.184Z,15.19
2023-07-03T03:28:45.543Z,15.24
2023-07-03T03:31:12.966Z,15.23
2023-07-03T03:33:49.045Z,15.20
2023-07-03T03:36:17.055Z,15.35
2023-07-03T03:38:44.415Z,15.52
2023-07-03T03:41:11.824Z,15.69
2023-07-03T03:43:41.447Z,15.82
2023-07-03T03:46:09.543Z,15.99
2023-07-03T03:48:38.529Z,16.03
2023-07-03T03:51:08.680Z,16.20
2023-07-03T03:53:36.472Z,16.16
2023-07-03T03:56:04.253Z,16.17
2023-07-03T03:58:33.867Z,16.33
2023-07-03T04:01:02.269Z,16.46
2023-07-03T04:03:29.914Z,16.36
2023-07-03T04:05:57.379Z,16.61
2023-07-03T04:08:24.744Z,16.95
2023-07-03T04:10:52.034Z,17.00
2023-07-03T04:13:19.400Z,17.20
2023-07-03T04:16:03.578Z,17.90
2023-07-03T04:18:33.040Z,18.65
2023-07-03T04:21:00.796Z,19.39
2023-07-03T04:23:29.110Z,19.91
2023-07-03T04:25:56.891Z,20.41
2023-07-03T04:28:24.816Z,20.92
2023-07-03T04:30:52.414Z,21.22
2023-07-03T04:33:19.671Z,21.28
2023-07-03T04:35:49.217Z,21.13
2023-07-03T04:38:20.457Z,21.00
2023-07-03T04:40:48.583Z,21.36
2023-07-03T04:43:17.379Z,21.71
2023-07-03T04:45:51.862Z,22.38
2023-07-03T04:48:20.281Z,22.37
2023-07-03T04:50:50.095Z,22.65
2023-07-03T04:53:22.488Z,23.08
2023-07-03T04:55:51.845Z,23.68
2023-07-03T04:58:19.943Z,24.01
2023-07-03T05:00:48.371Z,24.54
2023-07-03T05:03:16.694Z,25.10
2023-07-03T05:05:44.336Z,24.36
2023-07-03T05:08:11.785Z,23.48
2023-07-03T05:10:39.176Z,24.06
2023-07-03T05:13:06.692Z,24.25
2023-07-03T05:15:34.158Z,24.67
2023-07-03T05:18:02.330Z,25.69
2023-07-03T05:20:31.073Z,26.12
2023-07-03T05:22:59.451Z,26.10
2023-07-03T05:25:26.963Z,26.38
2023-07-03T05:27:54.355Z,26.74
2023-07-03T05:30:21.873Z,26.60
2023-07-03T05:32:49.314Z,27.43
2023-07-03T05:35:16.867Z,28.19
2023-07-03T05:37:44.255Z,28.54
2023-07-03T05:40:13.636Z,29.05
2023-07-03T05:42:40.933Z,29.64
2023-07-03T05:45:09.346Z,29.54
2023-07-03T05:47:36.985Z,29.93
2023-07-03T05:50:04.986Z,31.05
2023-07-03T05:52:34.845Z,31.45
2023-07-03T05:55:02.205Z,30.80
2023-07-03T05:57:29.690Z,29.46
2023-07-03T05:59:57.040Z,30.31
2023-07-03T06:02:24.588Z,31.55
2023-07-03T06:04:52.472Z,31.75
2023-07-03T06:07:19.738Z,31.79
2023-07-03T06:09:47.509Z,32.31
2023-07-03T06:12:15.117Z,32.56
2023-07-03T06:14:42.529Z,32.94
2023-07-03T06:17:09.845Z,32.80
2023-07-03T06:19:37.356Z,33.75
2023-07-03T06:22:05.104Z,33.10
2023-07-03T06:24:33.569Z,33.39
2023-07-03T06:27:01.417Z,33.30
2023-07-03T06:29:28.695Z,33.05
2023-07-03T06:31:55.947Z,33.70
2023-07-03T06:34:23.178Z,33.93
2023-07-03T06:36:50.630Z,33.72
2023-07-03T06:39:18.104Z,33.04
2023-07-03T06:41:45.531Z,33.43
2023-07-03T06:44:17.711Z,33.58
2023-07-03T06:46:45.902Z,33.64
2023-07-03T06:49:14.799Z,33.54
2023-07-03T06:51:42.195Z,33.74
2023-07-03T06:54:09.554Z,34.12
2023-07-03T06:56:36.900Z,34.58
2023-07-03T06:59:04.173Z,34.49
2023-07-03T07:01:31.679Z,34.95
2023-07-03T07:03:59.376Z,35.07
2023-07-03T07:06:31.493Z,34.74
2023-07-03T07:09:01.140Z,35.19
2023-07-03T07:11:34.549Z,35.58
2023-07-03T07:14:05.565Z,34.94
2023-07-03T07:16:37.886Z,34.85
2023-07-03T07:19:08.842Z,35.00
2023-07-03T07:21:42.840Z,35.74
2023-07-03T07:24:23.626Z,36.16
2023-07-03T07:26:56.506Z,37.02
2023-07-03T07:29:26.312Z,35.92
2023-07-03T07:31:58.283Z,35.88
2023-07-03T07:34:26.364Z,36.97
2023-07-03T07:36:54.022Z,37.18
2023-07-03T07:39:22.370Z,36.11
2023-07-03T07:41:52.541Z,36.82
2023-07-03T07:44:20.424Z,37.16
2023-07-03T07:46:47.830Z,36.76
2023-07-03T07:49:15.551Z,37.81
2023-07-03T07:51:43.096Z,37.59
2023-07-03T07:54:10.475Z,36.25
2023-07-03T07:56:37.830Z,36.04
2023-07-03T07:59:05.407Z,36.39
2023-07-03T08:01:33.014Z,37.69
2023-07-03T08:04:00.535Z,37.59
2023-07-03T08:06:28.947Z,37.07
2023-07-03T08:08:56.444Z,37.80
2023-07-03T08:11:25.816Z,37.01
2023-07-03T08:13:53.297Z,32.78
2023-07-03T08:16:20.566Z,33.46
2023-07-03T08:18:49.836Z,34.73
2023-07-03T08:21:17.749Z,35.23
2023-07-03T08:23:45.209Z,33.93
2023-07-03T08:26:20.462Z,34.07
2023-07-03T08:28:48.129Z,34.74
2023-07-03T08:31:15.787Z,34.87
2023-07-03T08:33:43.326Z,34.21
2023-07-03T08:38:41.033Z,35.56
2023-07-03T08:41:14.640Z,36.28
2023-07-03T08:43:48.361Z,36.71
2023-07-03T08:46:22.979Z,36.03
2023-07-03T08:48:54.967Z,36.10
2023-07-03T08:51:26.769Z,36.41
2023-07-03T08:54:01.134Z,36.65
2023-07-03T08:56:33.190Z,34.94
2023-07-03T08:59:02.581Z,35.83
2023-07-03T09:01:46.515Z,33.68
2023-07-03T09:04:41.905Z,34.92
2023-07-03T09:07:25.237Z,32.48
2023-07-03T09:10:18.874Z,33.13
2023-07-03T09:13:04.609Z,32.27
2023-07-03T09:15:54.127Z,29.54
2023-07-03T09:18:43.559Z,28.56
2023-07-03T09:23:57.834Z,29.78
2023-07-03T09:26:37.605Z,32.37
2023-07-03T09:29:07.725Z,34.19
2023-07-03T09:31:35.210Z,35.56
2023-07-03T09:34:03.258Z,34.59
2023-07-03T09:36:37.784Z,34.91
2023-07-03T09:39:19.136Z,35.43
2023-07-03T09:41:47.896Z,33.17
2023-07-03T09:44:21.516Z,34.88
2023-07-03T09:46:50.357Z,33.91
2023-07-03T09:49:30.020Z,33.62
2023-07-03T09:51:59.685Z,31.97
2023-07-03T09:54:33.056Z,31.20
2023-07-03T09:57:05.686Z,31.00
2023-07-03T09:59:33.035Z,30.95
2023-07-03T10:07:09.179Z,32.10
2023-07-03T10:12:38.481Z,30.83
2023-07-03T10:15:19.616Z,29.78
2023-07-03T10:18:19.094Z,31.12
2023-07-03T10:20:48.590Z,32.06
2023-07-03T10:23:29.215Z,33.41
2023-07-03T10:26:11.667Z,32.49
2023-07-03T10:28:52.903Z,31.00
2023-07-03T10:31:30.059Z,30.49
2023-07-03T10:34:08.838Z,30.04
2023-07-03T10:36:38.428Z,29.47
2023-07-03T10:39:10.226Z,28.92
2023-07-03T10:41:49.197Z,28.96
2023-07-03T10:44:37.788Z,29.66
2023-07-03T10:47:26.868Z,29.61
2023-07-03T10:49:54.443Z,30.29
2023-07-03T10:52:57.532Z,30.14
2023-07-03T10:55:58.968Z,28.93
2023-07-03T10:59:04.606Z,30.23
2023-07-03T11:01:49.243Z,30.91
2023-07-03T11:04:40.202Z,31.13
2023-07-03T11:07:30.030Z,29.95
2023-07-03T11:10:00.643Z,29.14
2023-07-03T11:13:16.177Z,29.55
2023-07-03T11:15:59.297Z,29.26
2023-07-03T11:24:54.887Z,28.31
2023-07-03T11:30:27.227Z,28.28
2023-07-03T11:32:58.550Z,28.06
2023-07-03T11:41:03.175Z,28.68
2023-07-03T11:43:30.978Z,28.31
2023-07-03T11:45:58.191Z,28.07
2023-07-03T11:48:32.286Z,28.01
2023-07-03T11:51:05.665Z,28.20
2023-07-03T11:53:47.560Z,28.99
2023-07-03T11:56:37.708Z,29.59
2023-07-03T11:59:08.458Z,29.53
2023-07-03T12:01:37.765Z,29.04
2023-07-03T12:04:11.243Z,28.80
2023-07-03T12:06:41.584Z,28.62
2023-07-03T12:09:33.374Z,28.97
2023-07-03T12:12:09.248Z,29.39
2023-07-03T12:15:08.973Z,29.12
2023-07-03T12:17:38.557Z,28.94
2023-07-03T12:20:10.701Z,29.44
2023-07-03T12:22:53.168Z,29.31
2023-07-03T12:25:27.413Z,28.82
2023-07-03T12:28:08.625Z,28.64
2023-07-03T12:30:36.327Z,28.21
2023-07-03T12:33:04.029Z,27.95
2023-07-03T12:35:45.340Z,27.83
2023-07-03T12:38:14.698Z,27.36
2023-07-03T12:40:44.100Z,28.22
2023-07-03T12:43:16.844Z,28.41
2023-07-03T12:45:53.518Z,28.60
2023-07-03T12:48:23.953Z,28.75
2023-07-03T12:50:55.460Z,28.81
2023-07-03T12:53:24.989Z,28.75
2023-07-03T12:56:02.133Z,27.43
2023-07-03T12:58:29.671Z,27.37
2023-07-03T13:01:08.219Z,26.69
2023-07-03T13:03:43.745Z,26.94
2023-07-03T13:06:29.718Z,27.24
2023-07-03T13:08:58.850Z,28.41
2023-07-03T13:11:45.605Z,28.32
2023-07-03T13:14:24.194Z,27.84
2023-07-03T13:16:56.605Z,27.42
2023-07-03T13:19:36.574Z,27.40
2023-07-03T13:22:09.759Z,27.69
2023-07-03T13:24:47.440Z,27.94
2023-07-03T13:27:27.073Z,28.10
2023-07-03T13:30:16.079Z,27.98
2023-07-03T13:33:01.989Z,27.59
2023-07-03T13:35:44.140Z,27.31
2023-07-03T13:38:24.151Z,27.33
2023-07-03T13:40:54.102Z,27.79
2023-07-03T13:43:32.319Z,27.79
2023-07-03T13:46:00.454Z,28.26
2023-07-03T13:48:28.847Z,27.88
2023-07-03T13:50:57.095Z,27.79
2023-07-03T13:53:26.612Z,27.81
2023-07-03T13:55:55.237Z,28.26
2023-07-03T13:58:22.791Z,28.03
2023-07-03T14:00:50.482Z,28.27
2023-07-03T14:03:18.011Z,28.48
2023-07-03T14:05:45.529Z,28.12
2023-07-03T14:08:12.798Z,28.03
2023-07-03T14:10:40.346Z,27.92
2023-07-03T14:13:08.074Z,28.06
2023-07-03T14:15:38.629Z,28.09
2023-07-03T14:18:06.337Z,28.00
2023-07-03T14:20:33.683Z,27.89
2023-07-03T14:23:01.145Z,27.53
2023-07-03T14:25:29.185Z,27.40
2023-07-03T14:27:56.841Z,27.37
2023-07-03T14:30:24.154Z,27.44
2023-07-03T14:32:55.916Z,27.49
2023-07-03T14:35:25.598Z,27.22
2023-07-03T14:37:53.852Z,27.10
2023-07-03T14:40:21.670Z,27.55
2023-07-03T14:42:50.092Z,27.88
2023-07-03T14:45:18.333Z,27.68
2023-07-03T14:47:45.734Z,27.20
2023-07-03T14:50:13.613Z,26.99
2023-07-03T14:52:47.618Z,27.03
2023-07-03T14:55:16.985Z,27.10
2023-07-03T14:57:46.313Z,27.09
2023-07-03T15:00:14.840Z,27.11
2023-07-03T15:02:46.849Z,26.80
2023-07-03T15:05:14.627Z,26.54
2023-07-03T15:07:43.215Z,26.46
2023-07-03T15:10:12.476Z,26.50
2023-07-03T15:12:40.935Z,26.63
2023-07-03T15:15:09.724Z,26.80
2023-07-03T15:17:37.335Z,26.81
2023-07-03T15:20:06.586Z,26.52
2023-07-03T15:22:33.949Z,26.40
2023-07-03T15:25:01.194Z,26.36
2023-07-03T15:27:28.638Z,26.20
2023-07-03T15:29:55.999Z,26.20
2023-07-03T15:32:23.454Z,26.18
2023-07-03T15:34:55.156Z,26.35
2023-07-03T15:37:23.134Z,26.37
2023-07-03T15:39:50.498Z,26.12
2023-07-03T15:42:17.792Z,26.22
2023-07-03T15:44:54.649Z,26.25
2023-07-03T15:47:22.115Z,26.44
2023-07-03T15:49:53.760Z,26.44
2023-07-03T15:52:21.153Z,26.86
2023-07-03T15:54:52.865Z,26.65
2023-07-03T15:57:22.051Z,26.17
2023-07-03T15:59:49.533Z,26.04
2023-07-03T16:02:17.036Z,25.88
2023-07-03T16:04:44.638Z,26.12
2023-07-03T16:07:12.014Z,26.14
2023-07-03T16:09:39.548Z,26.28
2023-07-03T16:12:07.223Z,26.31
2023-07-03T16:14:34.585Z,26.35
2023-07-03T16:17:04.884Z,26.43
2023-07-03T16:19:32.211Z,26.42
2023-07-03T16:21:59.496Z,26.39
2023-07-03T16:24:27.016Z,26.13
2023-07-03T16:26:54.297Z,26.10
2023-07-03T16:29:21.595Z,25.94
2023-07-03T16:31:49.175Z,26.08
2023-07-03T16:34:16.597Z,26.17
2023-07-03T16:36:43.866Z,26.39
2023-07-03T16:39:11.374Z,26.50
2023-07-03T16:41:40.087Z,26.61
2023-07-03T16:44:07.856Z,26.61
2023-07-03T16:46:37.826Z,26.56
2023-07-03T16:49:07.187Z,26.39
2023-07-03T16:51:34.582Z,26.25
2023-07-03T16:54:02.572Z,26.28
2023-07-03T16:56:30.013Z,26.15
2023-07-03T16:58:59.311Z,25.89
2023-07-03T17:01:29.941Z,25.63
2023-07-03T17:03:57.909Z,25.64
2023-07-03T17:06:32.563Z,25.57
2023-07-03T17:09:02.244Z,25.60
2023-07-03T17:11:30.650Z,25.64
2023-07-03T17:14:01.167Z,25.45
2023-07-03T17:16:29.898Z,25.52
2023-07-03T17:18:57.669Z,25.56
2023-07-03T17:21:25.022Z,25.61
2023-07-03T17:24:02.839Z,25.83
2023-07-03T17:26:32.677Z,25.82
2023-07-03T17:29:00.510Z,25.77
2023-07-03T17:31:27.833Z,25.72
2023-07-03T17:33:56.314Z,25.59
2023-07-03T17:36:24.507Z,25.54
2023-07-03T17:38:52.759Z,25.45
2023-07-03T17:41:20.653Z,25.37
2023-07-03T17:43:48.785Z,25.28
2023-07-03T17:46:19.266Z,25.16
2023-07-03T17:48:46.793Z,25.04
2023-07-03T17:51:14.171Z,24.87
2023-07-03T17:53:41.806Z,24.80
2023-07-03T17:56:09.175Z,24.77
2023-07-03T17:58:36.540Z,24.75
2023-07-03T18:01:04.502Z,24.74
2023-07-03T18:03:34.013Z,24.66
2023-07-03T18:06:03.038Z,24.55
2023-07-03T18:08:30.468Z,24.50
2023-07-03T18:10:57.846Z,24.49
2023-07-03T18:13:25.330Z,24.49
2023-07-03T18:15:52.852Z,24.45
2023-07-03T18:18:21.085Z,24.28
2023-07-03T18:20:48.932Z,24.17
2023-07-03T18:23:16.682Z,24.12
2023-07-03T18:25:43.966Z,23.99
2023-07-03T18:28:11.521Z,23.96
2023-07-03T18:30:38.881Z,23.84
2023-07-03T18:33:06.541Z,23.79
2023-07-03T18:35:37.427Z,23.57
2023-07-03T18:38:05.713Z,23.48
2023-07-03T18:40:33.206Z,23.37
2023-07-03T18:43:00.794Z,23.25
2023-07-03T18:45:28.165Z,23.05
2023-07-03T18:47:55.479Z,23.01
2023-07-03T18:50:23.004Z,22.90
2023-07-03T18:52:50.687Z,22.82
2023-07-03T18:55:19.355Z,22.92
2023-07-03T18:57:47.375Z,22.80
2023-07-03T19:00:16.253Z,22.79
2023-07-03T19:02:46.385Z,22.84
2023-07-03T19:05:17.392Z,22.83
2023-07-03T19:07:45.898Z,22.82
2023-07-03T19:10:18.496Z,22.92
2023-07-03T19:12:47.519Z,22.96
2023-07-03T19:15:15.052Z,22.97
2023-07-03T19:17:42.598Z,22.92
2023-07-03T19:20:12.207Z,22.86
2023-07-03T19:22:39.647Z,22.73
2023-07-03T19:25:08.381Z,22.54
2023-07-03T19:27:35.777Z,22.50
2023-07-03T19:30:03.769Z,22.42
2023-07-03T19:32:31.170Z,22.39
2023-07-03T19:34:58.548Z,22.27
2023-07-03T19:37:25.801Z,22.31
2023-07-03T19:39:53.025Z,22.31
2023-07-03T19:42:20.277Z,22.34
2023-07-03T19:44:47.647Z,22.47
2023-07-03T19:47:15.126Z,22.56
2023-07-03T19:49:42.943Z,22.68
2023-07-03T19:52:12.098Z,22.75
2023-07-03T19:54:39.776Z,22.76
2023-07-03T19:57:07.217Z,22.68
2023-07-03T19:59:34.636Z,22.52
2023-07-03T20:02:02.376Z,22.13
2023-07-03T20:04:30.760Z,22.09
2023-07-03T20:07:00.014Z,22.29
2023-07-03T20:09:27.483Z,22.50
2023-07-03T20:11:54.856Z,22.61
2023-07-03T20:14:22.703Z,22.60
2023-07-03T20:16:50.186Z,22.56
2023-07-03T20:19:17.844Z,22.62
2023-07-03T20:21:45.311Z,22.69
2023-07-03T20:24:14.581Z,22.71
2023-07-03T20:26:41.957Z,22.52
2023-07-03T20:29:09.375Z,22.45
2023-07-03T20:31:36.769Z,22.43
2023-07-03T20:34:04.196Z,22.31
2023-07-03T20:36:31.690Z,22.03
2023-07-03T20:38:59.133Z,21.85
2023-07-03T20:41:26.505Z,21.68
2023-07-03T20:43:54.053Z,21.51
2023-07-03T20:46:22.526Z,21.33
2023-07-03T20:48:56.814Z,21.25
2023-07-03T20:51:28.090Z,21.15
2023-07-03T20:53:58.668Z,21.08
2023-07-03T20:56:38.382Z,20.96
2023-07-03T20:59:06.824Z,20.79
2023-07-03T21:01:37.864Z,20.74
2023-07-03T21:04:08.005Z,20.74
2023-07-03T21:06:38.338Z,20.75
2023-07-03T21:09:07.444Z,20.79
2023-07-03T21:11:37.001Z,20.81
2023-07-03T21:14:08.049Z,20.94
2023-07-03T21:16:36.820Z,20.93
2023-07-03T21:19:07.112Z,21.01
2023-07-03T21:21:34.425Z,21.01
2023-07-03T21:24:05.521Z,20.95
2023-07-03T21:26:33.278Z,20.94
2023-07-03T21:29:00.686Z,20.89
2023-07-03T21:31:32.971Z,20.91
2023-07-03T21:34:00.377Z,20.76
2023-07-03T21:36:30.799Z,20.72
2023-07-03T21:38:59.477Z,20.78
2023-07-03T21:41:34.237Z,20.69
2023-07-03T21:44:10.989Z,20.66
2023-07-03T21:46:38.587Z,20.63
2023-07-03T21:49:06.284Z,20.73
2023-07-03T21:51:33.718Z,20.75
2023-07-03T21:54:01.347Z,20.74
2023-07-03T21:56:31.646Z,20.78
2023-07-03T21:59:03.304Z,20.93
2023-07-03T22:01:39.469Z,20.98
2023-07-03T22:04:08.842Z,21.10
2023-07-03T22:06:36.413Z,21.08
2023-07-03T22:09:04.378Z,21.02
2023-07-03T22:11:31.985Z,21.04
2023-07-03T22:13:59.935Z,20.97
2023-07-03T22:16:27.536Z,20.95
2023-07-03T22:18:54.969Z,20.87
2023-07-03T22:21:22.255Z,20.90
2023-07-03T22:23:51.548Z,20.81
2023-07-03T22:26:20.389Z,20.76
2023-07-03T22:28:48.500Z,20.77
2023-07-03T22:31:17.137Z,20.72
2023-07-03T22:33:44.612Z,20.76
2023-07-03T22:36:14.599Z,20.67
2023-07-03T22:38:42.080Z,20.62
2023-07-03T22:41:11.518Z,20.61
2023-07-03T22:43:40.472Z,20.67
2023-07-03T22:46:09.687Z,20.74
2023-07-03T22:48:44.820Z,20.75
2023-07-03T22:51:13.917Z,20.73
2023-07-03T22:53:41.247Z,20.68
2023-07-03T22:56:08.783Z,20.71
2023-07-03T22:58:36.356Z,20.77
2023-07-03T23:01:10.263Z,20.78
2023-07-03T23:03:40.076Z,20.77
2023-07-03T23:06:08.520Z,20.74
2023-07-03T23:08:38.159Z,20.66
2023-07-03T23:11:06.369Z,20.68
2023-07-03T23:13:33.890Z,20.64
2023-07-03T23:16:10.467Z,20.65
2023-07-03T23:18:41.258Z,20.58
2023-07-03T23:21:12.855Z,20.56
2023-07-03T23:23:41.088Z,20.57
2023-07-03T23:26:14.401Z,20.57
2023-07-03T23:28:44.759Z,20.53
2023-07-03T23:31:14.332Z,20.50
2023-07-03T23:33:43.002Z,20.49
2023-07-03T23:36:14.190Z,20.50
2023-07-03T23:38:45.556Z,20.50
2023-07-03T23:41:13.298Z,20.60
2023-07-03T23:43:41.159Z,20.59
2023-07-03T23:46:10.891Z,20.52
2023-07-03T23:48:40.407Z,20.52
2023-07-03T23:51:11.304Z,20.56
2023-07-03T23:53:44.018Z,20.49
2023-07-03T23:56:13.747Z,20.56
2023-07-03T23:58:43.734Z,20.67
