createdAt,value
2023-07-01T00:01:20.457Z,100319.31
2023-07-01T00:03:48.575Z,100318.16
2023-07-01T00:06:18.052Z,100317.91
2023-07-01T00:08:45.928Z,100316.34
2023-07-01T00:11:13.888Z,100318.91
2023-07-01T00:13:41.906Z,100313.78
2023-07-01T00:16:10.218Z,100316.66
2023-07-01T00:18:38.123Z,100305.88
2023-07-01T00:21:06.037Z,100299.66
2023-07-01T00:23:35.700Z,100290.78
2023-07-01T00:26:04.040Z,100301.34
2023-07-01T00:28:32.037Z,100295.91
2023-07-01T00:31:01.110Z,100297.19
2023-07-01T00:33:29.132Z,100286.50
2023-07-01T00:35:57.083Z,100290.16
2023-07-01T00:38:24.935Z,100291.41
2023-07-01T00:40:54.239Z,100292.34
2023-07-01T00:43:22.107Z,100287.91
2023-07-01T00:45:50.373Z,100288.06
2023-07-01T00:48:25.345Z,100274.53
2023-07-01T00:50:54.226Z,100270.22
2023-07-01T00:53:22.945Z,100275.41
2023-07-01T00:55:52.002Z,100264.97
2023-07-01T00:58:21.237Z,100267.72
2023-07-01T01:00:49.610Z,100255.34
2023-07-01T01:03:23.855Z,100256.66
2023-07-01T01:06:01.843Z,100256.63
2023-07-01T01:08:37.870Z,100246.03
2023-07-01T01:11:07.793Z,100247.56
2023-07-01T01:13:37.966Z,100241.53
2023-07-01T01:16:06.989Z,100238.66
2023-07-01T01:18:35.356Z,100229.94
2023-07-01T01:21:05.447Z,100230.94
2023-07-01T01:23:40.215Z,100234.00
2023-07-01T01:26:14.813Z,100232.84
2023-07-01T01:28:44.396Z,100230.72
2023-07-01T01:31:13.097Z,100224.91
2023-07-01T01:33:41.641Z,100225.94
2023-07-01T01:36:15.201Z,100220.22
2023-07-01T01:38:43.191Z,100211.84
2023-07-01T01:41:17.567Z,100207.13
2023-07-01T01:43:51.932Z,100202.75
2023-07-01T01:46:22.014Z,100206.16
2023-07-01T01:48:50.234Z,100209.13
2023-07-01T01:51:19.438Z,100203.78
2023-07-01T01:53:48.324Z,100202.59
2023-07-01T01:56:17.484Z,100201.72
2023-07-01T01:58:48.524Z,100193.75
2023-07-01T02:01:16.981Z,100191.91
2023-07-01T02:03:46.332Z,100189.28
2023-07-01T02:06:14.617Z,100182.22
2023-07-01T02:08:42.513Z,100194.72
2023-07-01T02:11:10.496Z,100189.22
2023-07-01T02:13:38.442Z,100183.88
2023-07-01T02:16:07.932Z,100191.38
2023-07-01T02:18:36.014Z,100189.59
2023-07-01T02:21:05.334Z,100186.19
2023-07-01T02:23:33.418Z,100186.25
2023-07-01T02:26:01.278Z,100186.25
2023-07-01T02:28:29.130Z,100185.31
2023-07-01T02:30:57.053Z,100184.19
2023-07-01T02:33:26.458Z,100178.00
2023-07-01T02:35:54.369Z,100181.66
2023-07-01T02:38:22.373Z,100183.72
2023-07-01T02:40:50.365Z,100178.66
2023-07-01T02:43:18.281Z,100178.47
2023-07-01T02:45:46.179Z,100169.53
2023-07-01T02:48:14.259Z,100169.78
2023-07-01T02:50:43.548Z,100163.81
2023-07-01T02:53:11.744Z,100159.78
2023-07-01T02:55:39.655Z,100158.00
2023-07-01T02:58:07.510Z,100155.59
2023-07-01T03:00:35.384Z,100162.69
2023-07-01T03:03:07.755Z,100158.31
2023-07-01T03:05:36.571Z,100151.25
2023-07-01T03:08:06.271Z,100159.09
2023-07-01T03:10:34.264Z,100155.34
2023-07-01T03:13:02.810Z,100159.94
2023-07-01T03:15:30.813Z,100156.22
2023-07-01T03:17:58.856Z,100157.13
2023-07-01T03:20:26.871Z,100159.03
2023-07-01T03:22:57.290Z,100150.41
2023-07-01T03:25:28.113Z,100145.97
2023-07-01T03:27:56.337Z,100150.56
2023-07-01T03:30:31.431Z,100142.47
2023-07-01T03:33:00.290Z,100136.34
2023-07-01T03:35:28.170Z,100140.53
2023-07-01T03:37:56.062Z,100146.84
2023-07-01T03:40:23.933Z,100141.44
2023-07-01T03:42:53.239Z,100143.06
2023-07-01T03:45:21.138Z,100133.38
2023-07-01T03:47:49.197Z,100133.28
2023-07-01T03:50:17.554Z,100128.94
2023-07-01T03:52:45.521Z,100126.13
2023-07-01T03:55:13.723Z,100120.69
2023-07-01T03:57:42.096Z,100125.03
2023-07-01T04:00:18.855Z,100122.13
2023-07-01T04:02:48.028Z,100116.84
2023-07-01T04:05:16.920Z,100121.09
2023-07-01T04:07:46.182Z,100115.31
2023-07-01T04:10:14.604Z,100115.09
2023-07-01T04:12:43.656Z,100122.78
2023-07-01T04:15:13.258Z,100119.97
2023-07-01T04:17:43.933Z,100112.88
2023-07-01T04:20:12.959Z,100112.78
2023-07-01T04:22:41.574Z,100114.50
2023-07-01T04:25:10.349Z,100114.75
2023-07-01T04:27:38.992Z,100108.59
2023-07-01T04:30:09.400Z,100110.31
2023-07-01T04:32:38.956Z,100102.13
2023-07-01T04:35:07.582Z,100111.44
2023-07-01T04:37:37.145Z,100108.19
2023-07-01T04:40:06.243Z,100106.31
2023-07-01T04:42:35.411Z,100103.84
2023-07-01T04:45:03.637Z,100106.47
2023-07-01T04:47:31.703Z,100102.56
2023-07-01T04:50:01.025Z,100092.06
2023-07-01T04:52:28.927Z,100093.59
2023-07-01T04:54:56.778Z,100089.25
2023-07-01T04:57:24.688Z,100084.81
2023-07-01T04:59:52.498Z,100080.50
2023-07-01T05:02:20.535Z,100076.72
2023-07-01T05:04:48.729Z,100074.00
2023-07-01T05:07:18.034Z,100075.63
2023-07-01T05:09:45.984Z,100064.75
2023-07-01T05:12:14.546Z,100063.31
2023-07-01T05:14:42.608Z,100061.09
2023-07-01T05:17:11.099Z,100063.94
2023-07-01T05:19:38.945Z,100059.28
2023-07-01T05:22:06.887Z,100051.16
2023-07-01T05:24:36.233Z,100050.91
2023-07-01T05:27:04.735Z,100043.97
2023-07-01T05:29:32.819Z,100043.59
2023-07-01T05:32:00.733Z,100041.38
2023-07-01T05:34:28.655Z,100035.81
2023-07-01T05:36:57.467Z,100035.75
2023-07-01T05:39:25.951Z,100035.19
2023-07-01T05:41:55.370Z,100039.56
2023-07-01T05:44:25.617Z,100036.66
2023-07-01T05:46:54.045Z,100027.25
2023-07-01T05:49:21.965Z,100026.03
2023-07-01T05:51:50.160Z,100030.16
2023-07-01T05:54:18.459Z,100032.44
2023-07-01T05:56:46.866Z,100022.16
2023-07-01T05:59:16.224Z,100030.34
2023-07-01T06:01:44.186Z,100028.91
2023-07-01T06:04:12.280Z,100034.13
2023-07-01T06:06:40.567Z,100024.59
2023-07-01T06:09:11.131Z,100036.47
2023-07-01T06:11:39.744Z,100028.41
2023-07-01T06:14:07.699Z,100033.81
2023-07-01T06:16:38.558Z,100037.81
2023-07-01T06:19:07.016Z,100038.03
2023-07-01T06:21:34.962Z,100037.28
2023-07-01T06:24:02.997Z,100040.50
2023-07-01T06:26:30.897Z,100034.22
2023-07-01T06:28:58.832Z,100031.19
2023-07-01T06:31:26.839Z,100039.34
2023-07-01T06:33:56.215Z,100037.06
2023-07-01T06:36:24.196Z,100034.03
2023-07-01T06:38:52.065Z,100036.06
2023-07-01T06:41:19.974Z,100032.13
2023-07-01T06:43:48.062Z,100040.25
2023-07-01T06:46:16.091Z,100026.75
2023-07-01T06:48:44.345Z,100035.44
2023-07-01T06:51:15.150Z,100040.00
2023-07-01T06:53:43.044Z,100030.16
2023-07-01T06:56:11.752Z,100038.47
2023-07-01T06:58:41.247Z,100027.09
2023-07-01T07:01:09.400Z,100032.97
2023-07-01T07:03:40.527Z,100039.94
2023-07-01T07:06:08.792Z,100039.34
2023-07-01T07:08:38.720Z,100032.31
2023-07-01T07:11:06.712Z,100041.66
2023-07-01T07:13:34.668Z,100033.47
2023-07-01T07:16:02.714Z,100044.84
2023-07-01T07:18:30.734Z,100042.09
2023-07-01T07:20:58.643Z,100039.81
2023-07-01T07:23:26.714Z,100033.34
2023-07-01T07:25:56.074Z,100035.28
2023-07-01T07:28:23.986Z,100030.84
2023-07-01T07:30:51.941Z,100034.31
2023-07-01T07:33:19.844Z,100022.91
2023-07-01T07:35:47.840Z,100019.34
2023-07-01T07:38:16.209Z,100022.25
2023-07-01T07:40:44.665Z,100021.09
2023-07-01T07:43:14.503Z,100028.19
2023-07-01T07:45:42.388Z,100026.69
2023-07-01T07:48:10.271Z,100037.75
2023-07-01T07:50:38.405Z,100021.22
2023-07-01T07:53:07.056Z,100020.25
2023-07-01T07:55:35.801Z,100027.00
2023-07-01T07:58:04.207Z,100022.56
2023-07-01T08:00:34.189Z,100022.75
2023-07-01T08:03:02.192Z,100021.88
2023-07-01T08:05:30.191Z,100025.97
2023-07-01T08:07:58.128Z,100029.81
2023-07-01T08:10:26.174Z,100017.06
2023-07-01T08:12:54.033Z,100012.03
2023-07-01T08:15:22.034Z,100014.16
2023-07-01T08:17:51.451Z,100009.78
2023-07-01T08:20:19.440Z,100014.56
2023-07-01T08:22:47.442Z,100018.56
2023-07-01T08:25:15.276Z,100013.50
2023-07-01T08:27:43.183Z,100000.91
2023-07-01T08:30:12.726Z,100013.25
2023-07-01T08:32:41.410Z,100007.16
2023-07-01T08:35:11.315Z,100008.47
2023-07-01T08:37:39.198Z,99999.38
2023-07-01T08:40:08.603Z,100006.84
2023-07-01T08:42:44.093Z,100006.25
2023-07-01T08:45:12.787Z,100009.09
2023-07-01T08:47:41.530Z,99998.63
2023-07-01T08:50:12.294Z,100005.41
2023-07-01T08:52:43.818Z,100002.38
2023-07-01T08:55:12.276Z,100008.66
2023-07-01T08:57:41.111Z,100001.72
2023-07-01T09:00:10.367Z,100001.94
2023-07-01T09:02:38.914Z,100000.03
2023-07-01T09:05:07.902Z,100000.69
2023-07-01T09:07:37.296Z,99996.81
2023-07-01T09:10:05.999Z,99992.47
2023-07-01T09:12:34.178Z,99986.88
2023-07-01T09:15:02.952Z,99978.25
2023-07-01T09:17:32.406Z,99981.31
2023-07-01T09:20:01.779Z,99981.06
2023-07-01T09:22:30.185Z,99980.50
2023-07-01T09:25:00.146Z,99979.50
2023-07-01T09:27:40.745Z,99973.53
2023-07-01T09:30:25.336Z,99974.53
2023-07-01T09:32:53.670Z,99965.53
2023-07-01T09:35:21.558Z,99971.94
2023-07-01T09:38:03.884Z,99966.09
2023-07-01T09:40:33.483Z,99971.53
2023-07-01T09:43:01.385Z,99959.66
2023-07-01T09:45:29.382Z,99965.41
2023-07-01T09:47:57.283Z,99961.50
2023-07-01T09:50:27.640Z,99955.81
2023-07-01T09:52:56.566Z,99953.81
2023-07-01T09:55:25.279Z,99956.44
2023-07-01T09:57:55.187Z,99952.84
2023-07-01T10:00:26.469Z,99955.06
2023-07-01T10:02:55.579Z,99948.09
2023-07-01T10:05:24.384Z,99948.28
2023-07-01T10:07:52.292Z,99938.97
2023-07-01T10:10:22.917Z,99935.66
2023-07-01T10:12:54.522Z,99929.34
2023-07-01T10:15:27.101Z,99937.06
2023-07-01T10:17:56.991Z,99932.41
2023-07-01T10:20:29.720Z,99929.25
2023-07-01T10:22:58.741Z,99926.50
2023-07-01T10:25:34.632Z,99932.44
2023-07-01T10:28:12.976Z,99923.31
2023-07-01T10:31:15.557Z,99926.06
2023-07-01T10:33:50.736Z,99925.38
2023-07-01T10:36:19.466Z,99926.78
2023-07-01T10:38:47.886Z,99924.75
2023-07-01T10:41:15.824Z,99923.72
2023-07-01T10:43:45.211Z,99925.84
2023-07-01T10:46:21.762Z,99926.97
2023-07-01T10:49:10.167Z,99922.75
2023-07-01T10:52:08.582Z,99931.66
2023-07-01T10:54:39.320Z,99929.22
2023-07-01T10:57:15.723Z,99922.03
2023-07-01T10:59:45.364Z,99923.94
2023-07-01T11:02:39.923Z,99924.56
2023-07-01T11:05:10.331Z,99925.63
2023-07-01T11:07:42.350Z,99932.91
2023-07-01T11:10:10.912Z,99926.06
2023-07-01T11:12:39.399Z,99923.19
2023-07-01T11:15:10.589Z,99915.03
2023-07-01T11:17:40.093Z,99917.56
2023-07-01T11:20:09.247Z,99918.44
2023-07-01T11:22:37.309Z,99914.72
2023-07-01T11:25:06.069Z,99929.16
2023-07-01T11:27:34.072Z,99921.41
2023-07-01T11:30:01.911Z,99912.72
2023-07-01T11:32:31.300Z,99912.38
2023-07-01T11:35:00.591Z,99916.63
2023-07-01T11:37:30.047Z,99924.84
2023-07-01T11:39:58.124Z,99924.25
2023-07-01T11:42:27.504Z,99918.00
2023-07-01T11:44:55.498Z,99931.81
2023-07-01T11:47:23.476Z,99936.44
2023-07-01T11:49:52.732Z,99930.88
2023-07-01T11:52:25.170Z,99927.25
2023-07-01T11:54:55.663Z,99922.59
2023-07-01T11:57:25.441Z,99916.31
2023-07-01T11:59:59.761Z,99912.81
2023-07-01T12:02:29.114Z,99905.91
2023-07-01T12:04:58.860Z,99905.03
2023-07-01T12:07:26.940Z,99904.16
2023-07-01T12:09:55.118Z,99896.75
2023-07-01T12:12:38.537Z,99898.66
2023-07-01T12:15:08.464Z,99890.09
2023-07-01T12:17:37.643Z,99894.09
2023-07-01T12:20:09.884Z,99888.06
2023-07-01T12:22:38.957Z,99891.13
2023-07-01T12:25:07.488Z,99890.84
2023-07-01T12:27:35.599Z,99889.22
2023-07-01T12:30:05.310Z,99887.84
2023-07-01T12:32:33.392Z,99895.59
2023-07-01T12:35:01.357Z,99890.63
2023-07-01T12:37:31.109Z,99902.38
2023-07-01T12:40:00.301Z,99902.19
2023-07-01T12:42:29.036Z,99908.66
2023-07-01T12:44:57.259Z,99908.25
2023-07-01T12:47:26.170Z,99911.53
2023-07-01T12:49:55.353Z,99910.56
2023-07-01T12:52:23.260Z,99901.19
2023-07-01T12:54:53.654Z,99901.25
2023-07-01T12:57:21.779Z,99896.53
2023-07-01T12:59:52.680Z,99892.09
2023-07-01T13:02:20.697Z,99890.22
2023-07-01T13:04:54.035Z,99882.75
2023-07-01T13:07:22.226Z,99878.72
2023-07-01T13:09:52.050Z,99875.44
2023-07-01T13:12:20.833Z,99882.44
2023-07-01T13:14:48.711Z,99871.91
2023-07-01T13:17:16.747Z,99878.94
2023-07-01T13:19:44.706Z,99874.72
2023-07-01T13:22:16.031Z,99875.84
2023-07-01T13:24:45.340Z,99876.53
2023-07-01T13:27:16.912Z,99870.28
2023-07-01T13:29:44.942Z,99874.69
2023-07-01T13:32:12.871Z,99874.63
2023-07-01T13:34:46.490Z,99870.03
2023-07-01T13:37:21.975Z,99870.16
2023-07-01T13:39:51.024Z,99862.91
2023-07-01T13:42:24.201Z,99867.06
2023-07-01T13:44:54.946Z,99862.63
2023-07-01T13:47:40.479Z,99858.69
2023-07-01T13:50:12.692Z,99866.38
2023-07-01T13:52:41.911Z,99864.28
2023-07-01T13:55:10.814Z,99862.06
2023-07-01T13:57:40.322Z,99859.09
2023-07-01T14:00:10.050Z,99861.31
2023-07-01T14:02:40.139Z,99856.34
2023-07-01T14:05:08.594Z,99849.63
2023-07-01T14:07:39.699Z,99851.72
2023-07-01T14:10:19.467Z,99853.84
2023-07-01T14:12:49.683Z,99850.50
2023-07-01T14:15:33.490Z,99855.59
2023-07-01T14:18:01.426Z,99861.28
2023-07-01T14:20:29.408Z,99876.28
2023-07-01T14:23:00.465Z,99856.63
2023-07-01T14:25:34.439Z,99861.31
2023-07-01T14:28:10.439Z,99851.94
2023-07-01T14:31:05.901Z,99831.75
2023-07-01T14:33:38.160Z,99829.59
2023-07-01T14:36:11.994Z,99844.19
2023-07-01T14:38:45.508Z,99843.41
2023-07-01T14:41:19.989Z,99840.97
2023-07-01T14:43:51.265Z,99845.66
2023-07-01T14:46:19.270Z,99848.25
2023-07-01T14:48:48.604Z,99847.91
2023-07-01T14:51:17.547Z,99847.31
2023-07-01T14:53:48.567Z,99836.41
2023-07-01T14:56:17.575Z,99841.38
2023-07-01T14:58:46.065Z,99834.09
2023-07-01T15:01:15.855Z,99835.50
2023-07-01T15:03:44.587Z,99832.56
2023-07-01T15:06:13.465Z,99834.53
2023-07-01T15:08:42.590Z,99833.53
2023-07-01T15:11:10.898Z,99825.19
2023-07-01T15:13:39.325Z,99825.03
2023-07-01T15:16:08.726Z,99823.38
2023-07-01T15:18:39.235Z,99827.09
2023-07-01T15:21:07.359Z,99814.81
2023-07-01T15:23:35.690Z,99814.66
2023-07-01T15:26:03.585Z,99813.25
2023-07-01T15:28:32.138Z,99816.28
2023-07-01T15:31:06.526Z,99822.25
2023-07-01T15:33:34.604Z,99822.03
2023-07-01T15:36:04.249Z,99824.06
2023-07-01T15:38:32.223Z,99828.22
2023-07-01T15:41:00.121Z,99830.00
2023-07-01T15:43:28.081Z,99831.56
2023-07-01T15:45:56.177Z,99822.88
2023-07-01T15:48:26.310Z,99834.63
2023-07-01T15:50:55.448Z,99834.63
2023-07-01T15:53:24.899Z,99828.19
2023-07-01T15:55:54.158Z,99834.38
2023-07-01T15:58:22.785Z,99834.47
2023-07-01T16:00:50.862Z,99828.28
2023-07-01T16:03:18.984Z,99816.88
2023-07-01T16:05:48.126Z,99821.41
2023-07-01T16:08:17.507Z,99821.16
2023-07-01T16:10:50.563Z,99817.47
2023-07-01T16:13:33.460Z,99816.03
2023-07-01T16:16:06.829Z,99819.53
2023-07-01T16:18:53.853Z,99825.84
2023-07-01T16:21:22.988Z,99830.91
2023-07-01T16:23:52.743Z,99828.13
2023-07-01T16:26:30.355Z,99828.97
2023-07-01T16:28:58.742Z,99832.16
2023-07-01T16:31:28.611Z,99836.66
2023-07-01T16:33:57.388Z,99837.53
2023-07-01T16:36:28.257Z,99849.66
2023-07-01T16:39:00.793Z,99845.78
2023-07-01T16:41:32.562Z,99849.97
2023-07-01T16:44:00.898Z,99846.97
2023-07-01T16:46:37.463Z,99852.41
2023-07-01T16:49:07.334Z,99848.78
2023-07-01T16:51:36.760Z,99849.78
2023-07-01T16:54:12.043Z,99847.94
2023-07-01T16:56:43.933Z,99847.06
2023-07-01T16:59:25.872Z,99848.78
2023-07-01T17:01:54.107Z,99855.34
2023-07-01T17:04:29.252Z,99857.03
2023-07-01T17:06:57.357Z,99859.09
2023-07-01T17:09:48.025Z,99861.78
2023-07-01T17:12:28.401Z,99867.81
2023-07-01T17:14:56.917Z,99866.34
2023-07-01T17:17:41.162Z,99872.00
2023-07-01T17:20:10.767Z,99881.56
2023-07-01T17:22:40.259Z,99874.31
2023-07-01T17:25:09.316Z,99878.03
2023-07-01T17:27:38.572Z,99877.69
2023-07-01T17:30:07.682Z,99896.28
2023-07-01T17:32:35.702Z,99892.22
2023-07-01T17:35:14.441Z,99894.88
2023-07-01T17:37:42.399Z,99902.47
2023-07-01T17:40:11.067Z,99901.75
2023-07-01T17:42:40.387Z,99904.94
2023-07-01T17:45:09.000Z,99903.94
2023-07-01T17:47:37.009Z,99908.38
2023-07-01T17:50:19.751Z,99913.44
2023-07-01T17:52:50.312Z,99911.94
2023-07-01T17:55:19.267Z,99926.94
2023-07-01T18:00:19.904Z,99917.22
2023-07-01T18:02:47.899Z,99920.94
2023-07-01T18:05:15.958Z,99921.78
2023-07-01T18:07:44.614Z,99929.50
2023-07-01T18:10:12.997Z,99927.38
2023-07-01T18:12:42.230Z,99938.22
2023-07-01T18:15:17.312Z,99933.19
2023-07-01T18:17:46.407Z,99936.28
2023-07-01T18:20:15.400Z,99935.78
2023-07-01T18:22:43.732Z,99933.44
2023-07-01T18:25:13.761Z,99940.25
2023-07-01T18:27:41.772Z,99936.03
2023-07-01T18:30:13.855Z,99940.00
2023-07-01T18:32:43.772Z,99933.38
2023-07-01T18:35:14.790Z,99936.47
2023-07-01T18:37:45.515Z,99941.91
2023-07-01T18:40:14.533Z,99939.69
2023-07-01T18:42:42.639Z,99947.06
2023-07-01T18:45:13.204Z,99947.19
2023-07-01T18:47:41.074Z,99944.72
2023-07-01T18:50:09.656Z,99954.53
2023-07-01T18:52:37.494Z,99951.41
2023-07-01T18:55:06.192Z,99952.53
2023-07-01T18:57:34.422Z,99954.53
2023-07-01T19:00:02.641Z,99949.34
2023-07-01T19:02:32.323Z,99961.66
2023-07-01T19:05:00.230Z,99960.63
2023-07-01T19:07:29.576Z,99961.16
2023-07-01T19:09:57.717Z,99976.25
2023-07-01T19:12:27.076Z,99969.13
2023-07-01T19:14:55.011Z,99974.97
2023-07-01T19:17:23.108Z,99976.75
2023-07-01T19:19:53.313Z,99973.25
2023-07-01T19:22:22.625Z,99974.41
2023-07-01T19:24:52.013Z,99976.84
2023-07-01T19:27:20.891Z,99981.84
2023-07-01T19:30:03.171Z,99983.97
2023-07-01T19:32:38.013Z,99992.03
2023-07-01T19:35:08.440Z,99992.97
2023-07-01T19:37:36.296Z,99986.63
2023-07-01T19:40:04.890Z,99994.78
2023-07-01T19:42:32.838Z,100001.16
2023-07-01T19:45:00.669Z,100002.75
2023-07-01T19:47:29.631Z,100019.19
2023-07-01T19:49:57.619Z,100019.06
2023-07-01T19:52:27.093Z,100032.19
2023-07-01T19:54:54.963Z,100035.53
2023-07-01T19:57:22.814Z,100036.19
2023-07-01T19:59:50.733Z,100044.47
2023-07-01T20:02:18.677Z,100054.41
2023-07-01T20:04:46.608Z,100069.19
2023-07-01T20:07:14.493Z,100071.75
2023-07-01T20:09:45.067Z,100070.53
2023-07-01T20:12:14.012Z,100082.34
2023-07-01T20:14:42.289Z,100084.72
2023-07-01T20:17:10.913Z,100085.28
2023-07-01T20:19:38.744Z,100091.72
2023-07-01T20:22:06.754Z,100097.97
2023-07-01T20:24:35.194Z,100101.47
2023-07-01T20:27:05.131Z,100097.03
2023-07-01T20:29:33.949Z,100104.78
2023-07-01T20:32:02.319Z,100114.59
2023-07-01T20:34:30.197Z,100109.78
2023-07-01T20:36:58.088Z,100114.56
2023-07-01T20:39:26.187Z,100118.69
2023-07-01T20:42:06.830Z,100119.38
2023-07-01T20:44:37.749Z,100117.47
2023-07-01T20:47:13.645Z,100112.72
2023-07-01T20:49:44.717Z,100116.94
2023-07-01T20:52:12.844Z,100121.28
2023-07-01T20:54:40.950Z,100125.88
2023-07-01T20:57:09.137Z,100127.34
2023-07-01T20:59:42.618Z,100133.75
2023-07-01T21:02:14.827Z,100127.66
2023-07-01T21:04:48.741Z,100126.41
2023-07-01T21:07:23.487Z,100134.69
2023-07-01T21:09:57.244Z,100131.34
2023-07-01T21:12:30.329Z,100125.63
2023-07-01T21:15:04.456Z,100129.22
2023-07-01T21:17:36.880Z,100137.16
2023-07-01T21:20:08.028Z,100134.78
2023-07-01T21:22:38.450Z,100138.63
2023-07-01T21:25:12.430Z,100138.94
2023-07-01T21:28:03.789Z,100143.56
2023-07-01T21:30:39.784Z,100143.59
2023-07-01T21:33:08.297Z,100138.41
2023-07-01T21:35:40.379Z,100145.22
2023-07-01T21:38:08.369Z,100151.41
2023-07-01T21:40:40.332Z,100140.47
2023-07-01T21:43:17.594Z,100148.22
2023-07-01T21:45:47.906Z,100144.72
2023-07-01T21:48:17.750Z,100146.34
2023-07-01T21:50:59.323Z,100149.66
2023-07-01T21:53:32.450Z,100143.75
2023-07-01T21:56:01.714Z,100135.59
2023-07-01T21:58:32.518Z,100149.41
2023-07-01T22:01:03.938Z,100148.59
2023-07-01T22:03:33.267Z,100158.84
2023-07-01T22:06:01.446Z,100160.59
2023-07-01T22:08:29.300Z,100160.28
2023-07-01T22:10:58.893Z,100164.41
2023-07-01T22:13:29.105Z,100171.47
2023-07-01T22:15:57.191Z,100165.84
2023-07-01T22:18:26.403Z,100175.81
2023-07-01T22:20:54.340Z,100173.84
2023-07-01T22:23:22.285Z,100177.63
2023-07-01T22:25:50.358Z,100178.03
2023-07-01T22:28:18.260Z,100177.84
2023-07-01T22:30:46.480Z,100191.25
2023-07-01T22:33:14.688Z,100194.59
2023-07-01T22:35:43.942Z,100189.31
2023-07-01T22:38:11.788Z,100185.13
2023-07-01T22:40:39.654Z,100195.22
2023-07-01T22:43:07.574Z,100198.66
2023-07-01T22:45:35.422Z,100196.22
2023-07-01T22:48:03.353Z,100190.13
2023-07-01T22:50:32.476Z,100200.31
2023-07-01T22:53:01.797Z,100195.63
2023-07-01T22:55:29.773Z,100200.28
2023-07-01T22:57:57.699Z,100196.72
2023-07-01T23:00:25.927Z,100200.28
2023-07-01T23:02:53.941Z,100197.69
2023-07-01T23:05:22.016Z,100194.38
2023-07-01T23:07:51.107Z,100194.09
2023-07-01T23:10:20.520Z,100196.84
2023-07-01T23:12:48.450Z,100190.28
2023-07-01T23:15:18.535Z,100192.56
2023-07-01T23:17:48.052Z,100196.63
2023-07-01T23:20:15.944Z,100205.31
2023-07-01T23:22:43.844Z,100196.06
2023-07-01T23:25:14.333Z,100194.16
2023-07-01T23:27:44.250Z,100182.56
2023-07-01T23:30:16.056Z,100195.78
2023-07-01T23:32:46.933Z,100199.97
2023-07-01T23:35:15.612Z,100196.56
2023-07-01T23:37:43.453Z,100202.69
2023-07-01T23:40:12.171Z,100197.06
2023-07-01T23:42:39.976Z,100199.44
2023-07-01T23:45:10.374Z,100195.03
2023-07-01T23:47:38.272Z,100176.66
2023-07-01T23:50:06.822Z,100177.19
2023-07-01T23:52:34.669Z,100179.75
2023-07-01T23:55:02.504Z,100168.78
2023-07-01T23:57:30.385Z,100172.53
2023-07-01T23:59:58.242Z,100171.53
