createdAt,value
2018-10-16T00:00:12.257Z,15.50
2018-10-16T00:02:41.937Z,15.50
2018-10-16T00:05:10.412Z,15.40
2018-10-16T00:07:39.099Z,15.40
2018-10-16T00:10:09.145Z,15.30
2018-10-16T00:12:37.625Z,15.30
2018-10-16T00:15:07.341Z,15.30
2018-10-16T00:17:35.784Z,15.30
2018-10-16T00:20:05.195Z,15.30
2018-10-16T00:22:33.572Z,15.20
2018-10-16T00:25:02.022Z,15.20
2018-10-16T00:27:30.404Z,15.10
2018-10-16T00:29:58.802Z,15.10
2018-10-16T00:32:27.205Z,15.10
2018-10-16T00:34:55.599Z,15.10
2018-10-16T00:37:24.020Z,15.10
2018-10-16T00:39:52.423Z,15.20
2018-10-16T00:42:20.812Z,15.20
2018-10-16T00:44:49.193Z,15.20
2018-10-16T00:47:17.666Z,15.10
2018-10-16T00:49:46.133Z,15.10
2018-10-16T00:52:14.575Z,15.00
2018-10-16T00:54:43.124Z,15.00
2018-10-16T00:57:11.455Z,15.00
2018-10-16T00:59:39.965Z,15.00
2018-10-16T01:02:08.449Z,15.00
2018-10-16T01:04:36.829Z,15.00
2018-10-16T01:07:05.524Z,14.90
2018-10-16T01:09:34.166Z,14.90
2018-10-16T01:12:02.588Z,14.90
2018-10-16T01:14:30.952Z,15.00
2018-10-16T01:16:59.447Z,15.00
2018-10-16T01:19:28.148Z,15.00
2018-10-16T01:21:56.624Z,15.00
2018-10-16T01:24:25.214Z,15.00
2018-10-16T01:26:53.593Z,15.10
2018-10-16T01:29:22.161Z,15.10
2018-10-16T01:31:50.552Z,15.10
2018-10-16T01:34:19.132Z,15.10
2018-10-16T01:36:47.607Z,15.10
2018-10-16T01:39:16.673Z,15.10
2018-10-16T01:41:45.103Z,15.10
2018-10-16T01:44:13.464Z,15.00
2018-10-16T01:46:41.857Z,15.00
2018-10-16T01:49:10.268Z,14.90
2018-10-16T01:51:38.776Z,14.90
2018-10-16T01:54:07.309Z,14.90
2018-10-16T01:56:35.686Z,14.90
2018-10-16T01:59:04.110Z,14.90
2018-10-16T02:01:32.618Z,14.80
2018-10-16T02:04:01.140Z,14.90
2018-10-16T02:06:29.506Z,14.90
2018-10-16T02:08:58.025Z,14.80
2018-10-16T02:11:26.600Z,14.70
2018-10-16T02:13:55.026Z,14.80
2018-10-16T02:16:23.524Z,14.70
2018-10-16T02:18:51.913Z,14.70
2018-10-16T02:21:20.597Z,14.70
2018-10-16T02:23:48.984Z,14.70
2018-10-16T02:26:17.349Z,14.70
2018-10-16T02:28:45.720Z,14.60
2018-10-16T02:31:14.209Z,14.60
2018-10-16T02:33:42.732Z,14.60
2018-10-16T02:36:11.138Z,14.60
2018-10-16T02:38:39.510Z,14.60
2018-10-16T02:41:08.127Z,14.50
2018-10-16T02:43:36.536Z,14.50
2018-10-16T02:46:05.394Z,14.50
2018-10-16T02:48:33.761Z,14.60
2018-10-16T02:51:02.220Z,14.50
2018-10-16T02:53:30.733Z,14.60
2018-10-16T02:55:59.225Z,14.50
2018-10-16T02:58:27.607Z,14.50
2018-10-16T03:00:55.984Z,14.50
2018-10-16T03:03:24.501Z,14.50
2018-10-16T03:05:52.873Z,14.50
2018-10-16T03:08:21.302Z,14.60
2018-10-16T03:10:49.665Z,14.60
2018-10-16T03:13:18.178Z,14.60
2018-10-16T03:15:46.537Z,14.60
2018-10-16T03:18:14.950Z,14.60
2018-10-16T03:20:43.331Z,14.60
2018-10-16T03:23:11.924Z,14.70
2018-10-16T03:25:40.333Z,14.60
2018-10-16T03:28:08.725Z,14.50
2018-10-16T03:30:37.276Z,14.40
2018-10-16T03:33:05.761Z,14.50
2018-10-16T03:35:34.557Z,14.40
2018-10-16T03:38:03.110Z,14.40
2018-10-16T03:40:31.493Z,14.30
2018-10-16T03:42:59.888Z,14.20
2018-10-16T03:45:28.261Z,14.20
2018-10-16T03:47:56.648Z,14.30
2018-10-16T03:50:25.112Z,14.30
2018-10-16T03:52:53.507Z,14.30
2018-10-16T03:55:21.892Z,14.30
2018-10-16T03:57:50.325Z,14.30
2018-10-16T04:00:18.825Z,14.30
2018-10-16T04:02:47.332Z,14.30
2018-10-16T04:05:15.728Z,14.30
2018-10-16T04:07:44.254Z,14.30
2018-10-16T04:10:12.741Z,14.30
2018-10-16T04:12:41.393Z,14.30
2018-10-16T04:15:11.147Z,14.30
2018-10-16T04:17:40.493Z,14.20
2018-10-16T04:20:09.078Z,14.30
2018-10-16T04:22:37.647Z,14.20
2018-10-16T04:25:06.620Z,14.20
2018-10-16T04:27:34.992Z,14.30
2018-10-16T04:30:03.372Z,14.30
2018-10-16T04:32:31.777Z,14.30
2018-10-16T04:35:00.184Z,14.20
2018-10-16T04:37:28.561Z,14.10
2018-10-16T04:39:56.927Z,14.20
2018-10-16T04:42:25.465Z,14.20
2018-10-16T04:44:53.923Z,14.30
2018-10-16T04:47:22.425Z,14.20
2018-10-16T04:49:50.868Z,14.00
2018-10-16T04:52:19.401Z,14.00
2018-10-16T04:54:47.780Z,14.10
2018-10-16T04:57:16.232Z,14.00
2018-10-16T04:59:44.628Z,14.00
2018-10-16T05:02:13.197Z,13.90
2018-10-16T05:04:41.628Z,13.90
2018-10-16T05:07:10.121Z,13.80
2018-10-16T05:09:38.546Z,13.80
2018-10-16T05:12:07.067Z,13.80
2018-10-16T05:14:35.560Z,13.90
2018-10-16T05:17:03.982Z,13.90
2018-10-16T05:19:32.493Z,14.00
2018-10-16T05:22:00.861Z,14.00
2018-10-16T05:24:29.373Z,14.10
2018-10-16T05:26:57.889Z,14.20
2018-10-16T05:29:26.886Z,14.20
2018-10-16T05:31:55.394Z,14.30
2018-10-16T05:34:23.776Z,14.30
2018-10-16T05:36:52.177Z,14.40
2018-10-16T05:39:20.866Z,14.40
2018-10-16T05:41:49.320Z,14.40
2018-10-16T05:44:17.710Z,14.40
2018-10-16T05:46:46.129Z,14.40
2018-10-16T05:49:14.516Z,14.40
2018-10-16T05:51:43.068Z,14.30
2018-10-16T05:54:11.627Z,14.30
2018-10-16T05:56:39.960Z,14.30
2018-10-16T05:59:08.402Z,14.40
2018-10-16T06:01:36.798Z,14.50
2018-10-16T06:04:05.414Z,14.30
2018-10-16T06:06:33.918Z,14.30
2018-10-16T06:09:02.309Z,14.30
2018-10-16T06:11:30.957Z,14.20
2018-10-16T06:13:59.374Z,14.30
2018-10-16T06:16:28.530Z,14.30
2018-10-16T06:18:57.058Z,14.30
2018-10-16T06:21:25.554Z,14.40
2018-10-16T06:23:54.028Z,14.50
2018-10-16T06:26:22.527Z,14.50
2018-10-16T06:28:50.961Z,14.50
2018-10-16T06:31:19.491Z,14.40
2018-10-16T06:33:47.982Z,14.40
2018-10-16T06:36:16.445Z,14.40
2018-10-16T06:38:44.840Z,14.50
2018-10-16T06:41:13.356Z,14.50
2018-10-16T06:43:41.849Z,14.60
2018-10-16T06:46:10.280Z,14.70
2018-10-16T06:48:39.040Z,14.90
2018-10-16T06:51:07.129Z,14.90
2018-10-16T06:53:35.622Z,15.00
2018-10-16T06:56:04.189Z,15.10
2018-10-16T06:58:32.781Z,15.10
2018-10-16T07:01:01.275Z,15.20
2018-10-16T07:03:30.268Z,15.20
2018-10-16T07:05:58.708Z,15.10
2018-10-16T07:08:27.097Z,15.50
2018-10-16T07:10:55.474Z,16.60
2018-10-16T07:13:23.869Z,17.90
2018-10-16T07:15:52.303Z,19.20
2018-10-16T07:18:20.697Z,20.20
2018-10-16T07:20:49.104Z,21.20
2018-10-16T07:23:17.619Z,22.20
2018-10-16T07:25:46.006Z,22.90
