createdAt,value
2018-07-28T00:01:51.793Z,20.86
2018-07-28T00:04:20.568Z,20.80
2018-07-28T00:06:49.377Z,20.76
2018-07-28T00:09:18.128Z,20.77
2018-07-28T00:11:46.878Z,20.74
2018-07-28T00:14:15.671Z,20.71
2018-07-28T00:16:44.442Z,20.70
2018-07-28T00:19:13.205Z,20.68
2018-07-28T00:21:41.937Z,20.65
2018-07-28T00:24:10.701Z,20.62
2018-07-28T00:26:39.438Z,20.59
2018-07-28T00:29:08.216Z,20.60
2018-07-28T00:31:37.020Z,20.58
2018-07-28T00:34:05.822Z,20.55
2018-07-28T00:36:34.614Z,20.55
2018-07-28T00:39:03.579Z,20.59
2018-07-28T00:41:32.305Z,20.60
2018-07-28T00:44:01.014Z,20.60
2018-07-28T00:46:29.773Z,20.60
2018-07-28T00:48:58.899Z,20.58
2018-07-28T00:51:27.685Z,20.59
2018-07-28T00:53:56.379Z,20.62
2018-07-28T00:56:25.158Z,20.63
2018-07-28T00:58:53.954Z,20.65
2018-07-28T01:01:23.078Z,20.61
2018-07-28T01:03:51.822Z,20.59
2018-07-28T01:06:20.578Z,20.58
2018-07-28T01:08:49.504Z,20.55
2018-07-28T01:11:18.262Z,20.54
2018-07-28T01:13:47.112Z,20.53
2018-07-28T01:16:15.886Z,20.52
2018-07-28T01:18:44.888Z,20.54
2018-07-28T01:21:13.675Z,20.56
2018-07-28T01:23:42.397Z,20.61
2018-07-28T01:26:11.165Z,20.62
2018-07-28T01:28:39.951Z,20.59
2018-07-28T01:31:08.718Z,20.54
2018-07-28T01:33:37.509Z,20.46
2018-07-28T01:36:06.705Z,20.41
2018-07-28T01:38:35.499Z,20.38
2018-07-28T01:41:04.267Z,20.38
2018-07-28T01:43:33.007Z,20.34
2018-07-28T01:46:01.777Z,20.32
2018-07-28T01:48:30.557Z,20.30
2018-07-28T01:50:59.278Z,20.22
2018-07-28T01:53:28.068Z,20.16
2018-07-28T01:55:56.820Z,20.17
2018-07-28T01:58:25.656Z,20.18
2018-07-28T02:00:54.500Z,20.17
2018-07-28T02:03:23.243Z,20.17
2018-07-28T02:05:51.971Z,20.11
2018-07-28T02:08:20.722Z,20.13
2018-07-28T02:10:49.659Z,20.12
2018-07-28T02:13:18.338Z,20.12
2018-07-28T02:15:47.051Z,20.07
2018-07-28T02:18:16.078Z,20.01
2018-07-28T02:20:44.910Z,19.99
2018-07-28T02:23:14.021Z,20.01
2018-07-28T02:25:42.994Z,20.00
2018-07-28T02:28:11.733Z,20.03
2018-07-28T02:30:40.510Z,19.98
2018-07-28T02:33:09.343Z,19.97
2018-07-28T02:35:38.100Z,19.95
2018-07-28T02:38:06.919Z,19.86
2018-07-28T02:40:35.670Z,19.85
2018-07-28T02:43:04.513Z,19.81
2018-07-28T02:45:33.290Z,19.77
2018-07-28T02:48:02.066Z,19.78
2018-07-28T02:50:30.815Z,19.78
2018-07-28T02:52:59.572Z,19.83
2018-07-28T02:55:28.363Z,19.84
2018-07-28T02:57:57.103Z,19.85
2018-07-28T03:00:25.952Z,19.86
2018-07-28T03:02:54.677Z,19.81
2018-07-28T03:05:23.447Z,19.78
2018-07-28T03:07:52.194Z,19.71
2018-07-28T03:10:20.959Z,19.67
2018-07-28T03:12:49.782Z,19.72
2018-07-28T03:15:35.680Z,19.75
2018-07-28T03:18:06.198Z,19.77
2018-07-28T03:20:35.033Z,19.69
2018-07-28T03:23:04.398Z,19.64
2018-07-28T03:25:33.174Z,19.62
2018-07-28T03:28:01.942Z,19.63
2018-07-28T03:30:30.825Z,19.63
2018-07-28T03:32:59.601Z,19.66
2018-07-28T03:35:28.283Z,19.67
2018-07-28T03:37:57.017Z,19.70
2018-07-28T03:40:25.849Z,19.71
2018-07-28T03:42:54.738Z,19.72
2018-07-28T03:45:23.573Z,19.71
2018-07-28T03:47:52.350Z,19.80
2018-07-28T03:50:21.094Z,19.82
2018-07-28T03:52:49.870Z,19.80
2018-07-28T03:55:18.670Z,19.81
2018-07-28T03:57:47.430Z,19.86
2018-07-28T04:00:16.260Z,19.85
2018-07-28T04:02:45.459Z,19.91
2018-07-28T04:05:14.252Z,19.96
2018-07-28T04:07:43.075Z,19.99
2018-07-28T04:10:11.841Z,19.90
2018-07-28T04:12:40.699Z,19.88
2018-07-28T04:15:12.090Z,19.94
2018-07-28T04:17:46.341Z,20.01
2018-07-28T04:20:15.522Z,20.09
2018-07-28T04:22:44.266Z,20.13
2018-07-28T04:25:13.494Z,20.26
2018-07-28T04:27:43.426Z,20.36
2018-07-28T04:30:14.194Z,20.45
2018-07-28T04:32:45.338Z,20.51
2018-07-28T04:35:14.458Z,20.61
2018-07-28T04:37:43.336Z,20.63
2018-07-28T04:40:36.426Z,20.71
2018-07-28T04:43:05.237Z,20.72
2018-07-28T04:45:34.185Z,20.77
2018-07-28T04:48:03.062Z,20.82
2018-07-28T04:50:31.849Z,20.89
2018-07-28T04:53:03.711Z,20.92
2018-07-28T04:55:32.512Z,20.92
2018-07-28T04:58:01.407Z,21.27
2018-07-28T05:00:30.237Z,21.98
2018-07-28T05:02:58.973Z,22.89
2018-07-28T05:05:27.696Z,23.66
2018-07-28T05:07:56.445Z,24.38
2018-07-28T05:10:25.576Z,24.94
2018-07-28T05:12:54.951Z,25.28
2018-07-28T05:15:23.762Z,25.51
2018-07-28T05:17:52.518Z,25.58
2018-07-28T05:20:21.291Z,25.96
2018-07-28T05:22:50.025Z,25.87
2018-07-28T05:25:18.807Z,25.63
2018-07-28T05:27:47.601Z,25.35
2018-07-28T05:30:16.494Z,25.05
2018-07-28T05:32:45.289Z,25.35
2018-07-28T05:35:14.016Z,25.50
2018-07-28T05:37:42.818Z,25.73
2018-07-28T05:40:11.662Z,25.98
2018-07-28T05:42:40.497Z,25.94
2018-07-28T05:45:09.270Z,25.51
2018-07-28T05:47:38.085Z,25.16
2018-07-28T05:50:08.168Z,24.82
2018-07-28T05:52:38.483Z,24.49
2018-07-28T05:55:07.375Z,24.29
2018-07-28T05:57:36.690Z,24.23
2018-07-28T06:00:06.698Z,24.02
2018-07-28T06:02:35.659Z,23.70
2018-07-28T06:05:05.235Z,23.65
2018-07-28T06:07:33.985Z,23.62
2018-07-28T06:10:02.846Z,23.71
2018-07-28T06:12:31.643Z,23.83
2018-07-28T06:15:00.418Z,23.79
2018-07-28T06:17:29.205Z,23.70
2018-07-28T06:19:58.455Z,23.73
2018-07-28T06:22:27.274Z,23.80
2018-07-28T06:24:56.118Z,23.68
2018-07-28T06:27:24.937Z,23.67
2018-07-28T06:29:53.753Z,23.55
2018-07-28T06:32:22.556Z,23.55
2018-07-28T06:34:51.740Z,23.22
2018-07-28T06:37:20.569Z,23.21
2018-07-28T06:39:49.294Z,23.04
2018-07-28T06:42:18.046Z,22.91
2018-07-28T06:44:47.110Z,22.88
2018-07-28T06:47:15.926Z,22.96
2018-07-28T06:49:44.838Z,22.85
2018-07-28T06:52:13.588Z,22.73
2018-07-28T06:54:42.372Z,22.67
2018-07-28T06:57:11.112Z,22.68
2018-07-28T06:59:40.287Z,22.74
2018-07-28T07:02:10.195Z,22.83
2018-07-28T07:04:39.049Z,23.04
2018-07-28T07:07:08.293Z,23.04
2018-07-28T07:09:37.053Z,23.00
2018-07-28T07:12:06.309Z,23.04
2018-07-28T07:14:35.130Z,23.21
2018-07-28T07:17:04.046Z,23.14
2018-07-28T07:19:32.858Z,23.12
2018-07-28T07:22:01.568Z,23.10
2018-07-28T07:24:30.335Z,23.19
2018-07-28T07:26:59.100Z,23.32
2018-07-28T07:29:27.886Z,23.35
2018-07-28T07:31:56.647Z,23.34
2018-07-28T07:34:25.450Z,23.22
2018-07-28T07:36:54.341Z,23.12
2018-07-28T07:39:23.122Z,23.07
2018-07-28T07:41:51.879Z,23.03
2018-07-28T07:44:20.654Z,23.07
2018-07-28T07:46:49.430Z,23.15
2018-07-28T07:49:19.105Z,23.32
2018-07-28T07:51:47.835Z,23.43
2018-07-28T07:54:16.630Z,23.61
2018-07-28T07:56:45.398Z,23.58
2018-07-28T07:59:14.318Z,23.63
2018-07-28T08:01:43.071Z,23.66
2018-07-28T08:04:11.838Z,23.75
2018-07-28T08:06:40.607Z,23.95
2018-07-28T08:09:09.746Z,24.34
2018-07-28T08:11:38.526Z,24.53
2018-07-28T08:14:07.737Z,24.51
2018-07-28T08:16:36.503Z,24.24
2018-07-28T08:19:05.287Z,24.13
2018-07-28T08:21:34.069Z,24.29
2018-07-28T08:24:02.950Z,24.48
2018-07-28T08:26:31.720Z,24.61
2018-07-28T08:29:00.963Z,24.73
2018-07-28T08:31:29.762Z,24.88
2018-07-28T08:33:58.533Z,24.81
2018-07-28T08:36:27.358Z,24.82
2018-07-28T08:38:56.126Z,24.79
2018-07-28T08:41:24.878Z,24.80
2018-07-28T08:43:53.617Z,24.67
2018-07-28T08:46:22.513Z,24.77
2018-07-28T08:48:51.476Z,24.97
2018-07-28T08:51:20.425Z,24.86
2018-07-28T08:53:49.166Z,24.77
2018-07-28T08:56:17.934Z,24.78
2018-07-28T08:58:46.770Z,24.76
2018-07-28T09:01:15.898Z,24.80
2018-07-28T09:03:44.673Z,24.93
2018-07-28T09:06:13.423Z,25.08
2018-07-28T09:08:42.185Z,25.20
2018-07-28T09:11:10.906Z,25.38
2018-07-28T09:13:39.693Z,25.30
2018-07-28T09:16:08.686Z,25.19
2018-07-28T09:18:37.565Z,25.08
2018-07-28T09:21:07.051Z,25.11
2018-07-28T09:23:36.280Z,25.16
2018-07-28T09:26:05.249Z,25.23
2018-07-28T09:28:34.031Z,25.27
2018-07-28T09:31:03.162Z,25.33
2018-07-28T09:33:32.331Z,25.37
2018-07-28T09:36:01.137Z,25.36
2018-07-28T09:38:29.917Z,25.33
2018-07-28T09:40:58.693Z,25.41
2018-07-28T09:43:27.481Z,25.44
2018-07-28T09:45:56.252Z,25.53
2018-07-28T09:48:25.015Z,25.66
2018-07-28T09:50:53.847Z,25.67
2018-07-28T09:53:22.639Z,25.65
2018-07-28T09:55:51.389Z,25.67
2018-07-28T09:58:20.142Z,25.75
2018-07-28T10:00:54.203Z,25.86
2018-07-28T10:03:22.968Z,25.92
2018-07-28T10:05:51.725Z,25.91
2018-07-28T10:08:20.509Z,25.94
2018-07-28T10:10:49.297Z,26.04
2018-07-28T10:13:18.066Z,25.98
2018-07-28T10:15:46.848Z,25.97
2018-07-28T10:18:15.565Z,26.00
2018-07-28T10:20:44.322Z,26.01
2018-07-28T10:23:13.154Z,26.09
2018-07-28T10:25:41.966Z,26.14
2018-07-28T10:28:10.702Z,26.22
2018-07-28T10:30:39.436Z,26.32
2018-07-28T10:33:08.226Z,26.29
2018-07-28T10:35:37.098Z,26.46
2018-07-28T10:38:06.330Z,26.55
2018-07-28T10:40:35.103Z,26.52
2018-07-28T10:43:03.974Z,26.48
2018-07-28T10:45:32.762Z,26.56
2018-07-28T10:48:01.657Z,26.74
2018-07-28T10:50:30.406Z,26.76
2018-07-28T10:52:59.145Z,26.61
2018-07-28T10:55:28.202Z,26.59
2018-07-28T10:57:57.609Z,26.58
2018-07-28T11:00:26.494Z,26.67
2018-07-28T11:02:55.541Z,26.68
2018-07-28T11:05:24.266Z,26.68
2018-07-28T11:07:53.089Z,26.70
2018-07-28T11:10:21.878Z,26.72
2018-07-28T11:12:51.021Z,26.77
2018-07-28T11:15:19.812Z,26.75
2018-07-28T11:17:48.646Z,26.67
2018-07-28T11:20:17.565Z,26.70
2018-07-28T11:22:46.330Z,26.69
2018-07-28T11:25:15.185Z,26.82
2018-07-28T11:27:44.090Z,26.85
2018-07-28T11:30:12.940Z,26.90
2018-07-28T11:33:51.154Z,26.96
2018-07-28T11:36:31.644Z,26.98
2018-07-28T11:39:11.928Z,27.08
2018-07-28T11:41:51.864Z,27.09
2018-07-28T11:44:31.816Z,27.14
2018-07-28T11:47:00.585Z,27.03
2018-07-28T11:49:29.400Z,26.96
2018-07-28T11:51:58.157Z,26.93
2018-07-28T11:54:26.922Z,26.97
2018-07-28T11:56:55.672Z,27.10
2018-07-28T11:59:24.418Z,27.19
2018-07-28T12:01:53.466Z,27.31
2018-07-28T12:04:22.244Z,27.52
2018-07-28T12:06:50.958Z,27.65
2018-07-28T12:09:19.721Z,27.64
2018-07-28T12:11:48.508Z,27.64
2018-07-28T12:14:17.255Z,27.56
2018-07-28T12:16:47.005Z,27.43
2018-07-28T12:19:16.661Z,27.45
2018-07-28T12:21:45.396Z,27.46
2018-07-28T12:24:14.427Z,27.60
2018-07-28T12:26:43.577Z,27.70
2018-07-28T12:29:12.305Z,27.79
2018-07-28T12:31:41.097Z,27.84
2018-07-28T12:34:09.822Z,28.02
2018-07-28T12:36:38.601Z,28.04
2018-07-28T12:39:09.282Z,27.93
2018-07-28T12:41:38.000Z,28.06
2018-07-28T12:44:06.780Z,28.15
2018-07-28T12:46:35.516Z,28.13
2018-07-28T12:49:04.294Z,28.15
2018-07-28T12:51:33.454Z,28.10
2018-07-28T12:54:02.297Z,28.07
2018-07-28T12:56:31.138Z,28.21
2018-07-28T12:59:00.003Z,28.27
2018-07-28T13:01:28.800Z,28.23
2018-07-28T13:03:57.608Z,28.23
2018-07-28T13:06:26.883Z,28.25
2018-07-28T13:08:55.749Z,28.36
2018-07-28T13:11:24.561Z,28.29
2018-07-28T13:13:53.362Z,28.26
2018-07-28T13:16:22.229Z,28.28
2018-07-28T13:18:51.009Z,28.28
2018-07-28T13:21:19.797Z,28.28
2018-07-28T13:23:48.547Z,28.24
2018-07-28T13:26:17.473Z,28.37
2018-07-28T13:28:46.310Z,28.43
2018-07-28T13:31:15.079Z,28.32
2018-07-28T13:33:43.838Z,28.10
2018-07-28T13:36:12.669Z,27.89
2018-07-28T13:38:41.548Z,27.92
2018-07-28T13:41:10.293Z,28.00
2018-07-28T13:43:39.093Z,28.07
2018-07-28T13:46:07.933Z,28.06
2018-07-28T13:48:36.785Z,27.92
2018-07-28T13:51:05.561Z,27.58
2018-07-28T13:53:34.308Z,27.51
2018-07-28T13:56:03.174Z,27.43
2018-07-28T13:58:31.917Z,27.48
2018-07-28T14:01:01.228Z,27.56
2018-07-28T14:03:30.026Z,27.52
2018-07-28T14:05:58.839Z,27.47
2018-07-28T14:08:27.747Z,27.53
2018-07-28T14:10:56.556Z,27.57
2018-07-28T14:13:25.307Z,27.53
2018-07-28T14:15:54.122Z,27.51
2018-07-28T14:18:23.027Z,27.37
2018-07-28T14:20:51.870Z,27.36
2018-07-28T14:23:20.674Z,27.49
2018-07-28T14:25:49.921Z,27.42
2018-07-28T14:28:18.779Z,27.32
2018-07-28T14:30:47.593Z,27.36
2018-07-28T14:33:16.325Z,27.41
2018-07-28T14:35:45.470Z,27.48
2018-07-28T14:38:14.222Z,27.59
2018-07-28T14:40:43.056Z,27.77
2018-07-28T14:43:11.814Z,27.79
2018-07-28T14:45:41.391Z,27.88
2018-07-28T14:48:10.375Z,28.00
2018-07-28T14:50:39.139Z,28.20
2018-07-28T14:53:08.311Z,28.41
2018-07-28T14:55:37.178Z,28.61
2018-07-28T14:58:06.551Z,28.76
2018-07-28T15:00:36.683Z,28.64
2018-07-28T15:03:11.274Z,28.50
2018-07-28T15:05:40.206Z,28.52
2018-07-28T15:08:10.995Z,28.54
2018-07-28T15:10:39.844Z,28.56
2018-07-28T15:13:08.688Z,28.73
2018-07-28T15:15:37.527Z,28.72
2018-07-28T15:18:06.658Z,28.76
2018-07-28T15:20:35.490Z,28.74
2018-07-28T15:23:04.278Z,28.66
2018-07-28T15:25:33.053Z,28.53
2018-07-28T15:28:02.551Z,28.23
2018-07-28T15:30:31.345Z,28.02
2018-07-28T15:33:00.077Z,27.95
2018-07-28T15:35:28.870Z,28.00
2018-07-28T15:37:57.563Z,28.01
2018-07-28T15:40:26.354Z,27.93
2018-07-28T15:42:55.208Z,27.93
2018-07-28T15:45:23.948Z,27.97
2018-07-28T15:47:52.854Z,28.07
2018-07-28T15:50:21.740Z,28.21
2018-07-28T15:52:50.621Z,28.43
2018-07-28T15:55:20.946Z,28.58
2018-07-28T15:57:49.698Z,28.67
2018-07-28T16:00:19.529Z,28.58
2018-07-28T16:02:49.158Z,28.56
2018-07-28T16:05:18.200Z,28.39
2018-07-28T16:07:47.204Z,28.17
2018-07-28T16:10:16.433Z,28.09
2018-07-28T16:12:45.193Z,28.02
2018-07-28T16:15:13.969Z,28.03
2018-07-28T16:17:42.756Z,28.04
2018-07-28T16:20:11.641Z,28.05
2018-07-28T16:22:40.524Z,28.08
2018-07-28T16:25:09.710Z,28.08
2018-07-28T16:27:38.987Z,27.96
2018-07-28T16:30:09.137Z,27.83
2018-07-28T16:32:37.917Z,27.75
2018-07-28T16:35:07.945Z,27.70
2018-07-28T16:37:36.888Z,27.59
2018-07-28T16:40:05.828Z,27.41
2018-07-28T16:42:34.873Z,27.30
2018-07-28T16:45:03.734Z,27.22
2018-07-28T16:47:32.481Z,27.14
2018-07-28T16:50:01.298Z,27.07
2018-07-28T16:52:30.086Z,26.95
2018-07-28T16:54:59.944Z,26.94
2018-07-28T16:57:28.724Z,27.01
2018-07-28T16:59:57.465Z,26.98
2018-07-28T17:02:26.234Z,27.05
2018-07-28T17:04:55.021Z,27.07
2018-07-28T17:07:23.834Z,27.10
2018-07-28T17:09:52.585Z,27.09
2018-07-28T17:12:21.346Z,26.86
2018-07-28T17:14:50.084Z,26.71
2018-07-28T17:17:18.847Z,26.72
2018-07-28T17:19:47.729Z,26.76
2018-07-28T17:22:16.573Z,26.60
2018-07-28T17:24:45.508Z,26.48
2018-07-28T17:27:14.242Z,26.29
2018-07-28T17:29:43.058Z,26.15
2018-07-28T17:32:12.345Z,26.18
2018-07-28T17:34:41.756Z,26.15
2018-07-28T17:37:10.526Z,26.12
2018-07-28T17:39:39.285Z,26.13
2018-07-28T17:42:08.073Z,25.88
2018-07-28T17:44:36.897Z,25.76
2018-07-28T17:47:05.685Z,25.78
2018-07-28T17:49:34.468Z,25.70
2018-07-28T17:52:03.274Z,25.61
2018-07-28T17:54:32.043Z,25.55
2018-07-28T17:57:00.886Z,25.52
2018-07-28T17:59:29.727Z,25.38
2018-07-28T18:01:58.585Z,25.23
2018-07-28T18:04:27.473Z,25.04
2018-07-28T18:06:56.300Z,24.89
2018-07-28T18:09:25.003Z,24.68
2018-07-28T18:11:53.827Z,24.66
2018-07-28T18:14:22.614Z,24.24
2018-07-28T18:16:51.379Z,23.34
2018-07-28T18:19:20.268Z,22.60
2018-07-28T18:21:49.029Z,22.41
2018-07-28T18:24:17.800Z,22.53
2018-07-28T18:26:46.670Z,22.57
2018-07-28T18:29:15.647Z,22.46
2018-07-28T18:31:44.812Z,22.45
2018-07-28T18:34:13.645Z,22.49
2018-07-28T18:36:42.548Z,22.45
2018-07-28T18:39:12.346Z,22.48
2018-07-28T18:41:41.540Z,22.54
2018-07-28T18:44:10.629Z,22.63
2018-07-28T18:46:40.285Z,22.76
2018-07-28T18:49:09.017Z,22.84
2018-07-28T18:51:37.796Z,22.92
2018-07-28T18:54:07.032Z,22.89
2018-07-28T18:56:35.848Z,22.93
2018-07-28T18:59:04.885Z,22.93
2018-07-28T19:01:33.739Z,22.87
2018-07-28T19:04:02.548Z,22.67
2018-07-28T19:06:31.354Z,22.70
2018-07-28T19:09:05.258Z,22.73
2018-07-28T19:11:34.056Z,22.76
2018-07-28T19:14:08.022Z,22.72
2018-07-28T19:16:36.753Z,22.77
2018-07-28T19:19:10.728Z,22.66
2018-07-28T19:21:39.509Z,22.64
2018-07-28T19:24:08.269Z,22.67
2018-07-28T19:26:37.036Z,22.67
2018-07-28T19:29:10.977Z,22.61
2018-07-28T19:31:40.152Z,22.56
2018-07-28T19:34:08.941Z,22.57
2018-07-28T19:36:43.274Z,22.52
2018-07-28T19:39:21.693Z,22.47
2018-07-28T19:41:55.879Z,22.42
2018-07-28T19:44:24.683Z,22.37
2018-07-28T19:46:53.636Z,22.36
2018-07-28T19:49:22.409Z,22.33
2018-07-28T19:51:51.185Z,22.26
2018-07-28T19:54:20.673Z,22.24
2018-07-28T19:56:49.462Z,22.26
2018-07-28T19:59:18.225Z,22.24
2018-07-28T20:01:47.044Z,22.26
2018-07-28T20:04:15.789Z,22.33
2018-07-28T20:06:44.583Z,22.36
2018-07-28T20:09:13.557Z,22.36
2018-07-28T20:11:42.329Z,22.38
2018-07-28T20:14:11.998Z,22.41
2018-07-28T20:16:40.766Z,22.40
2018-07-28T20:19:09.609Z,22.45
2018-07-28T20:21:38.391Z,22.45
2018-07-28T20:24:07.213Z,22.44
2018-07-28T20:26:36.058Z,22.39
2018-07-28T20:29:04.996Z,22.36
2018-07-28T20:31:33.733Z,22.38
2018-07-28T20:34:02.518Z,22.38
2018-07-28T20:36:32.010Z,22.39
2018-07-28T20:39:00.765Z,22.41
2018-07-28T20:41:29.545Z,22.36
2018-07-28T20:43:59.023Z,22.28
2018-07-28T20:46:29.291Z,22.26
2018-07-28T20:48:58.157Z,22.31
2018-07-28T20:51:27.771Z,22.29
2018-07-28T20:53:56.549Z,22.32
2018-07-28T20:56:25.310Z,22.38
2018-07-28T20:58:54.078Z,22.34
2018-07-28T21:01:23.071Z,22.34
2018-07-28T21:03:51.858Z,22.38
2018-07-28T21:06:20.629Z,22.40
2018-07-28T21:08:49.408Z,22.28
2018-07-28T21:11:18.164Z,22.17
2018-07-28T21:13:47.009Z,22.13
2018-07-28T21:16:15.766Z,22.10
2018-07-28T21:18:44.526Z,22.11
2018-07-28T21:21:13.244Z,22.11
2018-07-28T21:23:42.006Z,21.99
2018-07-28T21:26:10.783Z,21.93
2018-07-28T21:28:39.578Z,21.98
2018-07-28T21:31:08.412Z,21.91
2018-07-28T21:33:37.217Z,21.93
2018-07-28T21:38:33.902Z,22.01
2018-07-28T21:41:02.873Z,22.01
2018-07-28T21:43:31.643Z,22.09
2018-07-28T21:46:00.426Z,22.12
2018-07-28T21:48:29.748Z,22.03
2018-07-28T21:50:58.494Z,21.82
2018-07-28T21:53:27.219Z,21.78
2018-07-28T21:55:55.978Z,21.80
2018-07-28T21:58:24.730Z,21.82
2018-07-28T22:01:04.958Z,21.73
2018-07-28T22:03:34.134Z,21.68
2018-07-28T22:06:02.963Z,21.65
2018-07-28T22:08:31.770Z,21.65
2018-07-28T22:11:00.554Z,21.73
2018-07-28T22:13:29.750Z,21.75
2018-07-28T22:15:58.629Z,21.75
2018-07-28T22:18:27.438Z,21.72
2018-07-28T22:20:56.353Z,21.77
2018-07-28T22:23:25.249Z,21.81
2018-07-28T22:25:54.021Z,21.88
2018-07-28T22:28:22.835Z,21.78
2018-07-28T22:30:51.649Z,21.74
2018-07-28T22:33:20.468Z,21.60
2018-07-28T22:35:49.274Z,21.53
2018-07-28T22:38:18.041Z,21.49
2018-07-28T22:40:46.840Z,21.52
2018-07-28T22:43:15.634Z,21.54
2018-07-28T22:45:44.449Z,21.43
2018-07-28T22:48:13.246Z,21.36
2018-07-28T22:50:42.053Z,21.31
2018-07-28T22:53:10.875Z,21.31
2018-07-28T22:55:39.689Z,21.27
2018-07-28T22:58:08.488Z,21.24
2018-07-28T23:00:37.308Z,21.15
2018-07-28T23:03:06.170Z,21.21
2018-07-28T23:05:34.958Z,21.19
2018-07-28T23:08:03.920Z,21.18
2018-07-28T23:10:33.132Z,21.19
2018-07-28T23:13:01.974Z,21.21
2018-07-28T23:15:30.757Z,21.29
2018-07-28T23:17:59.573Z,21.36
2018-07-28T23:20:28.371Z,21.40
2018-07-28T23:22:57.194Z,21.45
2018-07-28T23:25:25.957Z,21.50
2018-07-28T23:27:54.852Z,21.58
2018-07-28T23:30:23.846Z,21.63
2018-07-28T23:32:52.630Z,21.61
2018-07-28T23:35:21.795Z,21.55
2018-07-28T23:37:50.710Z,21.55
2018-07-28T23:40:19.894Z,21.54
2018-07-28T23:42:49.077Z,21.59
2018-07-28T23:45:17.936Z,21.62
2018-07-28T23:47:46.694Z,21.64
2018-07-28T23:50:15.892Z,21.68
2018-07-28T23:52:44.639Z,21.73
2018-07-28T23:55:13.418Z,21.70
2018-07-28T23:57:42.577Z,21.72
