createdAt,value
2022-11-21T00:01:31.488Z,99681.25
2022-11-21T00:04:01.800Z,99678.69
2022-11-21T00:06:30.555Z,99670.03
2022-11-21T00:08:59.160Z,99673.50
2022-11-21T00:11:27.876Z,99675.25
2022-11-21T00:13:56.558Z,99665.75
2022-11-21T00:16:25.272Z,99658.84
2022-11-21T00:18:53.975Z,99662.31
2022-11-21T00:21:24.163Z,99652.81
2022-11-21T00:23:54.471Z,99651.97
2022-11-21T00:26:23.108Z,99643.31
2022-11-21T00:28:51.734Z,99645.91
2022-11-21T00:31:23.441Z,99627.69
2022-11-21T00:33:52.112Z,99639.91
2022-11-21T00:36:20.813Z,99623.44
2022-11-21T00:38:50.873Z,99619.94
2022-11-21T00:41:19.549Z,99615.69
2022-11-21T00:43:48.174Z,99613.09
2022-11-21T00:46:16.862Z,99613.97
2022-11-21T00:48:45.565Z,99617.44
2022-11-21T00:51:14.222Z,99614.00
2022-11-21T00:53:43.221Z,99617.47
2022-11-21T00:56:13.295Z,99604.47
2022-11-21T00:58:41.984Z,99609.69
2022-11-21T01:01:12.869Z,99598.41
2022-11-21T01:03:46.214Z,99602.75
2022-11-21T01:06:16.880Z,99601.03
2022-11-21T01:08:46.643Z,99601.03
2022-11-21T01:11:19.085Z,99593.25
2022-11-21T01:13:48.717Z,99589.78
2022-11-21T01:16:21.868Z,99584.59
2022-11-21T01:18:50.597Z,99578.53
2022-11-21T01:21:24.190Z,99581.13
2022-11-21T01:23:53.253Z,99572.44
2022-11-21T01:26:24.996Z,99569.81
2022-11-21T01:28:54.026Z,99566.38
2022-11-21T01:31:24.956Z,99565.53
2022-11-21T01:33:54.124Z,99556.00
2022-11-21T01:36:25.131Z,99544.72
2022-11-21T01:38:55.679Z,99539.50
2022-11-21T01:41:31.266Z,99538.66
2022-11-21T01:44:00.194Z,99536.94
2022-11-21T01:46:29.217Z,99533.47
2022-11-21T01:49:03.576Z,99532.59
2022-11-21T01:51:39.897Z,99525.66
2022-11-21T01:54:12.739Z,99523.91
2022-11-21T01:56:47.121Z,99522.16
2022-11-21T01:59:25.749Z,99521.28
2022-11-21T02:01:56.783Z,99516.97
2022-11-21T02:04:29.801Z,99516.97
2022-11-21T02:06:59.634Z,99513.47
2022-11-21T02:09:29.249Z,99521.31
2022-11-21T02:12:05.560Z,99521.28
2022-11-21T02:14:36.213Z,99516.09
2022-11-21T02:17:10.813Z,99516.09
2022-11-21T02:19:48.881Z,99511.75
2022-11-21T02:22:26.291Z,99510.03
2022-11-21T02:25:03.090Z,99518.69
2022-11-21T02:27:31.954Z,99518.72
2022-11-21T02:30:01.061Z,99514.38
2022-11-21T02:32:35.768Z,99512.63
2022-11-21T02:35:05.212Z,99510.91
2022-11-21T02:37:36.722Z,99502.25
2022-11-21T02:40:10.947Z,99503.97
2022-11-21T02:42:52.353Z,99437.13
2022-11-21T02:45:28.127Z,99477.03
2022-11-21T02:48:03.383Z,99477.91
2022-11-21T02:50:34.761Z,99401.50
2022-11-21T02:53:03.515Z,99471.00
2022-11-21T02:55:33.678Z,99479.63
2022-11-21T02:58:05.092Z,99472.69
2022-11-21T03:00:35.029Z,99470.91
2022-11-21T03:03:03.774Z,99460.56
2022-11-21T03:05:33.127Z,99457.09
2022-11-21T03:08:01.790Z,99451.00
2022-11-21T03:10:31.907Z,99456.16
2022-11-21T03:13:01.864Z,99445.75
2022-11-21T03:15:32.062Z,99444.03
2022-11-21T03:18:02.842Z,99438.84
2022-11-21T03:20:31.868Z,99427.53
2022-11-21T03:23:00.480Z,99431.84
2022-11-21T03:25:29.141Z,99426.66
2022-11-21T03:27:59.181Z,99430.09
2022-11-21T03:30:28.492Z,99419.69
2022-11-21T03:32:58.448Z,99419.69
2022-11-21T03:35:27.724Z,99418.00
2022-11-21T03:37:56.422Z,99407.63
2022-11-21T03:40:27.073Z,99398.09
2022-11-21T03:42:55.718Z,99397.22
2022-11-21T03:45:25.742Z,99390.31
2022-11-21T03:47:54.446Z,99391.16
2022-11-21T03:50:23.094Z,99389.47
2022-11-21T03:52:51.780Z,99384.22
2022-11-21T03:55:20.745Z,99378.16
2022-11-21T03:57:49.597Z,99378.16
2022-11-21T04:00:19.293Z,99379.91
2022-11-21T04:02:49.442Z,99380.78
2022-11-21T04:05:18.364Z,99385.13
2022-11-21T04:07:47.582Z,99370.38
2022-11-21T04:10:16.943Z,99376.50
2022-11-21T04:12:45.659Z,99368.66
2022-11-21T04:15:14.400Z,99364.34
2022-11-21T04:17:43.079Z,99365.16
2022-11-21T04:20:13.927Z,99364.31
2022-11-21T04:22:43.574Z,99366.03
2022-11-21T04:25:13.746Z,99364.28
2022-11-21T04:27:42.593Z,99366.88
2022-11-21T04:30:29.143Z,99371.22
2022-11-21T04:32:58.588Z,99369.47
2022-11-21T04:35:29.035Z,99362.56
2022-11-21T04:37:58.070Z,99363.41
2022-11-21T04:40:26.718Z,99360.78
2022-11-21T04:42:55.352Z,99362.53
2022-11-21T04:45:23.995Z,99359.06
2022-11-21T04:47:52.712Z,99351.28
2022-11-21T04:50:22.342Z,99354.72
2022-11-21T04:52:57.117Z,99351.28
2022-11-21T04:55:29.990Z,99349.56
2022-11-21T04:57:58.636Z,99343.50
2022-11-21T05:00:27.408Z,99338.28
2022-11-21T05:02:56.001Z,99339.16
2022-11-21T05:05:24.623Z,99332.22
2022-11-21T05:07:54.617Z,99328.75
2022-11-21T05:10:23.223Z,99333.97
2022-11-21T05:13:16.300Z,99327.91
2022-11-21T05:15:45.495Z,99332.25
2022-11-21T05:18:14.081Z,99331.38
2022-11-21T05:20:43.037Z,99334.00
2022-11-21T05:23:13.050Z,99334.84
2022-11-21T05:25:41.822Z,99339.19
2022-11-21T05:28:10.509Z,99342.63
2022-11-21T05:30:39.247Z,99333.97
2022-11-21T05:33:07.836Z,99332.25
2022-11-21T05:35:42.958Z,99327.06
2022-11-21T05:38:13.452Z,99327.94
2022-11-21T05:40:42.138Z,99329.63
2022-11-21T05:43:35.183Z,99334.84
2022-11-21T05:46:03.822Z,99335.66
2022-11-21T05:48:34.217Z,99327.88
2022-11-21T05:51:02.877Z,99337.41
2022-11-21T05:53:33.202Z,99340.00
2022-11-21T05:56:05.385Z,99346.94
2022-11-21T05:58:34.557Z,99342.59
2022-11-21T06:01:03.736Z,99334.75
2022-11-21T06:03:34.905Z,99340.00
2022-11-21T06:06:05.647Z,99342.59
2022-11-21T06:08:38.412Z,99318.28
2022-11-21T06:11:10.056Z,99339.09
2022-11-21T06:13:39.400Z,99339.97
2022-11-21T06:16:10.092Z,99338.25
2022-11-21T06:18:41.497Z,99344.28
2022-11-21T06:21:15.488Z,99320.03
2022-11-21T06:23:46.170Z,99346.94
2022-11-21T06:26:16.675Z,99352.16
2022-11-21T06:28:46.541Z,99360.81
2022-11-21T06:31:17.273Z,99358.19
2022-11-21T06:33:46.930Z,99363.38
2022-11-21T06:36:17.366Z,99372.03
2022-11-21T06:38:48.053Z,99375.50
2022-11-21T06:41:18.418Z,99314.75
2022-11-21T06:43:47.248Z,99379.88
2022-11-21T06:46:16.825Z,99324.34
2022-11-21T06:48:46.039Z,99390.31
2022-11-21T06:51:18.074Z,99394.63
2022-11-21T06:53:48.960Z,99398.97
2022-11-21T06:56:18.410Z,99406.78
2022-11-21T06:58:46.939Z,99412.84
2022-11-21T07:01:15.736Z,99414.47
2022-11-21T07:03:44.392Z,99419.69
2022-11-21T07:06:13.038Z,99418.84
2022-11-21T07:08:41.798Z,99417.13
2022-11-21T07:11:29.047Z,99420.63
2022-11-21T07:13:56.675Z,99421.50
2022-11-21T07:16:26.486Z,99436.19
2022-11-21T07:18:55.176Z,99437.00
2022-11-21T07:21:24.032Z,99434.34
2022-11-21T07:23:52.711Z,99437.81
2022-11-21T07:26:22.665Z,99446.59
2022-11-21T07:28:51.263Z,99442.09
2022-11-21T07:31:19.901Z,99444.81
2022-11-21T07:33:48.556Z,99449.13
2022-11-21T07:36:17.218Z,99460.38
2022-11-21T07:38:48.214Z,99457.75
2022-11-21T07:41:16.833Z,99465.66
2022-11-21T07:43:46.841Z,99467.34
2022-11-21T07:46:15.461Z,99477.75
2022-11-21T07:48:44.048Z,99483.78
2022-11-21T07:51:12.699Z,99492.44
2022-11-21T07:53:41.432Z,99498.53
2022-11-21T07:56:10.516Z,99498.56
2022-11-21T07:58:39.235Z,99497.75
2022-11-21T08:01:09.442Z,99504.72
2022-11-21T08:03:38.153Z,99507.34
2022-11-21T08:06:06.999Z,99507.38
2022-11-21T08:08:35.686Z,99508.25
2022-11-21T08:11:06.879Z,99509.09
2022-11-21T08:13:35.598Z,99516.91
2022-11-21T08:16:04.838Z,99527.34
2022-11-21T08:18:34.918Z,99521.28
2022-11-21T08:21:04.273Z,99523.84
2022-11-21T08:23:33.417Z,99523.03
2022-11-21T08:26:02.108Z,99540.38
2022-11-21T08:28:30.759Z,99543.88
2022-11-21T08:30:59.382Z,99541.28
2022-11-21T08:33:27.968Z,99556.06
2022-11-21T08:35:57.953Z,99552.56
2022-11-21T08:38:26.551Z,99550.03
2022-11-21T08:41:13.360Z,99554.41
2022-11-21T08:43:44.918Z,99557.91
2022-11-21T08:46:13.600Z,99563.97
2022-11-21T08:48:42.266Z,99565.72
2022-11-21T08:51:12.287Z,99563.97
2022-11-21T08:53:40.891Z,99574.38
2022-11-21T08:56:09.449Z,99572.66
2022-11-21T08:58:38.063Z,99583.94
2022-11-21T09:01:06.872Z,99580.47
2022-11-21T09:03:35.441Z,99591.75
2022-11-21T09:06:04.013Z,99591.78
2022-11-21T09:08:34.719Z,99595.25
2022-11-21T09:11:06.254Z,99605.69
2022-11-21T09:13:35.923Z,99608.28
2022-11-21T09:16:22.830Z,99607.41
2022-11-21T09:18:53.902Z,99606.50
2022-11-21T09:21:22.714Z,99606.50
2022-11-21T09:23:52.627Z,99610.00
2022-11-21T09:26:21.240Z,99609.16
2022-11-21T09:28:49.823Z,99610.03
2022-11-21T09:31:18.451Z,99603.06
2022-11-21T09:33:49.667Z,99608.28
2022-11-21T09:36:20.805Z,99597.00
2022-11-21T09:38:49.497Z,99608.28
2022-11-21T09:41:44.676Z,99611.78
2022-11-21T09:44:22.611Z,99620.47
2022-11-21T09:46:56.457Z,99628.28
2022-11-21T09:49:27.526Z,99633.50
2022-11-21T09:51:58.823Z,99642.13
2022-11-21T09:54:33.127Z,99638.59
2022-11-21T09:57:03.337Z,99639.34
2022-11-21T09:59:38.956Z,99643.63
2022-11-21T10:02:15.839Z,99634.91
2022-11-21T10:04:45.072Z,99644.56
2022-11-21T10:07:18.092Z,99646.34
2022-11-21T10:10:05.487Z,99657.63
2022-11-21T10:12:45.045Z,99654.22
2022-11-21T10:15:33.051Z,99648.94
2022-11-21T10:18:18.133Z,99656.88
2022-11-21T10:20:55.979Z,99658.66
2022-11-21T10:23:45.014Z,99664.69
2022-11-21T10:26:22.540Z,99671.56
2022-11-21T10:29:00.777Z,99671.47
2022-11-21T10:31:37.281Z,99673.22
2022-11-21T10:34:11.852Z,99614.13
2022-11-21T10:36:46.218Z,99669.69
2022-11-21T10:39:22.687Z,99671.41
2022-11-21T10:41:58.080Z,99679.19
2022-11-21T10:44:47.267Z,99675.72
2022-11-21T10:47:27.385Z,99682.69
2022-11-21T10:50:05.170Z,99688.00
2022-11-21T10:52:37.846Z,99692.34
2022-11-21T10:55:10.838Z,99694.97
2022-11-21T10:57:44.221Z,99697.56
2022-11-21T11:00:32.219Z,99698.47
2022-11-21T11:03:07.878Z,99636.81
2022-11-21T11:05:37.829Z,99700.97
2022-11-21T11:08:11.030Z,99689.66
2022-11-21T11:10:40.893Z,99688.00
2022-11-21T11:13:49.949Z,99701.94
2022-11-21T11:16:22.659Z,99696.56
2022-11-21T11:19:00.711Z,99693.09
2022-11-21T11:21:31.355Z,99694.84
2022-11-21T11:24:26.992Z,99695.72
2022-11-21T11:27:01.376Z,99701.84
2022-11-21T11:29:32.334Z,99702.75
2022-11-21T11:32:06.180Z,99701.09
2022-11-21T11:34:41.391Z,99709.84
2022-11-21T11:37:14.897Z,99679.44
2022-11-21T11:40:01.981Z,99713.31
2022-11-21T11:43:20.445Z,99718.50
2022-11-21T11:46:48.122Z,99709.03
2022-11-21T11:49:28.533Z,99713.44
2022-11-21T11:52:02.884Z,99713.47
2022-11-21T11:54:36.058Z,99708.22
2022-11-21T11:57:06.591Z,99707.38
2022-11-21T11:59:40.672Z,99707.38
2022-11-21T12:02:19.736Z,99710.81
2022-11-21T12:04:56.727Z,99706.50
2022-11-21T12:10:29.559Z,99719.56
2022-11-21T12:13:05.809Z,99714.31
2022-11-21T12:15:51.166Z,99725.63
2022-11-21T12:18:29.888Z,99722.13
2022-11-21T12:21:06.281Z,99722.13
2022-11-21T12:23:40.982Z,99722.06
2022-11-21T12:26:28.530Z,99716.78
2022-11-21T12:29:13.235Z,99722.88
2022-11-21T12:31:56.062Z,99722.75
2022-11-21T12:34:40.565Z,99725.28
2022-11-21T12:37:26.115Z,99725.28
2022-11-21T12:40:05.148Z,99726.16
2022-11-21T12:42:50.518Z,99730.47
2022-11-21T12:45:32.252Z,99733.97
2022-11-21T12:48:32.848Z,99730.47
2022-11-21T12:52:05.836Z,99734.91
2022-11-21T12:55:16.528Z,99727.97
2022-11-21T12:58:00.312Z,99733.28
2022-11-21T13:00:37.928Z,99728.94
2022-11-21T13:03:42.769Z,99680.25
2022-11-21T13:06:18.823Z,99721.06
2022-11-21T13:08:51.631Z,99724.50
2022-11-21T13:11:57.609Z,99728.81
2022-11-21T13:14:33.251Z,99725.38
2022-11-21T13:17:14.144Z,99725.34
2022-11-21T13:19:50.507Z,99721.88
2022-11-21T13:22:54.788Z,99696.66
2022-11-21T13:25:53.697Z,99725.31
2022-11-21T13:28:37.619Z,99720.94
2022-11-21T13:31:31.579Z,99720.88
2022-11-21T13:34:01.300Z,99714.72
2022-11-21T13:36:42.063Z,99712.22
2022-11-21T13:39:29.001Z,99721.00
2022-11-21T13:42:30.306Z,99728.94
2022-11-21T13:45:20.780Z,99722.91
2022-11-21T13:48:34.799Z,99727.25
2022-11-21T13:51:37.797Z,99735.97
2022-11-21T13:54:43.089Z,99728.16
2022-11-21T13:57:26.607Z,99731.66
2022-11-21T14:00:19.882Z,99733.41
2022-11-21T14:03:08.682Z,99739.53
2022-11-21T14:05:54.608Z,99736.03
2022-11-21T14:08:25.488Z,99726.41
2022-11-21T14:10:56.249Z,99720.28
2022-11-21T14:13:29.657Z,99715.09
2022-11-21T14:16:20.258Z,99721.25
2022-11-21T14:18:49.838Z,99713.47
2022-11-21T14:21:26.844Z,99634.34
2022-11-21T14:23:58.093Z,99703.91
2022-11-21T14:26:27.419Z,99708.22
2022-11-21T14:29:22.543Z,99704.75
2022-11-21T14:31:52.545Z,99691.72
2022-11-21T14:34:28.627Z,99690.81
2022-11-21T14:37:00.927Z,99692.56
2022-11-21T14:39:38.749Z,99690.81
2022-11-21T14:42:15.801Z,99683.00
2022-11-21T14:44:44.952Z,99592.59
2022-11-21T14:47:25.694Z,99676.91
2022-11-21T14:49:59.642Z,99683.88
2022-11-21T14:52:33.762Z,99685.63
2022-11-21T14:57:54.333Z,99673.47
2022-11-21T15:00:57.452Z,99673.47
2022-11-21T15:03:21.933Z,99676.06
2022-11-21T15:11:36.185Z,99663.03
2022-11-21T15:17:06.085Z,99673.47
2022-11-21T15:19:36.239Z,99669.97
2022-11-21T15:22:06.974Z,99672.59
2022-11-21T15:24:42.958Z,99682.16
2022-11-21T15:27:33.535Z,99673.47
2022-11-21T15:30:27.849Z,99671.72
2022-11-21T15:33:18.824Z,99661.28
2022-11-21T15:35:54.544Z,99676.94
2022-11-21T15:38:28.697Z,99683.00
2022-11-21T15:41:02.893Z,99683.91
2022-11-21T15:43:43.225Z,99678.69
2022-11-21T15:46:17.509Z,99683.91
2022-11-21T15:48:51.060Z,99684.75
2022-11-21T15:51:44.031Z,99694.31
2022-11-21T15:54:29.684Z,99694.31
2022-11-21T15:56:58.531Z,99701.25
2022-11-21T15:57:13.406Z,99671.72
2022-11-21T15:59:27.454Z,99699.53
2022-11-21T16:01:56.387Z,99699.53
2022-11-21T16:04:26.209Z,99695.19
2022-11-21T16:06:56.483Z,99693.47
2022-11-21T16:09:25.211Z,99696.94
2022-11-21T16:11:53.820Z,99696.94
2022-11-21T16:14:22.397Z,99692.59
2022-11-21T16:16:54.018Z,99688.22
2022-11-21T16:19:22.612Z,99696.06
2022-11-21T16:21:51.287Z,99689.97
2022-11-21T16:24:21.410Z,99685.63
2022-11-21T16:26:53.557Z,99688.25
2022-11-21T16:29:22.380Z,99683.00
2022-11-21T16:31:52.402Z,99687.38
2022-11-21T16:34:21.535Z,99692.59
2022-11-21T16:36:50.616Z,99683.91
2022-11-21T16:39:20.782Z,99685.66
2022-11-21T16:41:49.521Z,99683.03
2022-11-21T16:44:18.413Z,99676.06
2022-11-21T16:46:51.632Z,99678.66
2022-11-21T16:49:20.438Z,99678.69
2022-11-21T16:51:49.070Z,99669.97
2022-11-21T16:54:17.775Z,99674.34
2022-11-21T16:56:47.778Z,99678.66
2022-11-21T16:59:16.550Z,99665.63
2022-11-21T17:01:45.376Z,99652.63
2022-11-21T17:04:17.250Z,99655.19
2022-11-21T17:06:48.964Z,99643.00
2022-11-21T17:09:18.103Z,99644.75
2022-11-21T17:11:48.142Z,99642.97
2022-11-21T17:14:16.806Z,99643.78
2022-11-21T17:16:45.873Z,99642.03
2022-11-21T17:19:16.461Z,99643.75
2022-11-21T17:21:45.368Z,99633.28
2022-11-21T17:24:14.368Z,99636.66
2022-11-21T17:26:43.179Z,99639.19
2022-11-21T17:29:13.150Z,99629.50
2022-11-21T17:31:42.904Z,99631.13
2022-11-21T17:34:13.372Z,99630.16
2022-11-21T17:36:42.355Z,99629.22
2022-11-21T17:39:12.748Z,99636.97
2022-11-21T17:41:41.669Z,99641.31
2022-11-21T17:44:16.460Z,99628.34
2022-11-21T17:46:45.137Z,99633.59
2022-11-21T17:49:14.020Z,99631.91
2022-11-21T17:51:43.036Z,99640.63
2022-11-21T17:54:12.690Z,99633.72
2022-11-21T17:56:45.905Z,99637.25
2022-11-21T17:59:18.216Z,99635.56
2022-11-21T18:01:47.064Z,99628.63
2022-11-21T18:04:17.756Z,99619.16
2022-11-21T18:06:47.078Z,99616.59
2022-11-21T18:09:16.677Z,99611.38
2022-11-21T18:11:46.164Z,99618.34
2022-11-21T18:14:15.372Z,99627.88
2022-11-21T18:16:53.312Z,99622.59
2022-11-21T18:19:22.816Z,99613.81
2022-11-21T18:21:51.895Z,99610.19
2022-11-21T18:24:20.742Z,99610.97
2022-11-21T18:26:49.380Z,99608.38
2022-11-21T18:29:35.839Z,99614.41
2022-11-21T18:32:07.411Z,99606.53
2022-11-21T18:34:36.323Z,99603.81
2022-11-21T18:37:04.966Z,99601.19
2022-11-21T18:39:33.690Z,99599.38
2022-11-21T18:42:02.559Z,99590.66
2022-11-21T18:44:31.214Z,99589.66
2022-11-21T18:46:59.970Z,99583.53
2022-11-21T18:49:30.188Z,99580.06
2022-11-21T18:51:59.655Z,99586.16
2022-11-21T18:54:28.270Z,99573.06
2022-11-21T18:56:57.694Z,99568.66
2022-11-21T18:59:26.457Z,99572.94
2022-11-21T19:01:55.278Z,99573.81
2022-11-21T19:04:24.853Z,99566.06
2022-11-21T19:06:54.886Z,99563.44
2022-11-21T19:09:28.052Z,99553.00
2022-11-21T19:11:59.767Z,99556.41
2022-11-21T19:14:28.512Z,99557.22
2022-11-21T19:16:57.384Z,99563.28
2022-11-21T19:19:34.260Z,99559.84
2022-11-21T19:22:06.396Z,99554.72
2022-11-21T19:24:35.122Z,99556.38
2022-11-21T19:27:03.979Z,99548.50
2022-11-21T19:29:33.161Z,99548.50
2022-11-21T19:32:01.931Z,99542.44
2022-11-21T19:34:30.569Z,99535.47
2022-11-21T19:36:59.189Z,99531.97
2022-11-21T19:39:30.744Z,99527.63
2022-11-21T19:41:59.834Z,99528.50
2022-11-21T19:44:28.424Z,99521.56
2022-11-21T19:46:57.298Z,99506.81
2022-11-21T19:49:26.302Z,99505.00
2022-11-21T19:51:55.226Z,99503.38
2022-11-21T19:54:24.255Z,99500.75
2022-11-21T19:56:54.283Z,99492.03
2022-11-21T19:59:23.124Z,99484.16
2022-11-21T20:01:53.111Z,99482.44
2022-11-21T20:04:22.189Z,99477.22
2022-11-21T20:06:50.829Z,99472.03
2022-11-21T20:09:21.740Z,99482.31
2022-11-21T20:11:54.447Z,99477.22
2022-11-21T20:14:23.571Z,99471.25
2022-11-21T20:16:53.842Z,99471.47
2022-11-21T20:19:25.070Z,99463.59
2022-11-21T20:21:53.834Z,99454.88
2022-11-21T20:24:22.440Z,99459.09
2022-11-21T20:26:51.278Z,99452.16
2022-11-21T20:29:21.388Z,99453.03
2022-11-21T20:31:50.037Z,99449.53
2022-11-21T20:34:18.683Z,99438.38
2022-11-21T20:36:47.826Z,99437.50
2022-11-21T20:39:17.799Z,99446.91
2022-11-21T20:41:48.091Z,99454.66
2022-11-21T20:47:09.692Z,99458.94
2022-11-21T20:49:38.296Z,99454.56
2022-11-21T20:53:43.816Z,99457.13
2022-11-21T20:54:58.154Z,99460.59
2022-11-21T20:57:27.547Z,99460.63
2022-11-21T20:59:56.167Z,99468.34
2022-11-21T21:02:26.232Z,99474.44
2022-11-21T21:04:54.817Z,99463.22
2022-11-21T21:07:23.537Z,99467.44
2022-11-21T21:09:53.640Z,99470.94
2022-11-21T21:12:23.907Z,99467.44
2022-11-21T21:14:52.536Z,99476.91
2022-11-21T21:17:21.266Z,99470.75
2022-11-21T21:19:51.478Z,99475.97
2022-11-21T21:22:20.158Z,99470.78
2022-11-21T21:24:48.878Z,99468.16
2022-11-21T21:27:17.928Z,99470.69
2022-11-21T21:29:46.858Z,99475.81
2022-11-21T21:32:16.585Z,99474.88
2022-11-21T21:34:45.268Z,99479.16
2022-11-21T21:37:15.372Z,99478.28
2022-11-21T21:39:44.270Z,99484.31
2022-11-21T21:42:12.831Z,99491.13
2022-11-21T21:44:41.406Z,99493.72
2022-11-21T21:47:11.294Z,99487.72
2022-11-21T21:49:39.980Z,99496.47
2022-11-21T21:52:08.736Z,99502.47
2022-11-21T21:54:38.732Z,99510.97
2022-11-21T21:57:07.397Z,99519.44
2022-11-21T21:59:35.930Z,99508.22
2022-11-21T22:02:05.155Z,99504.75
2022-11-21T22:04:33.849Z,99510.66
2022-11-21T22:07:03.392Z,99510.75
2022-11-21T22:09:32.241Z,99512.38
2022-11-21T22:12:02.287Z,99508.16
2022-11-21T22:14:32.123Z,99509.91
2022-11-21T22:17:00.885Z,99506.44
2022-11-21T22:19:30.092Z,99502.00
2022-11-21T22:21:58.798Z,99507.13
2022-11-21T22:24:27.698Z,99501.84
2022-11-21T22:26:56.662Z,99506.31
2022-11-21T22:29:27.098Z,99501.25
2022-11-21T22:31:55.763Z,99496.06
2022-11-21T22:34:24.599Z,99509.78
2022-11-21T22:36:53.274Z,99502.13
2022-11-21T22:39:21.819Z,99499.66
2022-11-21T22:41:50.395Z,99485.00
2022-11-21T22:44:19.186Z,99484.13
2022-11-21T22:46:49.164Z,99478.09
2022-11-21T22:49:17.758Z,99473.00
2022-11-21T22:51:46.366Z,99472.09
2022-11-21T22:54:14.945Z,99466.00
2022-11-21T22:56:43.491Z,99466.88
2022-11-21T22:59:13.903Z,99458.34
2022-11-21T23:01:42.566Z,99463.53
2022-11-21T23:04:17.462Z,99457.50
2022-11-21T23:06:46.596Z,99452.22
2022-11-21T23:09:15.242Z,99449.53
2022-11-21T23:11:43.823Z,99446.94
2022-11-21T23:14:12.408Z,99445.16
2022-11-21T23:16:41.120Z,99429.59
2022-11-21T23:19:11.159Z,99431.31
2022-11-21T23:21:39.803Z,99436.41
2022-11-21T23:24:08.832Z,99427.78
2022-11-21T23:26:37.869Z,99431.28
2022-11-21T23:29:08.916Z,99434.69
2022-11-21T23:31:38.074Z,99427.84
2022-11-21T23:34:06.745Z,99426.16
2022-11-21T23:36:36.689Z,99424.41
2022-11-21T23:39:05.635Z,99428.69
2022-11-21T23:41:34.312Z,99418.41
2022-11-21T23:44:03.052Z,99423.59
2022-11-21T23:46:31.734Z,99414.97
2022-11-21T23:49:00.322Z,99404.69
2022-11-21T23:51:28.906Z,99411.63
2022-11-21T23:53:58.787Z,99411.56
2022-11-21T23:56:27.415Z,99413.25
2022-11-21T23:58:55.955Z,99413.28
