createdAt,value
2022-07-30T00:09:00.836Z,9.7
2022-07-30T00:13:54.077Z,10
2022-07-30T00:16:19.220Z,10.6
2022-07-30T00:18:45.828Z,10
2022-07-30T00:23:39.080Z,9.8
2022-07-30T00:26:05.713Z,9.7
2022-07-30T00:28:32.333Z,10
2022-07-30T00:30:58.959Z,11
2022-07-30T00:38:18.806Z,11.2
2022-07-30T00:43:12.048Z,10.5
2022-07-30T00:45:38.694Z,11.4
2022-07-30T00:48:05.309Z,11.1
2022-07-30T00:52:57.059Z,10.6
2022-07-30T01:02:43.551Z,10.5
2022-07-30T01:07:35.310Z,11
2022-07-30T01:12:27.063Z,10.1
2022-07-30T01:17:18.806Z,11.3
2022-07-30T01:24:38.674Z,11.1
2022-07-30T01:27:05.326Z,11.4
2022-07-30T01:31:58.558Z,12.8
2022-07-30T01:36:50.308Z,11.1
2022-07-30T01:39:15.430Z,11.3
2022-07-30T01:41:42.054Z,11.7
2022-07-30T01:44:08.690Z,11.9
2022-07-30T01:46:35.303Z,11.9
2022-07-30T01:51:28.559Z,10.7
2022-07-30T01:53:55.178Z,10.5
2022-07-30T01:56:21.801Z,10.7
2022-07-30T01:58:48.427Z,11.3
2022-07-30T02:01:15.051Z,10.3
2022-07-30T02:06:08.289Z,10.5
2022-07-30T02:08:34.922Z,9.7
2022-07-30T02:11:01.540Z,9.7
2022-07-30T02:15:54.779Z,10
2022-07-30T02:20:46.548Z,11.3
2022-07-30T02:23:13.160Z,11
2022-07-30T02:25:39.777Z,11
2022-07-30T02:30:33.021Z,10.1
2022-07-30T02:35:26.279Z,10.3
2022-07-30T02:40:19.505Z,9.8
2022-07-30T02:42:46.149Z,12
2022-07-30T02:45:12.765Z,11.2
2022-07-30T02:50:06.005Z,11.8
2022-07-30T02:52:31.124Z,10.9
2022-07-30T02:54:57.752Z,10.4
2022-07-30T02:59:51.009Z,10.2
2022-07-30T03:04:43.318Z,9.9
2022-07-30T03:09:36.545Z,10.7
2022-07-30T03:14:29.795Z,9.7
2022-07-30T03:19:23.045Z,9.4
2022-07-30T03:21:49.669Z,10.2
2022-07-30T03:24:16.303Z,9.8
2022-07-30T03:26:42.917Z,9.3
2022-07-30T03:29:09.533Z,9.7
2022-07-30T03:34:01.277Z,10.3
2022-07-30T03:38:54.527Z,10.5
2022-07-30T03:41:21.158Z,9.5
2022-07-30T03:43:47.767Z,9.6
2022-07-30T03:53:34.259Z,8.8
2022-07-30T03:58:27.505Z,8.8
2022-07-30T04:03:20.756Z,8.9
2022-07-30T04:08:12.497Z,9.8
2022-07-30T04:17:58.977Z,9.9
2022-07-30T04:22:52.228Z,9.6
2022-07-30T04:27:45.474Z,9.2
2022-07-30T04:32:38.728Z,9.5
2022-07-30T04:37:32.007Z,9.4
2022-07-30T04:42:23.731Z,10
2022-07-30T04:47:16.953Z,8.9
2022-07-30T04:52:10.206Z,8.5
2022-07-30T04:57:03.456Z,9
2022-07-30T05:01:56.709Z,8.3
2022-07-30T05:06:49.955Z,10.2
2022-07-30T05:09:16.573Z,9.4
2022-07-30T05:11:43.189Z,9.6
2022-07-30T05:14:08.318Z,11.1
2022-07-30T05:16:34.932Z,12.2
2022-07-30T05:19:01.565Z,11.4
2022-07-30T05:21:28.176Z,10.5
2022-07-30T05:23:54.801Z,12.1
2022-07-30T05:26:21.445Z,11.2
2022-07-30T05:28:48.052Z,11.6
2022-07-30T05:31:14.680Z,12.9
2022-07-30T05:33:41.297Z,13
2022-07-30T05:36:07.913Z,12.1
2022-07-30T05:41:01.166Z,12.2
2022-07-30T05:45:54.400Z,12.3
2022-07-30T05:48:21.030Z,13.5
2022-07-30T05:50:47.659Z,13.4
2022-07-30T05:55:40.890Z,12.6
2022-07-30T05:58:06.019Z,12.7
2022-07-30T06:00:32.637Z,12.7
2022-07-30T06:02:59.267Z,13.9
2022-07-30T06:05:25.881Z,12.4
2022-07-30T06:07:52.518Z,13
2022-07-30T06:10:19.131Z,11.8
2022-07-30T06:12:45.762Z,14
2022-07-30T06:15:12.385Z,12.4
2022-07-30T06:20:05.637Z,11
2022-07-30T06:22:32.254Z,11.2
2022-07-30T06:24:58.862Z,10.8
2022-07-30T06:29:52.103Z,11.3
2022-07-30T06:34:43.859Z,9.3
2022-07-30T06:39:37.106Z,9.1
2022-07-30T06:44:30.352Z,9
2022-07-30T06:49:23.599Z,7.6
2022-07-30T06:51:50.234Z,8.2
2022-07-30T06:54:16.845Z,7.5
2022-07-30T06:59:10.101Z,7
2022-07-30T07:06:29.943Z,7.2
2022-07-30T07:08:56.572Z,7.3
2022-07-30T07:11:23.193Z,6.6
2022-07-30T07:13:49.829Z,7.3
2022-07-30T07:16:14.956Z,5.9
2022-07-30T07:18:41.572Z,6.3
2022-07-30T07:23:34.819Z,6.6
2022-07-30T07:26:01.455Z,5.6
2022-07-30T07:28:28.074Z,6.2
2022-07-30T07:30:54.688Z,5.1
2022-07-30T07:33:21.310Z,5.6
2022-07-30T07:35:47.941Z,5.8
2022-07-30T07:38:14.552Z,5
2022-07-30T07:40:41.180Z,5.4
2022-07-30T07:43:07.809Z,5.1
2022-07-30T07:45:34.424Z,5.4
2022-07-30T07:47:59.552Z,5.1
2022-07-30T07:50:26.175Z,5.4
2022-07-30T07:52:52.801Z,5.1
2022-07-30T07:55:19.420Z,4.8
2022-07-30T07:57:46.050Z,4.7
2022-07-30T08:00:11.182Z,4.4
2022-07-30T08:02:36.297Z,4.9
2022-07-30T08:05:02.919Z,6
2022-07-30T08:07:29.558Z,5.3
2022-07-30T08:12:22.787Z,4.5
2022-07-30T08:14:49.423Z,5.2
2022-07-30T08:17:16.035Z,5.6
2022-07-30T08:19:42.660Z,5.2
2022-07-30T08:22:09.303Z,5.2
2022-07-30T08:24:35.909Z,4.7
2022-07-30T08:27:02.522Z,4.5
2022-07-30T08:31:55.787Z,4.5
2022-07-30T08:34:20.899Z,4.5
2022-07-30T08:36:46.032Z,5.2
2022-07-30T08:39:12.665Z,4.4
2022-07-30T08:41:39.283Z,4.7
2022-07-30T08:44:05.914Z,4.8
2022-07-30T08:46:32.536Z,4.8
2022-07-30T08:51:25.776Z,4.6
2022-07-30T08:53:52.403Z,4
2022-07-30T08:56:19.021Z,4
2022-07-30T08:58:45.641Z,3.8
2022-07-30T09:01:12.260Z,4.6
2022-07-30T09:03:38.905Z,3.9
2022-07-30T09:06:05.507Z,3.7
2022-07-30T09:08:30.631Z,4.2
2022-07-30T09:10:57.254Z,4.3
2022-07-30T09:13:23.878Z,4.5
2022-07-30T09:15:50.499Z,4.6
2022-07-30T09:18:17.142Z,4.4
2022-07-30T09:20:43.759Z,4.2
2022-07-30T09:23:10.375Z,4.3
2022-07-30T09:28:03.635Z,4.4
2022-07-30T09:30:30.233Z,4.8
2022-07-30T09:32:56.859Z,4.2
2022-07-30T09:35:23.485Z,4.3
2022-07-30T09:37:50.105Z,4.3
2022-07-30T09:40:15.237Z,3.8
2022-07-30T09:42:40.388Z,3.9
2022-07-30T09:45:06.998Z,3.7
2022-07-30T09:47:32.123Z,3.4
2022-07-30T09:49:58.766Z,3.3
2022-07-30T09:52:23.883Z,3.9
2022-07-30T09:54:50.501Z,3.8
2022-07-30T09:57:17.151Z,3.4
2022-07-30T09:59:43.754Z,3.7
2022-07-30T10:02:10.368Z,3.3
2022-07-30T10:04:36.983Z,3.7
2022-07-30T10:07:03.640Z,3.9
2022-07-30T10:09:28.749Z,4.3
2022-07-30T10:11:53.876Z,3.5
2022-07-30T10:14:20.502Z,3.7
2022-07-30T10:16:47.150Z,4.1
2022-07-30T10:19:13.757Z,3.2
2022-07-30T10:24:07.003Z,3.3
2022-07-30T10:26:33.615Z,3
2022-07-30T10:29:00.225Z,3.4
2022-07-30T10:31:26.859Z,2.8
2022-07-30T10:33:53.493Z,2.8
2022-07-30T10:36:20.109Z,3.1
2022-07-30T10:38:46.726Z,3.2
2022-07-30T10:41:13.357Z,3.3
2022-07-30T10:43:38.499Z,3.1
2022-07-30T10:46:05.103Z,3.7
2022-07-30T10:48:31.719Z,3.3
2022-07-30T10:50:58.365Z,2.9
2022-07-30T10:53:24.967Z,2.8
2022-07-30T10:55:51.590Z,3.1
2022-07-30T10:58:18.216Z,2.8
2022-07-30T11:00:44.838Z,3
2022-07-30T11:03:11.454Z,2.8
2022-07-30T11:05:38.082Z,3.1
2022-07-30T11:08:04.712Z,3.1
2022-07-30T11:10:31.331Z,3.2
2022-07-30T11:12:57.943Z,2.7
2022-07-30T11:15:23.085Z,2.8
2022-07-30T11:17:49.710Z,2.3
2022-07-30T11:20:16.329Z,3.2
2022-07-30T11:22:42.991Z,2.8
2022-07-30T11:25:09.576Z,2.7
2022-07-30T11:27:36.213Z,2.5
2022-07-30T11:30:02.833Z,3.2
2022-07-30T11:32:29.451Z,3.2
2022-07-30T11:37:22.697Z,2.6
2022-07-30T11:39:49.322Z,2.6
2022-07-30T11:42:15.939Z,2.6
2022-07-30T11:44:42.567Z,2.8
2022-07-30T11:47:07.718Z,3.2
2022-07-30T11:49:34.310Z,2.3
2022-07-30T11:52:00.931Z,2.5
2022-07-30T11:54:27.564Z,2.4
2022-07-30T11:56:54.187Z,2.2
2022-07-30T11:59:20.815Z,2.5
2022-07-30T12:01:47.433Z,2.4
2022-07-30T12:04:14.060Z,2.8
2022-07-30T12:06:40.681Z,2.8
2022-07-30T12:09:07.306Z,3.1
2022-07-30T12:11:33.924Z,2.7
2022-07-30T12:14:00.551Z,2.8
2022-07-30T12:16:27.187Z,2.1
2022-07-30T12:18:52.302Z,2.3
2022-07-30T12:21:18.930Z,2.2
2022-07-30T12:23:45.550Z,2.4
2022-07-30T12:26:12.173Z,2
2022-07-30T12:28:38.790Z,2.4
2022-07-30T12:31:05.418Z,2
2022-07-30T12:33:32.039Z,2.2
2022-07-30T12:35:58.664Z,2.2
2022-07-30T12:38:25.290Z,1.9
2022-07-30T12:40:51.924Z,2.7
2022-07-30T12:43:18.556Z,2.1
2022-07-30T12:45:45.161Z,2
2022-07-30T12:48:11.787Z,2.7
2022-07-30T12:50:38.411Z,2.3
2022-07-30T12:55:30.155Z,2.3
2022-07-30T13:00:23.409Z,2.5
2022-07-30T13:02:50.035Z,2.3
2022-07-30T13:05:16.660Z,2.7
2022-07-30T13:07:43.268Z,2.2
2022-07-30T13:10:09.904Z,2.2
2022-07-30T13:12:36.524Z,2.6
2022-07-30T13:15:03.136Z,3
2022-07-30T13:17:29.776Z,2.6
2022-07-30T13:19:56.382Z,2.1
2022-07-30T13:22:23.019Z,2.1
2022-07-30T13:24:49.650Z,2.5
2022-07-30T13:27:14.765Z,2.6
2022-07-30T13:29:41.388Z,2.1
2022-07-30T13:32:08.018Z,2.3
2022-07-30T13:34:34.631Z,2.3
2022-07-30T13:37:01.267Z,2
2022-07-30T13:39:27.891Z,8.2
2022-07-30T13:41:54.514Z,2.6
2022-07-30T13:44:21.147Z,2.4
2022-07-30T13:46:47.750Z,2.1
2022-07-30T13:49:14.372Z,2.4
2022-07-30T13:51:41.009Z,2.8
2022-07-30T13:54:07.635Z,2.4
2022-07-30T13:56:34.263Z,2.6
2022-07-30T13:58:59.391Z,2.5
2022-07-30T14:03:52.629Z,2.8
2022-07-30T14:06:19.248Z,2.6
2022-07-30T14:08:45.871Z,2.6
2022-07-30T14:11:12.499Z,2.4
2022-07-30T14:13:39.122Z,2.3
2022-07-30T14:16:05.761Z,2.8
2022-07-30T14:18:32.375Z,2.3
2022-07-30T14:20:58.999Z,2.1
2022-07-30T14:23:25.622Z,2
2022-07-30T14:25:52.242Z,2.1
2022-07-30T14:28:18.868Z,2.8
2022-07-30T14:30:44.001Z,2.3
2022-07-30T14:33:10.613Z,2.3
2022-07-30T14:35:37.245Z,2.2
2022-07-30T14:38:03.868Z,2.1
2022-07-30T14:40:30.509Z,2.1
2022-07-30T14:42:57.105Z,2.5
2022-07-30T14:45:23.747Z,2.1
2022-07-30T14:47:50.357Z,2.5
2022-07-30T14:50:16.979Z,2.1
2022-07-30T14:52:43.598Z,2.2
2022-07-30T14:57:36.840Z,1.9
2022-07-30T15:00:03.494Z,2.1
2022-07-30T15:02:30.097Z,2.1
2022-07-30T15:04:55.240Z,2
2022-07-30T15:07:21.842Z,2.3
2022-07-30T15:09:48.464Z,2.1
2022-07-30T15:12:15.105Z,2.1
2022-07-30T15:14:41.749Z,2.3
2022-07-30T15:17:08.344Z,3
2022-07-30T15:19:34.958Z,2.2
2022-07-30T15:22:01.585Z,2.1
2022-07-30T15:24:28.219Z,2.1
2022-07-30T15:26:54.843Z,2.5
2022-07-30T15:29:21.464Z,2.5
2022-07-30T15:31:48.096Z,2.7
2022-07-30T15:34:14.719Z,2.3
2022-07-30T15:36:41.340Z,2.1
2022-07-30T15:39:06.488Z,2.1
2022-07-30T15:41:33.098Z,2
2022-07-30T15:43:59.712Z,2.2
2022-07-30T15:46:26.323Z,2.2
2022-07-30T15:48:52.963Z,2.6
2022-07-30T15:51:19.572Z,2.1
2022-07-30T15:53:46.225Z,2.1
2022-07-30T16:01:06.060Z,2.3
2022-07-30T16:03:32.688Z,2.3
2022-07-30T16:05:59.323Z,1.9
2022-07-30T16:08:25.955Z,2.1
2022-07-30T16:10:51.056Z,2.1
2022-07-30T16:13:17.690Z,2.8
2022-07-30T16:15:44.316Z,2.5
2022-07-30T16:18:10.928Z,2
2022-07-30T16:20:37.553Z,2.5
2022-07-30T16:23:04.180Z,2.1
2022-07-30T16:25:30.806Z,1.9
2022-07-30T16:27:57.421Z,1.9
2022-07-30T16:30:24.059Z,1.9
2022-07-30T16:32:50.666Z,2.1
2022-07-30T16:35:17.293Z,2.1
2022-07-30T16:37:43.983Z,1.9
2022-07-30T16:40:10.531Z,2.5
2022-07-30T16:42:35.671Z,2.5
2022-07-30T16:45:02.296Z,2.3
2022-07-30T16:47:28.911Z,2.3
2022-07-30T16:49:55.544Z,2
2022-07-30T16:52:22.169Z,2.5
2022-07-30T16:54:48.799Z,1.9
2022-07-30T16:57:15.421Z,2.1
2022-07-30T16:59:42.047Z,2.3
2022-07-30T17:02:08.658Z,2.1
2022-07-30T17:04:35.283Z,1.9
2022-07-30T17:07:01.905Z,2.4
2022-07-30T17:09:28.529Z,2
2022-07-30T17:11:55.162Z,2
2022-07-30T17:14:20.286Z,2.7
2022-07-30T17:16:46.915Z,2.2
2022-07-30T17:19:13.527Z,2.2
2022-07-30T17:21:40.152Z,2.2
2022-07-30T17:24:06.773Z,2.1
2022-07-30T17:26:33.401Z,2.1
2022-07-30T17:29:00.017Z,2.1
2022-07-30T17:31:26.653Z,2.2
2022-07-30T17:33:53.266Z,2.4
2022-07-30T17:36:19.897Z,2.1
2022-07-30T17:38:46.513Z,2.3
2022-07-30T17:43:39.791Z,2.1
2022-07-30T17:46:04.895Z,2.6
2022-07-30T17:48:31.522Z,2.8
2022-07-30T17:50:58.141Z,2.4
2022-07-30T17:53:24.747Z,2.3
2022-07-30T17:55:51.383Z,2.4
2022-07-30T17:58:17.998Z,2.5
2022-07-30T18:03:11.253Z,2.5
2022-07-30T18:05:37.904Z,2.2
2022-07-30T18:08:04.493Z,2.4
2022-07-30T18:12:57.748Z,2.6
2022-07-30T18:15:22.886Z,2.5
2022-07-30T18:17:49.515Z,2.3
2022-07-30T18:20:14.635Z,2.5
2022-07-30T18:22:41.250Z,2.3
2022-07-30T18:25:07.876Z,2.3
2022-07-30T18:27:34.494Z,2.9
2022-07-30T18:30:01.126Z,2.5
2022-07-30T18:32:27.761Z,2.4
2022-07-30T18:34:54.378Z,2.6
2022-07-30T18:37:20.987Z,2.5
2022-07-30T18:39:47.623Z,2.4
2022-07-30T18:42:14.240Z,2.7
2022-07-30T18:44:39.370Z,2.8
2022-07-30T18:47:04.498Z,2.7
2022-07-30T18:49:31.132Z,2.5
2022-07-30T18:51:57.739Z,2.5
2022-07-30T18:56:51.007Z,2.6
2022-07-30T18:59:17.606Z,2.6
2022-07-30T19:01:44.238Z,2.6
2022-07-30T19:04:10.862Z,2.3
2022-07-30T19:06:37.493Z,3.1
2022-07-30T19:09:04.114Z,2.7
2022-07-30T19:11:30.735Z,2.8
2022-07-30T19:13:57.358Z,2.8
2022-07-30T19:16:23.979Z,2.5
2022-07-30T19:18:50.602Z,2.7
2022-07-30T19:21:15.732Z,3
2022-07-30T19:23:42.354Z,2.9
2022-07-30T19:26:08.976Z,2.9
2022-07-30T19:28:35.595Z,3
2022-07-30T19:31:02.221Z,3
2022-07-30T19:35:55.453Z,2.9
2022-07-30T19:38:22.084Z,3.3
2022-07-30T19:40:48.733Z,4.1
2022-07-30T19:43:15.338Z,4.9
2022-07-30T19:45:41.959Z,4.9
2022-07-30T19:48:08.590Z,4.6
2022-07-30T19:50:35.193Z,3.7
2022-07-30T19:55:26.965Z,3.8
2022-07-30T19:57:53.588Z,4
2022-07-30T20:00:20.206Z,3.6
2022-07-30T20:02:46.832Z,4
2022-07-30T20:05:13.455Z,4.8
2022-07-30T20:07:40.069Z,5.6
2022-07-30T20:10:06.697Z,5.6
2022-07-30T20:12:33.343Z,5.7
2022-07-30T20:14:59.992Z,6
2022-07-30T20:17:26.568Z,6.9
2022-07-30T20:19:53.224Z,6.1
2022-07-30T20:24:46.462Z,5.3
2022-07-30T20:27:11.586Z,6.6
2022-07-30T20:29:36.716Z,4.3
2022-07-30T20:32:03.321Z,4.8
2022-07-30T20:34:29.936Z,5
2022-07-30T20:39:23.183Z,5
2022-07-30T20:41:49.813Z,5.3
2022-07-30T20:44:16.434Z,5
2022-07-30T20:46:43.079Z,4.8
2022-07-30T20:49:09.663Z,4.9
2022-07-30T20:51:36.298Z,4.6
2022-07-30T20:54:02.941Z,4.3
2022-07-30T20:56:29.539Z,4.1
2022-07-30T20:58:56.173Z,4.8
2022-07-30T21:03:47.945Z,4.6
2022-07-30T21:08:39.709Z,4.8
2022-07-30T21:11:04.807Z,4.6
2022-07-30T21:13:29.965Z,4.3
2022-07-30T21:15:56.549Z,4.1
2022-07-30T21:18:23.193Z,4.5
2022-07-30T21:20:49.845Z,4.7
2022-07-30T21:23:16.459Z,5.2
2022-07-30T21:25:43.045Z,5
2022-07-30T21:28:09.674Z,5.3
2022-07-30T21:33:02.917Z,5.2
2022-07-30T21:35:29.541Z,6.1
2022-07-30T21:37:56.167Z,6.2
2022-07-30T21:40:22.791Z,6.2
2022-07-30T21:42:49.401Z,6.8
2022-07-30T21:45:16.039Z,6.8
2022-07-30T21:47:41.165Z,5.9
2022-07-30T21:50:07.790Z,5
2022-07-30T21:52:34.426Z,5.5
2022-07-30T21:55:01.025Z,4.7
2022-07-30T21:57:27.657Z,4.9
2022-07-30T21:59:54.275Z,4.7
2022-07-30T22:02:21.735Z,4.8
2022-07-30T22:07:14.135Z,5.1
2022-07-30T22:09:40.771Z,5
2022-07-30T22:12:07.383Z,5
2022-07-30T22:14:34.018Z,5.8
2022-07-30T22:17:00.628Z,6.1
2022-07-30T22:19:25.763Z,6.2
2022-07-30T22:21:52.389Z,5.4
2022-07-30T22:24:17.507Z,4.7
2022-07-30T22:26:42.646Z,4.9
2022-07-30T22:29:09.282Z,4.4
2022-07-30T22:31:35.894Z,5.2
2022-07-30T22:36:29.141Z,5.6
2022-07-30T22:38:55.757Z,6.5
2022-07-30T22:41:22.378Z,5.5
2022-07-30T22:43:49.027Z,5.3
2022-07-30T22:46:15.632Z,5.2
2022-07-30T22:51:08.908Z,5.1
2022-07-30T22:53:35.500Z,5.7
2022-07-30T22:58:28.731Z,5.4
2022-07-30T23:00:55.390Z,5.3
2022-07-30T23:05:54.878Z,5.7
2022-07-30T23:08:12.243Z,5.5
2022-07-30T23:10:37.403Z,5.9
2022-07-30T23:13:04.004Z,5.9
2022-07-30T23:15:30.606Z,5.9
2022-07-30T23:17:57.246Z,6
2022-07-30T23:20:23.861Z,6
2022-07-30T23:22:50.488Z,6.2
2022-07-30T23:25:17.120Z,6.1
2022-07-30T23:27:43.900Z,5.7
2022-07-30T23:30:10.359Z,6.2
2022-07-30T23:32:36.984Z,6.9
2022-07-30T23:35:03.608Z,6.3
2022-07-30T23:37:28.731Z,6.5
2022-07-30T23:39:55.366Z,7
2022-07-30T23:47:13.735Z,6.6
2022-07-30T23:49:40.365Z,7.4
2022-07-30T23:52:06.964Z,7.1
2022-07-30T23:54:33.591Z,7.2
2022-07-30T23:57:00.226Z,7.1
2022-07-30T23:59:26.848Z,8.3
