createdAt,value
2023-03-26T00:01:54.033Z,100.00
2023-03-26T00:04:25.457Z,100.00
2023-03-26T00:06:53.286Z,100.00
2023-03-26T00:09:21.076Z,100.00
2023-03-26T00:11:49.108Z,100.00
2023-03-26T00:14:17.620Z,100.00
2023-03-26T00:16:47.609Z,100.00
2023-03-26T00:19:15.608Z,100.00
2023-03-26T00:21:44.762Z,100.00
2023-03-26T00:24:15.162Z,100.00
2023-03-26T00:26:44.656Z,100.00
2023-03-26T00:29:15.520Z,100.00
2023-03-26T00:31:45.959Z,100.00
2023-03-26T00:34:15.728Z,100.00
2023-03-26T00:36:46.804Z,100.00
2023-03-26T00:39:15.260Z,100.00
2023-03-26T00:41:44.226Z,100.00
2023-03-26T00:44:12.367Z,100.00
2023-03-26T00:46:40.524Z,100.00
2023-03-26T00:49:10.846Z,100.00
2023-03-26T00:51:39.151Z,100.00
2023-03-26T00:54:11.056Z,100.00
2023-03-26T00:56:39.007Z,100.00
2023-03-26T00:59:06.872Z,100.00
2023-03-26T01:01:34.711Z,100.00
2023-03-26T01:04:28.191Z,100.00
2023-03-26T01:06:59.505Z,100.00
2023-03-26T01:09:34.685Z,100.00
2023-03-26T01:12:04.610Z,100.00
2023-03-26T01:14:32.430Z,100.00
2023-03-26T01:17:02.392Z,100.00
2023-03-26T01:19:38.234Z,100.00
2023-03-26T01:22:09.590Z,100.00
2023-03-26T01:24:39.361Z,100.00
2023-03-26T01:27:25.725Z,100.00
2023-03-26T01:29:55.998Z,100.00
2023-03-26T01:32:40.947Z,100.00
2023-03-26T01:35:21.551Z,100.00
2023-03-26T01:38:02.561Z,100.00
2023-03-26T01:40:42.797Z,100.00
2023-03-26T01:43:18.930Z,100.00
2023-03-26T01:45:50.169Z,100.00
2023-03-26T01:48:18.184Z,100.00
2023-03-26T01:50:48.661Z,100.00
2023-03-26T01:53:16.875Z,100.00
2023-03-26T01:55:56.206Z,100.00
2023-03-26T01:58:32.526Z,100.00
2023-03-26T02:01:13.870Z,100.00
2023-03-26T02:03:47.875Z,100.00
2023-03-26T02:06:42.986Z,100.00
2023-03-26T02:09:15.445Z,100.00
2023-03-26T02:11:45.998Z,100.00
2023-03-26T02:14:15.831Z,100.00
2023-03-26T02:16:46.889Z,100.00
2023-03-26T02:19:21.424Z,100.00
2023-03-26T02:21:51.410Z,100.00
2023-03-26T02:24:21.021Z,100.00
2023-03-26T02:26:53.323Z,100.00
2023-03-26T02:29:22.251Z,100.00
2023-03-26T02:31:51.077Z,100.00
2023-03-26T02:34:18.984Z,100.00
2023-03-26T02:36:54.834Z,100.00
2023-03-26T02:39:23.035Z,100.00
2023-03-26T02:41:58.349Z,100.00
2023-03-26T02:44:27.531Z,100.00
2023-03-26T02:47:00.970Z,100.00
2023-03-26T02:49:49.116Z,100.00
2023-03-26T02:52:24.613Z,100.00
2023-03-26T02:54:54.485Z,100.00
2023-03-26T02:57:25.814Z,100.00
2023-03-26T03:00:14.437Z,100.00
2023-03-26T03:03:04.516Z,100.00
2023-03-26T03:05:33.096Z,100.00
2023-03-26T03:08:26.257Z,100.00
2023-03-26T03:11:22.117Z,100.00
2023-03-26T03:13:53.153Z,100.00
2023-03-26T03:16:27.070Z,100.00
2023-03-26T03:18:57.566Z,100.00
2023-03-26T03:21:30.203Z,100.00
2023-03-26T03:24:00.048Z,100.00
2023-03-26T03:26:29.990Z,100.00
2023-03-26T03:29:05.046Z,100.00
2023-03-26T03:31:32.990Z,100.00
2023-03-26T03:34:04.916Z,100.00
2023-03-26T03:36:38.807Z,100.00
2023-03-26T03:39:21.078Z,100.00
2023-03-26T03:41:50.339Z,100.00
2023-03-26T03:44:20.828Z,100.00
2023-03-26T03:46:53.913Z,100.00
2023-03-26T03:49:23.223Z,100.00
2023-03-26T03:51:51.587Z,100.00
2023-03-26T03:54:28.275Z,100.00
2023-03-26T03:57:10.640Z,100.00
2023-03-26T03:59:51.117Z,100.00
2023-03-26T04:02:26.097Z,100.00
2023-03-26T04:04:58.538Z,100.00
2023-03-26T04:07:26.753Z,100.00
2023-03-26T04:10:18.035Z,100.00
2023-03-26T04:13:12.787Z,100.00
2023-03-26T04:16:05.447Z,100.00
2023-03-26T04:18:33.611Z,100.00
2023-03-26T04:21:09.041Z,100.00
2023-03-26T04:23:36.942Z,100.00
2023-03-26T04:26:19.724Z,100.00
2023-03-26T04:29:12.774Z,100.00
2023-03-26T04:31:43.172Z,100.00
2023-03-26T04:34:23.517Z,100.00
2023-03-26T04:37:05.488Z,100.00
2023-03-26T04:39:39.405Z,100.00
2023-03-26T04:42:25.663Z,100.00
2023-03-26T04:45:07.752Z,100.00
2023-03-26T04:47:39.045Z,100.00
2023-03-26T04:50:09.674Z,100.00
2023-03-26T04:52:39.285Z,100.00
2023-03-26T04:55:28.786Z,100.00
2023-03-26T04:58:06.029Z,100.00
2023-03-26T05:00:50.772Z,100.00
2023-03-26T05:03:20.941Z,100.00
2023-03-26T05:05:50.568Z,100.00
2023-03-26T05:08:18.511Z,100.00
2023-03-26T05:10:46.732Z,100.00
2023-03-26T05:13:21.296Z,100.00
2023-03-26T05:15:52.649Z,100.00
2023-03-26T05:18:42.129Z,100.00
2023-03-26T05:21:11.587Z,100.00
2023-03-26T05:23:41.008Z,100.00
2023-03-26T05:26:18.216Z,100.00
2023-03-26T05:28:46.105Z,100.00
2023-03-26T05:31:21.210Z,100.00
2023-03-26T05:33:52.790Z,100.00
2023-03-26T05:36:20.631Z,100.00
2023-03-26T05:38:54.017Z,100.00
2023-03-26T05:41:41.835Z,100.00
2023-03-26T05:44:09.675Z,100.00
2023-03-26T05:46:37.530Z,100.00
2023-03-26T05:49:06.686Z,100.00
2023-03-26T05:51:36.777Z,100.00
2023-03-26T05:54:33.874Z,100.00
2023-03-26T05:57:07.440Z,100.00
2023-03-26T05:59:56.403Z,100.00
2023-03-26T06:02:43.164Z,100.00
2023-03-26T06:05:42.940Z,100.00
2023-03-26T06:08:20.570Z,100.00
2023-03-26T06:10:58.692Z,100.00
2023-03-26T06:13:26.441Z,100.00
2023-03-26T06:15:54.442Z,100.00
2023-03-26T06:18:27.660Z,100.00
2023-03-26T06:21:15.429Z,100.00
2023-03-26T06:23:49.973Z,100.00
2023-03-26T06:26:35.725Z,100.00
2023-03-26T06:29:23.892Z,100.00
2023-03-26T06:32:19.785Z,100.00
2023-03-26T06:34:53.139Z,100.00
2023-03-26T06:37:22.353Z,100.00
2023-03-26T06:39:55.306Z,100.00
2023-03-26T06:43:08.341Z,100.00
2023-03-26T06:45:51.664Z,100.00
2023-03-26T06:48:38.076Z,100.00
2023-03-26T06:51:27.493Z,100.00
2023-03-26T06:54:11.592Z,100.00
2023-03-26T06:56:46.941Z,100.00
2023-03-26T06:59:33.334Z,100.00
2023-03-26T07:02:19.945Z,100.00
2023-03-26T07:05:06.784Z,100.00
2023-03-26T07:07:53.102Z,100.00
2023-03-26T07:10:41.127Z,100.00
2023-03-26T07:13:19.814Z,100.00
2023-03-26T07:16:08.695Z,100.00
2023-03-26T07:19:00.510Z,100.00
2023-03-26T07:21:33.593Z,100.00
2023-03-26T07:24:05.869Z,100.00
2023-03-26T07:26:59.488Z,100.00
2023-03-26T07:29:38.600Z,100.00
2023-03-26T07:32:46.037Z,100.00
2023-03-26T07:35:33.748Z,100.00
2023-03-26T07:38:38.073Z,100.00
2023-03-26T07:41:38.517Z,100.00
2023-03-26T07:44:49.311Z,100.00
2023-03-26T07:47:38.809Z,100.00
2023-03-26T07:50:18.907Z,100.00
2023-03-26T07:53:08.929Z,100.00
2023-03-26T07:55:55.337Z,100.00
2023-03-26T07:59:02.917Z,100.00
2023-03-26T08:02:18.492Z,100.00
2023-03-26T08:05:04.691Z,100.00
2023-03-26T08:08:09.588Z,100.00
2023-03-26T08:11:01.011Z,100.00
2023-03-26T08:13:40.021Z,100.00
2023-03-26T08:16:13.294Z,100.00
2023-03-26T08:18:50.080Z,100.00
2023-03-26T08:21:21.727Z,100.00
2023-03-26T08:24:00.129Z,100.00
2023-03-26T08:26:36.067Z,100.00
2023-03-26T08:29:18.239Z,100.00
2023-03-26T08:31:48.874Z,100.00
2023-03-26T08:34:17.790Z,100.00
2023-03-26T08:36:45.993Z,100.00
2023-03-26T08:39:14.172Z,100.00
2023-03-26T08:42:12.536Z,100.00
2023-03-26T08:45:28.433Z,100.00
2023-03-26T08:48:29.954Z,100.00
2023-03-26T08:51:16.922Z,100.00
2023-03-26T08:54:07.376Z,100.00
2023-03-26T08:56:44.906Z,100.00
2023-03-26T08:59:37.901Z,100.00
2023-03-26T09:02:37.568Z,100.00
2023-03-26T09:05:38.360Z,100.00
2023-03-26T09:08:35.618Z,100.00
2023-03-26T09:11:22.853Z,100.00
2023-03-26T09:14:08.906Z,100.00
2023-03-26T09:17:02.197Z,100.00
2023-03-26T09:19:59.757Z,100.00
2023-03-26T09:22:44.330Z,100.00
2023-03-26T09:25:27.102Z,100.00
2023-03-26T09:28:15.682Z,100.00
2023-03-26T09:31:09.734Z,100.00
2023-03-26T09:33:59.247Z,100.00
2023-03-26T09:36:57.466Z,100.00
2023-03-26T09:39:37.377Z,100.00
2023-03-26T09:42:19.196Z,100.00
2023-03-26T09:45:08.894Z,100.00
2023-03-26T09:48:10.448Z,100.00
2023-03-26T09:50:55.557Z,100.00
2023-03-26T09:53:46.715Z,100.00
2023-03-26T09:56:26.091Z,100.00
2023-03-26T09:59:17.701Z,100.00
2023-03-26T10:01:53.189Z,100.00
2023-03-26T10:04:42.163Z,100.00
2023-03-26T10:07:22.791Z,100.00
2023-03-26T10:09:59.465Z,100.00
2023-03-26T10:12:36.488Z,100.00
2023-03-26T10:15:19.439Z,100.00
2023-03-26T10:17:56.926Z,100.00
2023-03-26T10:20:38.650Z,100.00
2023-03-26T10:23:22.182Z,100.00
2023-03-26T10:26:06.979Z,100.00
2023-03-26T10:28:56.692Z,100.00
2023-03-26T10:31:37.832Z,100.00
2023-03-26T10:34:29.119Z,100.00
2023-03-26T10:37:07.720Z,100.00
2023-03-26T10:40:01.696Z,100.00
2023-03-26T10:42:50.260Z,100.00
2023-03-26T10:45:32.032Z,100.00
2023-03-26T10:48:32.491Z,100.00
2023-03-26T10:51:38.483Z,100.00
2023-03-26T10:54:12.111Z,100.00
2023-03-26T10:56:45.188Z,100.00
2023-03-26T10:59:14.934Z,100.00
2023-03-26T11:01:48.077Z,100.00
2023-03-26T11:04:25.944Z,100.00
2023-03-26T11:07:05.185Z,100.00
2023-03-26T11:09:42.047Z,100.00
2023-03-26T11:12:25.593Z,100.00
2023-03-26T11:15:03.195Z,100.00
2023-03-26T11:17:42.804Z,100.00
2023-03-26T11:20:17.881Z,100.00
2023-03-26T11:23:04.150Z,100.00
2023-03-26T11:25:41.298Z,100.00
2023-03-26T11:28:17.897Z,100.00
2023-03-26T11:30:49.422Z,100.00
2023-03-26T11:33:21.768Z,100.00
2023-03-26T11:35:52.481Z,100.00
2023-03-26T11:38:27.412Z,100.00
2023-03-26T11:40:57.705Z,100.00
2023-03-26T11:43:49.527Z,100.00
2023-03-26T11:46:20.335Z,100.00
2023-03-26T11:48:50.656Z,100.00
2023-03-26T11:51:23.888Z,100.00
2023-03-26T11:53:54.523Z,100.00
2023-03-26T11:56:28.995Z,100.00
2023-03-26T11:59:01.238Z,100.00
2023-03-26T12:01:41.205Z,100.00
2023-03-26T12:04:13.444Z,100.00
2023-03-26T12:06:53.536Z,100.00
2023-03-26T12:09:22.515Z,100.00
2023-03-26T12:11:55.765Z,100.00
2023-03-26T12:14:26.577Z,100.00
2023-03-26T12:17:03.304Z,100.00
2023-03-26T12:19:39.341Z,100.00
2023-03-26T12:22:29.426Z,100.00
2023-03-26T12:25:16.546Z,100.00
2023-03-26T12:27:46.092Z,100.00
2023-03-26T12:30:21.645Z,100.00
2023-03-26T12:32:53.102Z,100.00
2023-03-26T12:35:27.131Z,100.00
2023-03-26T12:37:57.904Z,100.00
2023-03-26T12:40:33.257Z,100.00
2023-03-26T12:44:50.229Z,100.00
2023-03-26T12:46:03.732Z,92.12
2023-03-26T12:48:42.840Z,83.72
2023-03-26T12:51:20.150Z,88.89
2023-03-26T12:54:08.179Z,93.23
2023-03-26T12:56:44.151Z,94.89
2023-03-26T12:59:26.592Z,93.74
2023-03-26T13:02:09.131Z,91.87
2023-03-26T13:05:06.152Z,91.67
2023-03-26T13:07:52.523Z,87.82
2023-03-26T13:10:58.679Z,90.07
2023-03-26T13:13:46.675Z,90.78
2023-03-26T13:16:21.748Z,90.97
2023-03-26T13:18:55.802Z,87.63
2023-03-26T13:21:33.053Z,85.48
2023-03-26T13:24:10.477Z,81.45
2023-03-26T13:26:55.283Z,77.51
2023-03-26T13:29:35.370Z,73.79
2023-03-26T13:32:11.333Z,77.23
2023-03-26T13:34:49.037Z,78.96
2023-03-26T13:37:24.028Z,79.34
2023-03-26T13:40:04.316Z,72.12
2023-03-26T13:42:44.326Z,71.87
2023-03-26T13:45:31.952Z,68.53
2023-03-26T13:48:00.734Z,69.63
2023-03-26T13:50:31.627Z,65.31
2023-03-26T13:53:02.958Z,62.58
2023-03-26T13:55:35.980Z,62.96
2023-03-26T13:58:11.984Z,58.95
2023-03-26T14:00:54.443Z,60.56
2023-03-26T14:03:29.905Z,60.56
2023-03-26T14:06:05.113Z,59.94
2023-03-26T14:08:37.295Z,58.31
2023-03-26T14:11:10.866Z,60.37
2023-03-26T14:13:47.277Z,62.51
2023-03-26T14:16:19.753Z,60.40
2023-03-26T14:18:55.205Z,62.58
2023-03-26T14:21:36.532Z,63.55
2023-03-26T14:24:21.265Z,62.37
2023-03-26T14:27:03.324Z,62.24
2023-03-26T14:29:38.871Z,61.28
2023-03-26T14:32:24.157Z,60.71
2023-03-26T14:35:12.887Z,61.40
2023-03-26T14:37:55.460Z,59.16
2023-03-26T14:40:29.920Z,60.24
2023-03-26T14:43:15.794Z,59.51
2023-03-26T14:45:59.178Z,61.59
2023-03-26T14:48:59.714Z,60.64
2023-03-26T14:51:38.412Z,60.97
2023-03-26T14:54:12.267Z,58.53
2023-03-26T14:56:52.111Z,59.50
2023-03-26T14:59:59.672Z,59.80
2023-03-26T15:03:03.202Z,62.66
2023-03-26T15:06:03.596Z,62.27
2023-03-26T15:09:17.457Z,64.16
2023-03-26T15:11:54.358Z,67.10
2023-03-26T15:15:07.892Z,70.00
2023-03-26T15:18:21.075Z,73.61
2023-03-26T15:21:24.997Z,72.59
2023-03-26T15:24:20.742Z,74.05
2023-03-26T15:27:32.317Z,79.27
2023-03-26T15:30:31.198Z,79.80
2023-03-26T15:33:51.090Z,84.47
2023-03-26T15:36:40.995Z,85.37
2023-03-26T15:39:58.593Z,87.06
2023-03-26T15:42:38.397Z,86.11
2023-03-26T15:45:30.993Z,87.57
2023-03-26T15:48:15.716Z,88.44
2023-03-26T15:50:53.720Z,89.77
2023-03-26T15:53:30.832Z,89.47
2023-03-26T15:56:10.966Z,91.42
2023-03-26T15:58:50.373Z,92.45
2023-03-26T16:01:37.876Z,93.82
2023-03-26T16:04:24.818Z,96.62
2023-03-26T16:07:02.831Z,96.57
2023-03-26T16:09:45.818Z,97.91
2023-03-26T16:12:30.518Z,100.00
2023-03-26T16:15:25.100Z,100.00
2023-03-26T16:18:22.578Z,100.00
2023-03-26T16:20:53.984Z,100.00
2023-03-26T16:23:30.093Z,100.00
2023-03-26T16:26:01.492Z,100.00
2023-03-26T16:28:34.751Z,100.00
2023-03-26T16:31:38.897Z,100.00
2023-03-26T16:34:27.105Z,100.00
2023-03-26T16:36:55.643Z,100.00
2023-03-26T16:39:25.341Z,100.00
2023-03-26T16:42:06.475Z,100.00
2023-03-26T16:44:52.659Z,100.00
2023-03-26T16:47:28.076Z,100.00
2023-03-26T16:50:08.882Z,100.00
2023-03-26T16:52:51.869Z,100.00
2023-03-26T16:55:26.725Z,100.00
2023-03-26T16:57:58.453Z,100.00
2023-03-26T17:00:52.341Z,100.00
2023-03-26T17:03:37.550Z,100.00
2023-03-26T17:06:20.811Z,100.00
2023-03-26T17:08:57.431Z,100.00
2023-03-26T17:11:36.102Z,100.00
2023-03-26T17:14:26.878Z,100.00
2023-03-26T17:17:13.091Z,100.00
2023-03-26T17:19:50.177Z,100.00
2023-03-26T17:22:28.949Z,100.00
2023-03-26T17:25:04.540Z,100.00
2023-03-26T17:27:49.927Z,100.00
2023-03-26T17:30:54.929Z,100.00
2023-03-26T17:33:28.279Z,100.00
2023-03-26T17:36:24.260Z,100.00
2023-03-26T17:39:17.545Z,100.00
2023-03-26T17:42:01.837Z,100.00
2023-03-26T17:44:44.102Z,100.00
2023-03-26T17:47:34.057Z,100.00
2023-03-26T17:50:07.471Z,100.00
2023-03-26T17:52:47.914Z,100.00
2023-03-26T17:55:19.229Z,100.00
2023-03-26T17:57:51.951Z,100.00
2023-03-26T18:00:23.636Z,100.00
2023-03-26T18:02:55.732Z,100.00
2023-03-26T18:05:28.164Z,100.00
2023-03-26T18:08:34.559Z,100.00
2023-03-26T18:11:26.122Z,100.00
2023-03-26T18:14:23.370Z,100.00
2023-03-26T18:16:53.944Z,100.00
2023-03-26T18:19:23.358Z,100.00
2023-03-26T18:21:55.042Z,100.00
2023-03-26T18:24:27.734Z,100.00
2023-03-26T18:26:59.981Z,100.00
2023-03-26T18:29:30.764Z,100.00
2023-03-26T18:32:00.737Z,100.00
2023-03-26T18:34:31.769Z,100.00
2023-03-26T18:37:11.109Z,100.00
2023-03-26T18:39:40.207Z,100.00
2023-03-26T18:42:08.188Z,100.00
2023-03-26T18:44:37.508Z,100.00
2023-03-26T18:47:07.345Z,100.00
2023-03-26T18:49:36.471Z,100.00
2023-03-26T18:52:04.605Z,100.00
2023-03-26T18:54:36.488Z,100.00
2023-03-26T18:57:15.140Z,100.00
2023-03-26T18:59:45.402Z,100.00
2023-03-26T19:02:16.258Z,100.00
2023-03-26T19:04:46.942Z,100.00
2023-03-26T19:07:18.020Z,100.00
2023-03-26T19:09:46.059Z,100.00
2023-03-26T19:12:19.012Z,100.00
2023-03-26T19:14:56.616Z,100.00
2023-03-26T19:17:26.172Z,100.00
2023-03-26T19:19:57.481Z,100.00
2023-03-26T19:22:26.352Z,100.00
2023-03-26T19:24:58.318Z,100.00
2023-03-26T19:27:27.561Z,100.00
2023-03-26T19:29:55.401Z,100.00
2023-03-26T19:32:32.183Z,100.00
2023-03-26T19:35:00.618Z,100.00
2023-03-26T19:37:30.649Z,100.00
2023-03-26T19:40:07.163Z,100.00
2023-03-26T19:42:42.838Z,100.00
2023-03-26T19:45:16.838Z,100.00
2023-03-26T19:47:48.671Z,100.00
2023-03-26T19:50:27.634Z,100.00
2023-03-26T19:53:17.670Z,100.00
2023-03-26T19:55:57.317Z,100.00
2023-03-26T19:58:27.294Z,100.00
2023-03-26T20:00:56.010Z,100.00
2023-03-26T20:03:29.008Z,100.00
2023-03-26T20:05:56.919Z,100.00
2023-03-26T20:08:27.880Z,100.00
2023-03-26T20:10:57.388Z,100.00
2023-03-26T20:13:25.229Z,100.00
2023-03-26T20:16:05.958Z,100.00
2023-03-26T20:18:34.431Z,100.00
2023-03-26T20:21:02.437Z,100.00
2023-03-26T20:23:30.057Z,100.00
2023-03-26T20:25:58.058Z,100.00
2023-03-26T20:28:25.876Z,100.00
2023-03-26T20:30:55.146Z,100.00
2023-03-26T20:33:26.697Z,100.00
2023-03-26T20:35:55.865Z,100.00
2023-03-26T20:38:36.673Z,100.00
2023-03-26T20:41:07.125Z,100.00
2023-03-26T20:43:34.788Z,100.00
2023-03-26T20:46:04.045Z,100.00
2023-03-26T20:48:31.746Z,100.00
2023-03-26T20:50:59.448Z,100.00
2023-03-26T20:53:28.053Z,100.00
2023-03-26T20:55:56.410Z,100.00
2023-03-26T20:58:30.743Z,100.00
2023-03-26T21:01:01.304Z,100.00
2023-03-26T21:03:30.517Z,100.00
2023-03-26T21:06:01.190Z,100.00
2023-03-26T21:08:34.889Z,100.00
2023-03-26T21:11:03.783Z,100.00
2023-03-26T21:13:39.058Z,100.00
2023-03-26T21:16:08.066Z,100.00
2023-03-26T21:18:37.889Z,100.00
2023-03-26T21:21:23.241Z,100.00
2023-03-26T21:23:59.236Z,100.00
2023-03-26T21:26:33.484Z,100.00
2023-03-26T21:29:02.255Z,100.00
2023-03-26T21:31:36.432Z,100.00
2023-03-26T21:34:06.926Z,100.00
2023-03-26T21:36:35.305Z,100.00
2023-03-26T21:39:05.894Z,100.00
2023-03-26T21:41:43.558Z,100.00
2023-03-26T21:44:11.689Z,100.00
2023-03-26T21:46:42.874Z,100.00
2023-03-26T21:49:12.799Z,100.00
2023-03-26T21:51:41.282Z,100.00
2023-03-26T21:54:26.930Z,100.00
2023-03-26T21:57:13.535Z,100.00
2023-03-26T21:59:51.288Z,100.00
2023-03-26T22:02:25.619Z,100.00
2023-03-26T22:04:58.505Z,100.00
2023-03-26T22:07:31.573Z,100.00
2023-03-26T22:09:59.512Z,100.00
2023-03-26T22:12:27.211Z,100.00
2023-03-26T22:14:54.953Z,100.00
2023-03-26T22:17:23.585Z,100.00
2023-03-26T22:19:51.292Z,100.00
2023-03-26T22:22:22.080Z,100.00
2023-03-26T22:24:49.735Z,100.00
2023-03-26T22:27:17.374Z,100.00
2023-03-26T22:29:45.387Z,100.00
2023-03-26T22:32:13.255Z,100.00
2023-03-26T22:34:41.366Z,100.00
2023-03-26T22:37:09.013Z,100.00
2023-03-26T22:39:38.010Z,100.00
2023-03-26T22:42:05.707Z,100.00
2023-03-26T22:44:33.410Z,100.00
2023-03-26T22:47:01.253Z,100.00
2023-03-26T22:49:30.230Z,100.00
2023-03-26T22:51:57.998Z,100.00
2023-03-26T22:54:26.245Z,100.00
2023-03-26T22:56:55.730Z,100.00
2023-03-26T22:59:23.363Z,100.00
2023-03-26T23:01:51.934Z,100.00
2023-03-26T23:04:31.135Z,100.00
2023-03-26T23:06:59.701Z,100.00
2023-03-26T23:09:27.329Z,100.00
2023-03-26T23:11:56.539Z,100.00
2023-03-26T23:14:24.704Z,100.00
2023-03-26T23:16:52.328Z,100.00
2023-03-26T23:19:20.043Z,100.00
2023-03-26T23:21:47.804Z,100.00
2023-03-26T23:24:15.944Z,100.00
2023-03-26T23:26:50.500Z,100.00
2023-03-26T23:29:20.235Z,100.00
2023-03-26T23:31:48.014Z,100.00
2023-03-26T23:34:16.903Z,100.00
2023-03-26T23:36:44.760Z,100.00
2023-03-26T23:39:12.814Z,100.00
2023-03-26T23:41:40.439Z,100.00
2023-03-26T23:44:13.385Z,100.00
2023-03-26T23:46:42.685Z,100.00
2023-03-26T23:49:11.979Z,100.00
2023-03-26T23:51:39.648Z,100.00
2023-03-26T23:54:08.513Z,100.00
2023-03-26T23:56:36.227Z,100.00
2023-03-26T23:59:04.786Z,100.00
