createdAt,value
2023-03-29T00:12:31.934Z,92.83
2023-03-29T00:28:15.113Z,92.68
2023-03-29T00:43:57.491Z,93.1
2023-03-29T00:59:40.245Z,93.03
2023-03-29T01:15:22.766Z,93.63
2023-03-29T01:31:05.388Z,94.38
2023-03-29T01:46:48.034Z,94.4
2023-03-29T02:02:30.357Z,94.57
2023-03-29T02:18:13.425Z,95.2
2023-03-29T02:33:56.553Z,95.8
2023-03-29T02:49:38.927Z,96.33
2023-03-29T03:21:04.748Z,97
2023-03-29T03:36:47.666Z,98.95
2023-03-29T03:52:30.115Z,98.55
2023-03-29T04:08:12.380Z,99.46
2023-03-29T04:23:55.558Z,100
2023-03-29T04:39:37.914Z,99.39
2023-03-29T05:26:46.121Z,99.55
2023-03-29T05:27:33.596Z,99.66
2023-03-29T06:14:42.029Z,95.44
2023-03-29T06:30:24.287Z,92.53
2023-03-29T06:46:14.254Z,89.65
2023-03-29T07:17:32.212Z,82.59
2023-03-29T07:33:15.268Z,79.65
2023-03-29T07:49:04.700Z,79.99
2023-03-29T08:04:40.697Z,76.91
2023-03-29T08:20:23.780Z,73.01
2023-03-29T08:36:13.864Z,69.9
2023-03-29T08:51:49.837Z,69.75
2023-03-29T10:10:23.796Z,54.54
2023-03-29T10:26:06.540Z,54.64
2023-03-29T10:42:03.113Z,52.44
2023-03-29T10:57:38.831Z,52.62
2023-03-29T11:13:14.122Z,51.64
2023-03-29T11:28:56.526Z,55.29
2023-03-29T11:44:39.437Z,54.72
2023-03-29T12:16:04.745Z,54.25
2023-03-29T12:31:54.727Z,47.58
2023-03-29T12:47:37.706Z,48.99
2023-03-29T13:18:56.207Z,53.43
2023-03-29T13:34:52.885Z,51.97
2023-03-29T13:50:20.916Z,54.37
2023-03-29T14:06:03.041Z,57.2
2023-03-29T14:21:45.776Z,57.32
2023-03-29T14:37:28.593Z,59.94
2023-03-29T14:53:10.676Z,62.15
2023-03-29T15:08:53.295Z,64.48
2023-03-29T15:24:35.491Z,65.92
2023-03-29T15:40:17.988Z,69.82
2023-03-29T15:56:07.211Z,68.53
2023-03-29T16:11:42.872Z,69.48
2023-03-29T16:27:25.305Z,70.86
2023-03-29T16:43:08.070Z,72.51
2023-03-29T16:58:51.097Z,73.84
2023-03-29T17:14:33.830Z,75.87
2023-03-29T17:30:16.008Z,77.41
2023-03-29T17:45:58.107Z,79.36
2023-03-29T18:01:40.726Z,80.6
2023-03-29T18:17:23.394Z,82.06
2023-03-29T18:33:05.954Z,82.26
2023-03-29T18:48:48.933Z,83.84
2023-03-29T19:04:31.828Z,85.79
2023-03-29T19:20:14.127Z,86.83
2023-03-29T19:35:56.636Z,87.86
2023-03-29T19:51:39.400Z,89.23
2023-03-29T20:07:21.776Z,88.94
2023-03-29T20:23:04.505Z,88.63
2023-03-29T20:38:46.921Z,89.22
2023-03-29T20:54:29.817Z,89.43
2023-03-29T21:10:12.393Z,89.78
2023-03-29T21:25:55.484Z,89.85
2023-03-29T21:41:38.035Z,90.43
2023-03-29T21:57:20.125Z,91.59
2023-03-29T22:13:03.220Z,92.66
2023-03-29T22:28:45.380Z,92.25
2023-03-29T22:44:28.237Z,95.28
2023-03-29T23:00:10.406Z,94.23
2023-03-29T23:15:53.213Z,95.56
2023-03-29T23:31:35.709Z,96.15
2023-03-29T23:47:18.465Z,97.09
