createdAt,value
2023-04-30T00:00:13.056Z,101395.22
2023-04-30T00:02:44.771Z,101397.25
2023-04-30T00:05:16.355Z,101403.09
2023-04-30T00:07:48.156Z,101406.97
2023-04-30T00:10:19.642Z,101403.03
2023-04-30T00:12:51.134Z,101407.06
2023-04-30T00:15:22.607Z,101404.31
2023-04-30T00:17:54.139Z,101409.63
2023-04-30T00:20:25.617Z,101409.38
2023-04-30T00:22:57.222Z,101413.59
2023-04-30T00:25:28.686Z,101410.50
2023-04-30T00:28:00.520Z,101412.31
2023-04-30T00:30:31.992Z,101411.03
2023-04-30T00:33:03.838Z,101415.34
2023-04-30T00:35:35.352Z,101419.00
2023-04-30T00:38:06.831Z,101422.88
2023-04-30T00:40:38.870Z,101425.72
2023-04-30T00:43:10.351Z,101439.53
2023-04-30T00:45:42.108Z,101440.06
2023-04-30T00:48:13.613Z,101436.75
2023-04-30T00:50:45.470Z,101439.97
2023-04-30T00:53:16.951Z,101443.81
2023-04-30T00:55:48.753Z,101447.66
2023-04-30T00:58:20.210Z,101451.88
2023-04-30T01:00:51.986Z,101460.22
2023-04-30T01:03:23.729Z,101456.63
2023-04-30T01:05:55.323Z,101457.38
2023-04-30T01:08:26.796Z,101468.34
2023-04-30T01:10:58.706Z,101468.22
2023-04-30T01:13:30.173Z,101468.94
2023-04-30T01:16:02.026Z,101469.47
2023-04-30T01:18:33.591Z,101471.50
2023-04-30T01:21:05.458Z,101473.84
2023-04-30T01:23:36.919Z,101480.06
2023-04-30T01:26:08.392Z,101485.53
2023-04-30T01:28:39.870Z,101479.91
2023-04-30T01:31:11.725Z,101485.22
2023-04-30T01:33:43.197Z,101472.31
2023-04-30T01:36:14.969Z,101480.47
2023-04-30T01:38:46.435Z,101482.66
2023-04-30T01:41:17.897Z,101482.19
2023-04-30T01:43:49.385Z,101482.53
2023-04-30T01:46:20.938Z,101488.66
2023-04-30T01:48:52.413Z,101488.00
2023-04-30T01:51:24.256Z,101486.53
2023-04-30T01:53:55.706Z,101498.31
2023-04-30T01:56:27.529Z,101502.78
2023-04-30T01:58:58.997Z,101502.97
2023-04-30T02:01:30.914Z,101507.63
2023-04-30T02:04:02.539Z,101507.34
2023-04-30T02:06:34.582Z,101508.34
2023-04-30T02:09:06.109Z,101510.84
2023-04-30T02:11:37.746Z,101519.97
2023-04-30T02:14:09.216Z,101523.78
2023-04-30T02:16:40.767Z,101522.31
2023-04-30T02:19:12.298Z,101518.34
2023-04-30T02:21:44.235Z,101531.94
2023-04-30T02:24:15.767Z,101529.66
2023-04-30T02:26:47.473Z,101544.06
2023-04-30T02:29:18.952Z,101537.13
2023-04-30T02:31:50.444Z,101541.47
2023-04-30T02:34:21.921Z,101537.69
2023-04-30T02:36:53.386Z,101536.34
2023-04-30T02:39:24.831Z,101545.97
2023-04-30T02:41:56.297Z,101550.97
2023-04-30T02:44:27.755Z,101552.00
2023-04-30T02:46:59.485Z,101551.69
2023-04-30T02:49:30.918Z,101549.03
2023-04-30T02:52:02.696Z,101548.69
2023-04-30T02:54:34.136Z,101552.00
2023-04-30T02:57:06.020Z,101553.34
2023-04-30T02:59:37.467Z,101554.66
2023-04-30T03:02:09.568Z,101555.34
2023-04-30T03:04:41.062Z,101563.63
2023-04-30T03:07:12.806Z,101566.09
2023-04-30T03:09:44.253Z,101564.75
2023-04-30T03:12:15.964Z,101572.03
2023-04-30T03:14:47.411Z,101572.69
2023-04-30T03:17:19.047Z,101569.56
2023-04-30T03:19:50.550Z,101574.53
2023-04-30T03:22:22.278Z,101590.72
2023-04-30T03:24:53.720Z,101582.94
2023-04-30T03:27:25.478Z,101583.63
2023-04-30T03:29:57.085Z,101585.59
2023-04-30T03:32:29.107Z,101583.94
2023-04-30T03:35:00.608Z,101587.38
2023-04-30T03:37:32.361Z,101587.69
2023-04-30T03:40:03.817Z,101591.34
2023-04-30T03:42:35.554Z,101591.34
2023-04-30T03:45:07.004Z,101589.84
2023-04-30T03:47:38.813Z,101585.38
2023-04-30T03:50:10.282Z,101594.47
2023-04-30T03:52:42.113Z,101598.94
2023-04-30T03:55:13.581Z,101597.78
2023-04-30T03:57:45.337Z,101600.59
2023-04-30T04:00:16.808Z,101601.56
2023-04-30T04:02:48.502Z,101614.78
2023-04-30T04:05:20.021Z,101613.31
2023-04-30T04:07:51.540Z,101616.78
2023-04-30T04:10:22.988Z,101619.75
2023-04-30T04:12:54.955Z,101616.28
2023-04-30T04:15:26.449Z,101622.09
2023-04-30T04:17:58.240Z,101627.06
2023-04-30T04:20:29.785Z,101631.69
2023-04-30T04:23:01.513Z,101632.19
2023-04-30T04:25:32.957Z,101630.72
2023-04-30T04:28:04.688Z,101629.06
2023-04-30T04:30:36.202Z,101638.00
2023-04-30T04:33:08.018Z,101635.84
2023-04-30T04:35:39.496Z,101637.16
2023-04-30T04:38:11.601Z,101644.94
2023-04-30T04:40:43.085Z,101642.31
2023-04-30T04:43:15.016Z,101649.44
2023-04-30T04:45:46.487Z,101649.25
2023-04-30T04:48:18.321Z,101651.06
2023-04-30T04:50:49.811Z,101654.72
2023-04-30T04:53:21.601Z,101666.31
2023-04-30T04:55:53.065Z,101668.16
2023-04-30T04:58:25.111Z,101670.13
2023-04-30T05:00:56.669Z,101672.25
2023-04-30T05:03:28.618Z,101677.56
2023-04-30T05:06:00.279Z,101685.31
2023-04-30T05:08:32.156Z,101685.63
2023-04-30T05:11:03.629Z,101687.28
2023-04-30T05:13:35.445Z,101688.78
2023-04-30T05:16:06.907Z,101697.00
2023-04-30T05:18:38.744Z,101694.50
2023-04-30T05:21:10.300Z,101693.50
2023-04-30T05:23:42.121Z,101697.91
2023-04-30T05:26:13.590Z,101700.72
2023-04-30T05:28:45.530Z,101708.50
2023-04-30T05:31:17.817Z,101706.00
2023-04-30T05:33:50.506Z,101714.25
2023-04-30T05:36:21.976Z,101718.09
2023-04-30T05:38:53.929Z,101723.34
2023-04-30T05:41:25.446Z,101715.44
2023-04-30T05:43:57.275Z,101721.63
2023-04-30T05:46:28.977Z,101722.34
2023-04-30T05:49:01.014Z,101730.28
2023-04-30T05:51:33.241Z,101726.75
2023-04-30T05:54:05.096Z,101734.63
2023-04-30T05:56:36.585Z,101736.03
2023-04-30T05:59:08.421Z,101733.84
2023-04-30T06:01:39.979Z,101735.66
2023-04-30T06:04:12.034Z,101736.25
2023-04-30T06:06:43.656Z,101737.31
2023-04-30T06:09:15.644Z,101741.97
2023-04-30T06:11:47.124Z,101747.22
2023-04-30T06:14:19.137Z,101754.66
2023-04-30T06:16:50.668Z,101745.28
2023-04-30T06:19:22.370Z,101750.88
2023-04-30T06:21:53.897Z,101750.22
2023-04-30T06:24:25.735Z,101751.25
2023-04-30T06:26:57.223Z,101751.03
2023-04-30T06:29:28.810Z,101751.25
2023-04-30T06:32:00.253Z,101753.53
2023-04-30T06:34:32.125Z,101760.69
2023-04-30T06:37:03.716Z,101763.13
2023-04-30T06:39:35.664Z,101762.34
2023-04-30T06:42:07.108Z,101755.56
2023-04-30T06:44:38.878Z,101749.59
2023-04-30T06:47:10.388Z,101754.88
2023-04-30T06:49:42.288Z,101767.16
2023-04-30T06:52:13.774Z,101753.44
2023-04-30T06:54:45.532Z,101756.88
2023-04-30T06:57:17.051Z,101761.25
2023-04-30T06:59:48.878Z,101755.22
2023-04-30T07:02:22.033Z,101758.41
2023-04-30T07:04:53.970Z,101761.53
2023-04-30T07:07:25.433Z,101758.56
2023-04-30T07:09:57.584Z,101751.88
2023-04-30T07:12:29.275Z,101755.03
2023-04-30T07:15:01.009Z,101759.41
2023-04-30T07:17:32.558Z,101759.81
2023-04-30T07:20:04.392Z,101751.56
2023-04-30T07:22:35.856Z,101757.84
2023-04-30T07:25:07.535Z,101754.97
2023-04-30T07:27:38.997Z,101764.31
2023-04-30T07:30:10.709Z,101761.50
2023-04-30T07:32:42.201Z,101760.31
2023-04-30T07:35:13.844Z,101767.94
2023-04-30T07:37:45.396Z,101753.34
2023-04-30T07:40:25.356Z,101766.06
2023-04-30T07:43:06.703Z,101566.63
2023-04-30T07:45:38.589Z,101756.81
2023-04-30T07:48:10.136Z,101765.88
2023-04-30T07:50:41.807Z,101768.53
2023-04-30T07:53:13.759Z,101761.34
2023-04-30T07:55:45.255Z,101767.31
2023-04-30T07:58:17.069Z,101765.16
2023-04-30T08:00:48.597Z,101775.88
2023-04-30T08:03:20.595Z,101773.59
2023-04-30T08:05:52.178Z,101777.03
2023-04-30T08:08:23.652Z,101781.13
2023-04-30T08:10:55.114Z,101768.63
2023-04-30T08:13:26.999Z,101775.50
2023-04-30T08:15:58.480Z,101773.88
2023-04-30T08:18:30.339Z,101780.75
2023-04-30T08:21:01.782Z,101785.91
2023-04-30T08:23:33.654Z,101791.78
2023-04-30T08:26:05.135Z,101790.31
2023-04-30T08:28:36.832Z,101794.00
2023-04-30T08:31:08.343Z,101776.38
2023-04-30T08:33:40.195Z,101776.75
2023-04-30T08:36:11.653Z,101782.38
2023-04-30T08:38:43.674Z,101785.06
2023-04-30T08:41:15.117Z,101778.25
2023-04-30T08:43:46.913Z,101775.25
2023-04-30T08:46:18.403Z,101776.22
2023-04-30T08:48:49.905Z,101776.31
2023-04-30T08:51:21.474Z,101782.97
2023-04-30T08:53:53.078Z,101783.03
2023-04-30T08:56:25.482Z,101775.31
2023-04-30T08:58:57.154Z,101781.16
2023-04-30T09:01:28.700Z,101781.59
2023-04-30T09:04:00.545Z,101782.28
2023-04-30T09:06:32.118Z,101778.53
2023-04-30T09:09:03.654Z,101788.75
2023-04-30T09:11:35.107Z,101787.25
2023-04-30T09:14:06.603Z,101787.13
2023-04-30T09:16:38.066Z,101790.38
2023-04-30T09:19:09.544Z,101788.28
2023-04-30T09:21:41.006Z,101786.66
2023-04-30T09:24:12.612Z,101782.03
2023-04-30T09:26:44.116Z,101776.88
2023-04-30T09:29:16.106Z,101787.56
2023-04-30T09:31:47.710Z,101793.50
2023-04-30T09:34:19.709Z,101781.50
2023-04-30T09:36:51.190Z,101787.13
2023-04-30T09:39:22.948Z,101782.72
2023-04-30T09:41:54.414Z,101787.06
2023-04-30T09:44:25.938Z,101788.41
2023-04-30T09:46:57.502Z,101792.44
2023-04-30T09:49:29.585Z,101793.81
2023-04-30T09:52:01.181Z,101781.41
2023-04-30T09:54:32.872Z,101779.84
2023-04-30T09:57:04.367Z,101775.66
2023-04-30T09:59:36.172Z,101781.84
2023-04-30T10:02:07.635Z,101773.50
2023-04-30T10:04:39.420Z,101762.44
2023-04-30T10:07:12.079Z,101768.06
2023-04-30T10:09:45.279Z,101759.78
2023-04-30T10:12:16.755Z,101764.94
2023-04-30T10:14:48.598Z,101767.22
2023-04-30T10:17:20.113Z,101765.94
2023-04-30T10:19:51.632Z,101773.06
2023-04-30T10:22:23.154Z,101764.69
2023-04-30T10:24:54.688Z,101767.63
2023-04-30T10:27:26.196Z,101771.44
2023-04-30T10:29:58.212Z,101766.97
2023-04-30T10:32:29.950Z,101765.00
2023-04-30T10:35:01.908Z,101755.44
2023-04-30T10:37:33.372Z,101759.41
2023-04-30T10:40:05.217Z,101760.16
2023-04-30T10:42:36.834Z,101755.69
2023-04-30T10:45:08.613Z,101758.31
2023-04-30T10:47:40.270Z,101754.19
2023-04-30T10:50:12.090Z,101747.38
2023-04-30T10:52:43.545Z,101745.03
2023-04-30T10:55:15.068Z,101742.50
2023-04-30T10:57:46.550Z,101731.97
2023-04-30T11:00:18.406Z,101742.38
2023-04-30T11:02:50.035Z,101747.00
2023-04-30T11:05:21.581Z,101744.75
2023-04-30T11:07:53.098Z,101734.59
2023-04-30T11:10:25.819Z,101737.84
2023-04-30T11:12:57.803Z,101734.59
2023-04-30T11:15:30.087Z,101723.44
2023-04-30T11:18:01.942Z,101732.38
2023-04-30T11:20:33.440Z,101730.75
2023-04-30T11:23:05.259Z,101736.31
2023-04-30T11:25:36.704Z,101724.47
2023-04-30T11:28:08.167Z,101726.41
2023-04-30T11:30:39.644Z,101725.13
2023-04-30T11:33:11.324Z,101725.84
2023-04-30T11:35:42.812Z,101728.63
2023-04-30T11:38:14.529Z,101720.53
2023-04-30T11:40:45.978Z,101717.22
2023-04-30T11:43:17.792Z,101725.59
2023-04-30T11:45:49.271Z,101714.41
2023-04-30T11:48:21.420Z,101719.38
2023-04-30T11:50:52.917Z,101721.88
2023-04-30T11:53:24.777Z,101710.56
2023-04-30T11:55:56.258Z,101710.00
2023-04-30T11:58:28.038Z,101715.91
2023-04-30T12:00:59.539Z,101709.28
2023-04-30T12:03:31.613Z,101707.13
2023-04-30T12:06:03.210Z,101706.28
2023-04-30T12:08:34.752Z,101711.50
2023-04-30T12:11:06.248Z,101703.63
2023-04-30T12:13:38.057Z,101699.56
2023-04-30T12:16:09.511Z,101706.63
2023-04-30T12:18:41.497Z,101699.66
2023-04-30T12:21:13.010Z,101706.84
2023-04-30T12:23:44.691Z,101709.53
2023-04-30T12:26:16.139Z,101706.34
2023-04-30T12:28:48.031Z,101696.69
2023-04-30T12:31:19.581Z,101694.94
2023-04-30T12:33:51.070Z,101698.16
2023-04-30T12:36:22.568Z,101691.75
2023-04-30T12:38:54.097Z,101697.22
2023-04-30T12:41:25.567Z,101689.34
2023-04-30T12:43:57.052Z,101688.41
2023-04-30T12:46:28.520Z,101690.28
2023-04-30T12:49:00.488Z,101678.28
2023-04-30T12:51:31.940Z,101676.34
2023-04-30T12:54:03.670Z,101664.19
2023-04-30T12:56:35.128Z,101669.84
2023-04-30T12:59:06.964Z,101670.91
2023-04-30T13:01:39.025Z,101674.53
2023-04-30T13:04:10.531Z,101669.06
2023-04-30T13:06:42.380Z,101680.44
2023-04-30T13:09:13.988Z,101663.41
2023-04-30T13:11:45.695Z,101661.88
2023-04-30T13:14:17.162Z,101663.06
2023-04-30T13:16:48.960Z,101660.44
2023-04-30T13:19:20.441Z,101663.81
2023-04-30T13:21:51.937Z,101661.41
2023-04-30T13:24:23.408Z,101659.28
2023-04-30T13:26:54.893Z,101662.00
2023-04-30T13:29:26.381Z,101656.56
2023-04-30T13:31:58.206Z,101662.56
2023-04-30T13:34:29.685Z,101661.78
2023-04-30T13:37:01.342Z,101646.22
2023-04-30T13:39:32.806Z,101651.75
2023-04-30T13:42:04.512Z,101651.16
2023-04-30T13:44:36.012Z,101650.13
2023-04-30T13:47:07.855Z,101647.94
2023-04-30T13:49:39.494Z,101634.88
2023-04-30T13:52:11.304Z,101627.31
2023-04-30T13:54:42.933Z,101630.53
2023-04-30T13:57:14.705Z,101617.78
2023-04-30T13:59:46.267Z,101627.88
2023-04-30T14:02:18.108Z,101621.56
2023-04-30T14:05:02.079Z,101617.50
2023-04-30T14:07:37.498Z,101614.75
2023-04-30T14:10:08.995Z,101618.81
2023-04-30T14:12:40.812Z,101615.34
2023-04-30T14:15:12.327Z,101615.00
2023-04-30T14:17:44.200Z,101610.66
2023-04-30T14:20:15.693Z,101608.47
2023-04-30T14:22:47.334Z,101611.03
2023-04-30T14:25:18.795Z,101607.22
2023-04-30T14:27:50.318Z,101615.84
2023-04-30T14:30:21.804Z,101605.38
2023-04-30T14:32:53.367Z,101605.22
2023-04-30T14:35:24.820Z,101600.06
2023-04-30T14:37:56.328Z,101603.72
2023-04-30T14:40:27.810Z,101594.47
2023-04-30T14:42:59.640Z,101598.97
2023-04-30T14:45:31.136Z,101587.97
2023-04-30T14:48:05.229Z,101594.03
2023-04-30T14:50:37.057Z,101584.72
2023-04-30T14:53:08.850Z,101594.13
2023-04-30T14:55:40.369Z,101585.16
2023-04-30T14:58:11.867Z,101589.78
2023-04-30T15:00:43.317Z,101582.72
2023-04-30T15:03:15.186Z,101583.78
2023-04-30T15:05:46.733Z,101581.28
2023-04-30T15:08:18.521Z,101577.06
2023-04-30T15:10:49.988Z,101582.06
2023-04-30T15:13:21.710Z,101576.47
2023-04-30T15:15:53.254Z,101573.81
2023-04-30T15:18:25.301Z,101578.53
2023-04-30T15:20:56.741Z,101575.81
2023-04-30T15:23:28.402Z,101568.00
2023-04-30T15:25:59.838Z,101566.56
2023-04-30T15:28:31.620Z,101567.41
2023-04-30T15:31:03.083Z,101563.59
2023-04-30T15:33:34.948Z,101567.09
2023-04-30T15:36:06.494Z,101570.94
2023-04-30T15:38:37.966Z,101565.13
2023-04-30T15:41:09.414Z,101573.88
2023-04-30T15:43:41.228Z,101562.00
2023-04-30T15:46:12.705Z,101561.72
2023-04-30T15:48:44.203Z,101555.41
2023-04-30T15:51:15.653Z,101562.44
2023-04-30T15:53:47.506Z,101561.09
2023-04-30T15:56:18.980Z,101562.69
2023-04-30T15:58:50.430Z,101563.00
2023-04-30T16:01:21.938Z,101561.50
2023-04-30T16:03:53.474Z,101564.13
2023-04-30T16:06:24.991Z,101565.38
2023-04-30T16:08:56.479Z,101559.19
2023-04-30T16:11:27.925Z,101560.63
2023-04-30T16:13:59.917Z,101551.78
2023-04-30T16:16:31.419Z,101555.81
2023-04-30T16:19:03.221Z,101552.91
2023-04-30T16:21:36.616Z,101550.91
2023-04-30T16:24:08.912Z,101551.41
2023-04-30T16:26:40.420Z,101545.41
2023-04-30T16:29:12.238Z,101544.38
2023-04-30T16:31:44.143Z,101542.59
2023-04-30T16:34:15.620Z,101542.59
2023-04-30T16:36:47.399Z,101540.81
2023-04-30T16:39:18.848Z,101535.59
2023-04-30T16:41:50.325Z,101537.47
2023-04-30T16:44:21.816Z,101538.78
2023-04-30T16:46:53.303Z,101541.78
2023-04-30T16:49:24.832Z,101537.72
2023-04-30T16:51:56.289Z,101534.44
2023-04-30T16:54:27.784Z,101536.56
2023-04-30T16:56:59.618Z,101528.50
2023-04-30T16:59:31.137Z,101522.28
2023-04-30T17:02:02.649Z,101518.56
2023-04-30T17:04:34.171Z,101513.59
2023-04-30T17:07:05.988Z,101523.28
2023-04-30T17:09:37.436Z,101518.16
2023-04-30T17:12:09.087Z,101524.81
2023-04-30T17:14:40.551Z,101521.75
2023-04-30T17:17:12.376Z,101522.47
2023-04-30T17:19:43.865Z,101524.22
2023-04-30T17:22:15.724Z,101525.50
2023-04-30T17:24:47.240Z,101526.31
2023-04-30T17:27:20.124Z,101529.69
2023-04-30T17:29:51.636Z,101527.22
2023-04-30T17:32:23.300Z,101526.97
2023-04-30T17:34:54.744Z,101525.19
2023-04-30T17:37:26.212Z,101526.69
2023-04-30T17:39:57.913Z,101528.63
2023-04-30T17:42:30.033Z,101523.69
2023-04-30T17:45:01.492Z,101528.47
2023-04-30T17:47:33.379Z,101533.47
2023-04-30T17:50:04.926Z,101533.31
2023-04-30T17:52:36.661Z,101534.59
2023-04-30T17:55:08.229Z,101534.00
2023-04-30T17:57:39.822Z,101532.06
2023-04-30T18:00:11.282Z,101529.66
2023-04-30T18:02:43.303Z,101532.78
2023-04-30T18:05:14.946Z,101526.69
2023-04-30T18:07:46.477Z,101532.81
2023-04-30T18:10:17.975Z,101536.22
2023-04-30T18:12:49.455Z,101528.75
2023-04-30T18:15:20.928Z,101532.94
2023-04-30T18:17:52.456Z,101531.00
2023-04-30T18:20:23.948Z,101530.47
2023-04-30T18:22:55.458Z,101532.59
2023-04-30T18:25:26.917Z,101530.47
2023-04-30T18:27:58.805Z,101539.22
2023-04-30T18:30:30.245Z,101532.69
2023-04-30T18:33:02.098Z,101540.63
2023-04-30T18:35:33.579Z,101541.28
2023-04-30T18:38:05.189Z,101540.31
2023-04-30T18:40:36.655Z,101558.94
2023-04-30T18:43:08.649Z,101545.59
2023-04-30T18:45:40.104Z,101549.56
2023-04-30T18:48:11.645Z,101546.91
2023-04-30T18:50:43.416Z,101552.72
2023-04-30T18:53:15.432Z,101551.31
2023-04-30T18:55:46.935Z,101552.38
2023-04-30T18:58:18.556Z,101559.78
2023-04-30T19:00:50.029Z,101562.31
2023-04-30T19:03:21.968Z,101562.53
2023-04-30T19:05:53.458Z,101560.88
2023-04-30T19:08:24.917Z,101565.00
2023-04-30T19:10:56.406Z,101566.88
2023-04-30T19:13:27.947Z,101564.59
2023-04-30T19:15:59.465Z,101569.53
2023-04-30T19:18:30.982Z,101567.47
2023-04-30T19:21:02.432Z,101571.16
2023-04-30T19:23:34.317Z,101575.06
2023-04-30T19:26:05.820Z,101569.09
2023-04-30T19:28:37.944Z,101566.41
2023-04-30T19:31:09.559Z,101562.94
2023-04-30T19:33:41.395Z,101562.88
2023-04-30T19:36:12.844Z,101555.09
2023-04-30T19:38:44.323Z,101557.94
2023-04-30T19:41:15.769Z,101565.94
2023-04-30T19:43:47.260Z,101555.66
2023-04-30T19:46:18.783Z,101555.03
2023-04-30T19:48:50.316Z,101563.66
2023-04-30T19:51:21.784Z,101563.66
2023-04-30T19:53:53.272Z,101563.59
2023-04-30T19:56:24.701Z,101573.84
2023-04-30T19:58:56.144Z,101578.16
2023-04-30T20:01:27.627Z,101578.94
2023-04-30T20:03:59.614Z,101579.34
2023-04-30T20:06:31.720Z,101573.78
2023-04-30T20:09:03.251Z,101586.50
2023-04-30T20:11:34.754Z,101579.53
2023-04-30T20:14:06.257Z,101574.38
2023-04-30T20:16:37.832Z,101573.34
2023-04-30T20:19:09.434Z,101579.44
2023-04-30T20:21:41.378Z,101569.97
2023-04-30T20:24:12.869Z,101577.72
2023-04-30T20:26:44.342Z,101572.91
2023-04-30T20:29:15.805Z,101568.28
2023-04-30T20:31:47.302Z,101580.13
2023-04-30T20:34:18.783Z,101568.41
2023-04-30T20:36:50.265Z,101571.72
2023-04-30T20:39:21.789Z,101581.34
2023-04-30T20:41:53.271Z,101570.06
2023-04-30T20:44:24.718Z,101578.63
2023-04-30T20:46:56.298Z,101583.72
2023-04-30T20:49:27.797Z,101579.19
2023-04-30T20:51:59.588Z,101576.03
2023-04-30T20:54:31.027Z,101582.78
2023-04-30T20:57:02.646Z,101579.66
2023-04-30T20:59:34.129Z,101571.88
2023-04-30T21:02:05.627Z,101580.00
2023-04-30T21:04:37.112Z,101583.69
2023-04-30T21:07:08.850Z,101577.72
2023-04-30T21:09:40.298Z,101576.72
2023-04-30T21:12:12.104Z,101572.22
2023-04-30T21:14:43.553Z,101577.91
2023-04-30T21:17:15.522Z,101578.50
2023-04-30T21:19:46.990Z,101572.66
2023-04-30T21:22:18.761Z,101573.66
2023-04-30T21:24:50.302Z,101578.34
2023-04-30T21:27:21.996Z,101575.69
2023-04-30T21:29:53.661Z,101579.75
2023-04-30T21:32:25.358Z,101582.78
2023-04-30T21:34:56.829Z,101582.53
2023-04-30T21:37:28.355Z,101586.59
2023-04-30T21:39:59.815Z,101576.31
2023-04-30T21:42:31.619Z,101578.34
2023-04-30T21:45:03.078Z,101585.13
2023-04-30T21:47:34.870Z,101573.66
2023-04-30T21:50:06.384Z,101566.06
2023-04-30T21:52:38.166Z,101572.59
2023-04-30T21:55:09.620Z,101572.78
2023-04-30T21:57:41.297Z,101567.84
2023-04-30T22:00:12.800Z,101564.88
2023-04-30T22:02:44.578Z,101575.09
2023-04-30T22:05:16.132Z,101570.78
2023-04-30T22:07:47.779Z,101575.00
2023-04-30T22:10:19.436Z,101580.72
2023-04-30T22:12:50.959Z,101584.13
2023-04-30T22:15:22.445Z,101583.84
2023-04-30T22:17:54.022Z,101581.38
2023-04-30T22:20:25.537Z,101581.94
2023-04-30T22:22:57.024Z,101584.97
2023-04-30T22:25:28.494Z,101578.53
2023-04-30T22:28:00.284Z,101579.09
2023-04-30T22:30:31.756Z,101583.78
2023-04-30T22:33:03.580Z,101571.88
2023-04-30T22:35:35.190Z,101570.59
2023-04-30T22:38:06.694Z,101570.94
2023-04-30T22:40:38.229Z,101574.13
2023-04-30T22:43:09.881Z,101576.34
2023-04-30T22:45:41.349Z,101578.06
2023-04-30T22:48:12.957Z,101568.63
2023-04-30T22:50:44.426Z,101560.84
2023-04-30T22:53:16.236Z,101565.50
2023-04-30T22:55:47.670Z,101556.06
2023-04-30T22:58:19.187Z,101560.66
2023-04-30T23:00:50.675Z,101557.34
2023-04-30T23:03:22.400Z,101556.06
2023-04-30T23:05:53.854Z,101557.44
2023-04-30T23:08:25.299Z,101555.16
2023-04-30T23:10:56.782Z,101548.56
2023-04-30T23:13:28.723Z,101552.56
2023-04-30T23:16:00.192Z,101542.31
2023-04-30T23:18:32.192Z,101548.81
2023-04-30T23:21:03.678Z,101546.69
2023-04-30T23:23:35.444Z,101551.72
2023-04-30T23:26:07.225Z,101546.13
2023-04-30T23:28:38.676Z,101536.88
2023-04-30T23:31:10.511Z,101536.25
2023-04-30T23:33:42.011Z,101537.16
2023-04-30T23:36:13.824Z,101532.00
2023-04-30T23:38:45.338Z,101532.06
2023-04-30T23:41:17.173Z,101534.06
2023-04-30T23:43:48.614Z,101523.34
2023-04-30T23:46:20.557Z,101530.47
2023-04-30T23:48:52.051Z,101525.53
2023-04-30T23:51:24.168Z,101526.72
2023-04-30T23:53:55.632Z,101519.00
2023-04-30T23:56:27.391Z,101521.19
2023-04-30T23:58:58.863Z,101515.56
