createdAt,value
2022-11-27T00:02:23.146Z,8.90
2022-11-27T00:04:50.037Z,8.90
2022-11-27T00:07:16.900Z,8.90
2022-11-27T00:09:43.854Z,8.90
2022-11-27T00:12:10.682Z,8.90
2022-11-27T00:14:37.601Z,8.90
2022-11-27T00:17:04.513Z,8.80
2022-11-27T00:19:31.384Z,8.70
2022-11-27T00:21:58.275Z,8.60
2022-11-27T00:24:25.279Z,8.60
2022-11-27T00:26:52.246Z,8.70
2022-11-27T00:29:19.075Z,8.60
2022-11-27T00:31:45.982Z,8.50
2022-11-27T00:34:12.952Z,8.50
2022-11-27T00:36:43.965Z,8.50
2022-11-27T00:39:13.628Z,8.50
2022-11-27T00:41:40.459Z,8.40
2022-11-27T00:44:07.312Z,8.40
2022-11-27T00:46:34.714Z,8.30
2022-11-27T00:49:02.709Z,8.20
2022-11-27T00:51:29.887Z,8.20
2022-11-27T00:53:56.803Z,8.10
2022-11-27T00:56:27.954Z,8.10
2022-11-27T00:58:55.198Z,8.10
2022-11-27T01:01:23.614Z,8.10
2022-11-27T01:03:50.826Z,8.10
2022-11-27T01:06:18.315Z,8.10
2022-11-27T01:08:45.326Z,8.20
2022-11-27T01:11:14.174Z,8.20
2022-11-27T01:13:41.025Z,8.20
2022-11-27T01:16:09.830Z,8.30
2022-11-27T01:18:37.584Z,8.20
2022-11-27T01:21:05.201Z,8.20
2022-11-27T01:23:32.325Z,8.20
2022-11-27T01:26:03.081Z,8.30
2022-11-27T01:28:30.249Z,8.20
2022-11-27T01:30:57.203Z,8.20
2022-11-27T01:33:24.177Z,8.20
2022-11-27T01:36:01.478Z,8.30
2022-11-27T01:38:29.363Z,8.30
2022-11-27T01:41:04.539Z,8.30
2022-11-27T01:43:40.792Z,8.30
2022-11-27T01:46:24.606Z,8.30
2022-11-27T01:48:53.061Z,8.40
2022-11-27T01:51:20.731Z,8.40
2022-11-27T01:53:47.971Z,8.30
2022-11-27T01:56:15.028Z,8.30
2022-11-27T01:58:41.932Z,8.30
2022-11-27T02:01:08.813Z,8.20
2022-11-27T02:03:35.644Z,8.20
2022-11-27T02:06:13.768Z,8.20
2022-11-27T02:08:41.208Z,8.10
2022-11-27T02:11:16.342Z,8.20
2022-11-27T02:13:49.690Z,8.10
2022-11-27T02:16:18.104Z,8.20
2022-11-27T02:18:51.522Z,8.20
2022-11-27T02:21:36.413Z,8.10
2022-11-27T02:24:06.397Z,8.10
2022-11-27T02:26:42.242Z,8.10
2022-11-27T02:29:16.909Z,8.10
2022-11-27T02:31:43.809Z,8.10
2022-11-27T02:34:15.571Z,8.10
2022-11-27T02:36:47.164Z,8.10
2022-11-27T02:39:16.836Z,8.20
2022-11-27T02:41:53.106Z,8.20
2022-11-27T02:44:20.898Z,8.20
2022-11-27T02:46:48.382Z,8.20
2022-11-27T02:49:16.938Z,8.20
2022-11-27T02:51:46.541Z,8.20
2022-11-27T02:54:15.293Z,8.20
2022-11-27T02:56:43.005Z,8.20
2022-11-27T02:59:12.598Z,8.20
2022-11-27T03:01:43.175Z,8.20
2022-11-27T03:04:13.279Z,8.20
2022-11-27T03:06:44.396Z,8.20
2022-11-27T03:09:17.257Z,8.20
2022-11-27T03:11:44.337Z,8.20
2022-11-27T03:14:12.701Z,8.20
2022-11-27T03:16:58.142Z,8.20
2022-11-27T03:19:27.787Z,8.20
2022-11-27T03:21:59.024Z,8.20
2022-11-27T03:24:26.980Z,8.20
2022-11-27T03:26:53.898Z,8.20
2022-11-27T03:29:22.751Z,8.10
2022-11-27T03:31:49.844Z,8.20
2022-11-27T03:34:16.833Z,8.20
2022-11-27T03:36:43.778Z,8.20
2022-11-27T03:39:10.669Z,8.20
2022-11-27T03:41:56.569Z,8.20
2022-11-27T03:44:32.449Z,8.30
2022-11-27T03:47:17.975Z,8.30
2022-11-27T03:49:47.605Z,8.40
2022-11-27T03:52:17.979Z,8.40
2022-11-27T03:54:50.913Z,8.50
2022-11-27T03:57:19.643Z,8.50
2022-11-27T03:59:48.123Z,8.60
2022-11-27T04:02:16.097Z,8.50
2022-11-27T04:04:43.064Z,8.50
2022-11-27T04:07:16.115Z,8.40
2022-11-27T04:09:43.006Z,8.40
2022-11-27T04:12:09.785Z,8.40
2022-11-27T04:14:36.600Z,8.40
2022-11-27T04:17:03.448Z,8.40
2022-11-27T04:19:30.288Z,8.40
2022-11-27T04:21:57.132Z,8.50
2022-11-27T04:24:24.049Z,8.60
2022-11-27T04:26:50.891Z,8.60
2022-11-27T04:29:18.071Z,8.70
2022-11-27T04:31:44.958Z,8.60
2022-11-27T04:34:11.900Z,8.60
2022-11-27T04:36:39.627Z,8.60
2022-11-27T04:39:06.695Z,8.60
2022-11-27T04:41:33.642Z,8.50
2022-11-27T04:44:00.551Z,8.50
2022-11-27T04:46:27.500Z,8.50
2022-11-27T04:48:54.443Z,8.40
2022-11-27T04:51:21.268Z,8.50
2022-11-27T04:53:48.167Z,8.50
2022-11-27T04:56:15.138Z,8.50
2022-11-27T04:58:42.043Z,8.40
2022-11-27T05:01:09.479Z,8.40
2022-11-27T05:03:36.810Z,8.40
2022-11-27T05:06:03.803Z,8.40
2022-11-27T05:08:31.280Z,8.40
2022-11-27T05:11:08.374Z,8.40
2022-11-27T05:13:35.260Z,8.40
2022-11-27T05:16:02.397Z,8.40
2022-11-27T05:18:29.316Z,8.50
2022-11-27T05:20:57.197Z,8.50
2022-11-27T05:23:24.174Z,8.50
2022-11-27T05:25:51.041Z,8.50
2022-11-27T05:28:21.172Z,8.50
2022-11-27T05:30:52.052Z,8.50
2022-11-27T05:33:19.239Z,8.50
2022-11-27T05:35:48.639Z,8.50
2022-11-27T05:38:15.446Z,8.50
2022-11-27T05:40:42.292Z,8.50
2022-11-27T05:43:09.089Z,8.50
2022-11-27T05:45:37.301Z,8.60
2022-11-27T05:48:04.284Z,8.50
2022-11-27T05:50:31.100Z,8.50
2022-11-27T05:52:58.296Z,8.50
2022-11-27T05:55:25.228Z,8.50
2022-11-27T05:57:52.064Z,8.50
2022-11-27T06:00:19.041Z,8.50
2022-11-27T06:02:46.065Z,8.50
2022-11-27T06:05:13.262Z,8.40
2022-11-27T06:07:40.205Z,8.40
2022-11-27T06:10:07.338Z,8.40
2022-11-27T06:12:34.476Z,8.40
2022-11-27T06:15:01.342Z,8.40
2022-11-27T06:17:28.441Z,8.40
2022-11-27T06:19:55.301Z,8.40
2022-11-27T06:22:22.426Z,8.30
2022-11-27T06:24:49.497Z,8.30
2022-11-27T06:27:16.389Z,8.30
2022-11-27T06:29:43.428Z,8.40
2022-11-27T06:32:10.404Z,8.40
2022-11-27T06:34:37.392Z,8.40
2022-11-27T06:37:05.432Z,8.30
2022-11-27T06:39:33.929Z,8.40
2022-11-27T06:42:00.746Z,8.40
2022-11-27T06:44:27.538Z,8.40
2022-11-27T06:46:54.756Z,8.40
2022-11-27T06:49:21.781Z,8.40
2022-11-27T06:51:48.886Z,8.40
2022-11-27T06:54:15.853Z,8.40
2022-11-27T06:56:42.723Z,8.50
2022-11-27T06:59:11.936Z,8.50
2022-11-27T07:01:38.896Z,8.60
2022-11-27T07:04:05.840Z,8.60
2022-11-27T07:06:32.689Z,8.60
2022-11-27T07:08:59.611Z,8.70
2022-11-27T07:11:27.698Z,8.60
2022-11-27T07:13:55.597Z,8.60
2022-11-27T07:16:22.485Z,8.60
2022-11-27T07:18:50.395Z,8.50
2022-11-27T07:21:17.435Z,8.50
2022-11-27T07:23:44.260Z,8.50
2022-11-27T07:26:12.315Z,8.50
2022-11-27T07:28:39.299Z,8.60
2022-11-27T07:31:06.395Z,8.60
2022-11-27T07:33:33.332Z,8.60
2022-11-27T07:36:01.500Z,8.60
2022-11-27T07:38:28.315Z,8.70
2022-11-27T07:40:55.180Z,8.70
2022-11-27T07:43:21.986Z,8.80
2022-11-27T07:45:48.963Z,8.80
2022-11-27T07:48:15.810Z,8.80
2022-11-27T07:50:42.656Z,8.80
2022-11-27T07:53:09.570Z,8.80
2022-11-27T07:55:39.901Z,8.80
2022-11-27T07:58:07.235Z,8.80
2022-11-27T08:00:34.655Z,8.90
2022-11-27T08:03:01.990Z,8.90
2022-11-27T08:05:29.403Z,8.90
2022-11-27T08:07:56.270Z,8.90
2022-11-27T08:10:23.201Z,9.00
2022-11-27T08:12:50.041Z,9.00
2022-11-27T08:15:16.922Z,9.10
2022-11-27T08:17:43.779Z,9.10
2022-11-27T08:20:10.740Z,9.10
2022-11-27T08:22:37.860Z,9.20
2022-11-27T08:25:04.802Z,9.10
2022-11-27T08:27:32.840Z,9.00
2022-11-27T08:30:00.526Z,9.00
2022-11-27T08:32:27.330Z,8.90
2022-11-27T08:34:54.182Z,8.90
2022-11-27T08:37:22.113Z,8.90
2022-11-27T08:39:49.017Z,8.90
2022-11-27T08:42:15.838Z,8.90
2022-11-27T08:44:43.176Z,8.90
2022-11-27T08:47:10.237Z,8.90
2022-11-27T08:49:39.812Z,8.90
2022-11-27T08:52:09.788Z,8.90
2022-11-27T08:54:36.974Z,8.90
2022-11-27T08:57:04.190Z,8.90
2022-11-27T08:59:31.003Z,8.90
2022-11-27T09:01:58.098Z,9.00
2022-11-27T09:04:25.008Z,8.90
2022-11-27T09:06:55.369Z,8.90
2022-11-27T09:09:25.154Z,8.90
2022-11-27T09:11:54.063Z,9.00
2022-11-27T09:14:20.926Z,9.00
2022-11-27T09:16:48.015Z,9.00
2022-11-27T09:19:15.092Z,9.10
2022-11-27T09:21:42.484Z,9.10
2022-11-27T09:24:09.762Z,9.10
2022-11-27T09:26:36.840Z,9.10
2022-11-27T09:29:04.200Z,9.10
2022-11-27T09:31:31.099Z,9.10
2022-11-27T09:33:58.148Z,9.10
2022-11-27T09:36:25.975Z,9.10
2022-11-27T09:38:53.023Z,9.10
2022-11-27T09:41:19.808Z,9.20
2022-11-27T09:43:56.917Z,9.20
2022-11-27T09:46:29.826Z,9.20
2022-11-27T09:48:58.066Z,9.20
2022-11-27T09:51:38.718Z,9.20
2022-11-27T09:54:15.540Z,9.20
2022-11-27T09:56:43.001Z,9.20
2022-11-27T09:59:14.825Z,9.20
2022-11-27T10:01:47.638Z,9.20
2022-11-27T10:04:18.972Z,9.20
2022-11-27T10:06:58.314Z,9.20
2022-11-27T10:09:44.194Z,9.20
2022-11-27T10:12:11.123Z,9.30
2022-11-27T10:14:41.033Z,9.30
2022-11-27T10:17:12.662Z,9.30
2022-11-27T10:19:46.788Z,9.30
2022-11-27T10:22:21.203Z,9.40
2022-11-27T10:24:54.026Z,9.30
2022-11-27T10:27:25.552Z,9.30
2022-11-27T10:29:55.886Z,9.40
2022-11-27T10:35:13.880Z,9.40
2022-11-27T10:37:43.455Z,9.40
2022-11-27T10:40:10.265Z,9.40
2022-11-27T10:42:40.890Z,9.50
2022-11-27T10:45:16.963Z,9.50
2022-11-27T10:47:46.581Z,9.60
2022-11-27T10:50:16.837Z,9.60
2022-11-27T10:53:06.685Z,9.60
2022-11-27T10:55:52.269Z,9.60
2022-11-27T10:58:31.141Z,9.60
2022-11-27T11:01:04.088Z,9.60
2022-11-27T11:03:31.151Z,9.70
2022-11-27T11:08:47.127Z,9.70
2022-11-27T11:11:14.084Z,9.80
2022-11-27T11:13:40.912Z,9.80
2022-11-27T11:16:09.909Z,9.80
2022-11-27T11:18:50.415Z,9.90
2022-11-27T11:21:17.238Z,9.90
2022-11-27T11:23:47.014Z,9.90
2022-11-27T11:26:24.507Z,10.00
2022-11-27T11:28:53.326Z,10.00
2022-11-27T11:31:22.664Z,10.10
2022-11-27T11:33:51.381Z,10.00
2022-11-27T11:36:18.330Z,10.00
2022-11-27T11:38:46.493Z,10.00
2022-11-27T11:41:13.943Z,10.00
2022-11-27T11:43:41.949Z,10.00
2022-11-27T11:46:23.174Z,10.00
2022-11-27T11:48:57.213Z,10.00
2022-11-27T11:51:30.929Z,10.00
2022-11-27T11:54:05.472Z,10.00
2022-11-27T11:56:33.854Z,10.10
2022-11-27T11:59:03.040Z,10.10
2022-11-27T12:01:39.277Z,10.10
2022-11-27T12:04:12.190Z,10.10
2022-11-27T12:06:39.247Z,10.10
2022-11-27T12:09:18.342Z,10.10
2022-11-27T12:12:03.936Z,10.20
2022-11-27T12:14:33.627Z,10.20
2022-11-27T12:17:02.771Z,10.20
2022-11-27T12:19:35.606Z,10.20
2022-11-27T12:22:14.845Z,10.10
2022-11-27T12:24:42.050Z,10.10
2022-11-27T12:27:18.143Z,10.10
2022-11-27T12:29:53.610Z,10.10
2022-11-27T12:32:32.422Z,10.10
2022-11-27T12:35:05.823Z,10.10
2022-11-27T12:37:39.614Z,10.10
2022-11-27T12:40:09.612Z,10.00
2022-11-27T12:42:42.252Z,10.10
2022-11-27T12:45:20.054Z,10.10
2022-11-27T12:47:55.596Z,10.10
2022-11-27T12:51:01.123Z,10.00
2022-11-27T12:53:33.577Z,10.00
2022-11-27T12:56:00.396Z,10.00
2022-11-27T12:58:29.427Z,10.00
2022-11-27T13:01:02.573Z,10.00
2022-11-27T13:03:33.459Z,10.00
2022-11-27T13:06:04.104Z,10.00
2022-11-27T13:08:35.547Z,10.10
2022-11-27T13:11:07.011Z,10.00
2022-11-27T13:13:36.144Z,10.10
2022-11-27T13:16:32.416Z,10.00
2022-11-27T13:19:24.423Z,10.00
2022-11-27T13:21:52.799Z,10.10
2022-11-27T13:24:20.202Z,10.10
2022-11-27T13:26:47.306Z,10.00
2022-11-27T13:29:33.101Z,10.00
2022-11-27T13:32:01.922Z,10.00
2022-11-27T13:34:30.344Z,10.00
2022-11-27T13:36:59.977Z,10.00
2022-11-27T13:39:30.027Z,10.00
2022-11-27T13:42:06.839Z,10.00
2022-11-27T13:44:35.297Z,10.00
2022-11-27T13:47:06.465Z,10.00
2022-11-27T13:49:34.995Z,10.00
2022-11-27T13:52:06.880Z,10.00
2022-11-27T13:54:33.802Z,10.00
2022-11-27T13:57:15.452Z,9.90
2022-11-27T13:59:54.380Z,10.00
2022-11-27T14:02:21.361Z,10.00
2022-11-27T14:04:53.061Z,10.00
2022-11-27T14:07:23.669Z,10.00
2022-11-27T14:09:55.773Z,9.90
2022-11-27T14:12:25.892Z,10.00
2022-11-27T14:15:07.491Z,9.90
2022-11-27T14:17:36.222Z,9.90
2022-11-27T14:20:18.506Z,9.90
2022-11-27T14:23:10.076Z,9.90
2022-11-27T14:25:34.172Z,9.90
2022-11-27T14:28:13.304Z,9.90
2022-11-27T14:30:50.630Z,9.80
2022-11-27T14:33:18.701Z,9.70
2022-11-27T14:35:48.921Z,9.70
2022-11-27T14:38:16.128Z,9.70
2022-11-27T14:40:43.698Z,9.70
2022-11-27T14:43:14.355Z,9.70
2022-11-27T14:45:48.664Z,9.70
2022-11-27T14:48:20.397Z,9.70
2022-11-27T14:50:48.163Z,9.70
2022-11-27T14:53:15.279Z,9.70
2022-11-27T14:55:42.323Z,9.70
2022-11-27T14:58:15.267Z,9.70
2022-11-27T15:00:50.858Z,9.60
2022-11-27T15:03:18.008Z,9.60
2022-11-27T15:05:52.870Z,9.60
2022-11-27T15:08:19.874Z,9.60
2022-11-27T15:10:46.755Z,9.60
2022-11-27T15:13:24.138Z,9.60
2022-11-27T15:15:59.190Z,9.60
2022-11-27T15:18:27.053Z,9.60
2022-11-27T15:20:54.501Z,9.60
2022-11-27T15:23:24.619Z,9.60
2022-11-27T15:26:00.758Z,9.60
2022-11-27T15:28:29.894Z,9.60
2022-11-27T15:30:57.199Z,9.60
2022-11-27T15:33:27.770Z,9.50
2022-11-27T15:36:06.365Z,9.50
2022-11-27T15:38:33.276Z,9.50
2022-11-27T15:41:01.897Z,9.60
2022-11-27T15:43:28.766Z,9.60
2022-11-27T15:45:55.664Z,9.70
2022-11-27T15:48:27.243Z,9.80
2022-11-27T15:50:54.181Z,9.80
2022-11-27T15:53:21.046Z,9.90
2022-11-27T15:55:47.927Z,9.90
2022-11-27T15:58:15.587Z,9.90
2022-11-27T16:00:42.576Z,9.90
2022-11-27T16:03:09.442Z,9.90
2022-11-27T16:05:36.468Z,9.90
2022-11-27T16:08:03.431Z,9.90
2022-11-27T16:10:30.773Z,9.90
2022-11-27T16:12:59.043Z,9.90
2022-11-27T16:15:31.451Z,9.90
2022-11-27T16:17:59.792Z,10.00
2022-11-27T16:20:26.726Z,10.00
2022-11-27T16:22:53.631Z,10.10
2022-11-27T16:25:20.414Z,10.10
2022-11-27T16:27:47.251Z,10.00
2022-11-27T16:30:14.565Z,10.00
2022-11-27T16:32:41.382Z,10.00
2022-11-27T16:35:08.391Z,10.00
2022-11-27T16:37:35.240Z,10.00
2022-11-27T16:40:02.016Z,10.00
2022-11-27T16:42:29.041Z,10.00
2022-11-27T16:44:55.895Z,10.00
2022-11-27T16:47:23.327Z,10.00
2022-11-27T16:49:50.160Z,9.90
2022-11-27T16:52:17.422Z,9.90
2022-11-27T16:54:44.255Z,9.80
2022-11-27T16:57:11.341Z,9.80
2022-11-27T16:59:38.573Z,9.80
2022-11-27T17:02:05.731Z,9.80
2022-11-27T17:04:32.748Z,9.80
2022-11-27T17:07:00.319Z,9.90
2022-11-27T17:09:29.524Z,9.90
2022-11-27T17:11:56.459Z,9.80
2022-11-27T17:14:23.504Z,9.80
2022-11-27T17:16:50.498Z,9.70
2022-11-27T17:19:18.682Z,9.70
2022-11-27T17:21:45.780Z,9.70
2022-11-27T17:24:15.242Z,9.80
2022-11-27T17:26:43.676Z,9.80
2022-11-27T17:29:11.716Z,9.80
2022-11-27T17:31:38.640Z,9.80
2022-11-27T17:34:06.126Z,9.80
2022-11-27T17:36:36.807Z,9.80
2022-11-27T17:39:05.018Z,9.80
2022-11-27T17:41:31.888Z,9.90
2022-11-27T17:43:58.865Z,9.90
2022-11-27T17:46:27.811Z,9.80
2022-11-27T17:48:56.014Z,9.80
2022-11-27T17:51:23.020Z,9.80
2022-11-27T17:53:49.970Z,9.90
2022-11-27T17:56:17.862Z,9.80
2022-11-27T17:58:45.014Z,9.80
2022-11-27T18:01:22.684Z,9.70
2022-11-27T18:03:49.940Z,9.80
2022-11-27T18:06:17.485Z,9.80
2022-11-27T18:08:45.360Z,9.80
2022-11-27T18:11:13.524Z,9.90
2022-11-27T18:13:40.587Z,9.90
2022-11-27T18:16:08.899Z,9.90
2022-11-27T18:18:36.103Z,9.90
2022-11-27T18:21:08.552Z,9.90
2022-11-27T18:23:36.333Z,9.90
2022-11-27T18:26:06.457Z,9.80
2022-11-27T18:28:33.237Z,9.80
2022-11-27T18:31:04.441Z,9.80
2022-11-27T18:33:31.257Z,9.70
2022-11-27T18:35:58.065Z,9.70
2022-11-27T18:38:24.967Z,9.70
2022-11-27T18:40:51.809Z,9.70
2022-11-27T18:43:18.776Z,9.70
2022-11-27T18:45:45.731Z,9.70
2022-11-27T18:48:12.541Z,9.70
2022-11-27T18:50:39.482Z,9.80
2022-11-27T18:53:06.400Z,9.70
2022-11-27T18:55:34.062Z,9.70
2022-11-27T18:58:00.929Z,9.60
2022-11-27T19:00:27.815Z,9.60
2022-11-27T19:02:54.800Z,9.60
2022-11-27T19:05:21.802Z,9.50
2022-11-27T19:07:48.691Z,9.50
2022-11-27T19:10:16.371Z,9.50
2022-11-27T19:12:43.332Z,9.50
2022-11-27T19:15:10.465Z,9.40
2022-11-27T19:17:37.308Z,9.50
2022-11-27T19:20:07.220Z,9.50
2022-11-27T19:22:34.501Z,9.60
2022-11-27T19:25:01.409Z,9.60
2022-11-27T19:27:28.268Z,9.60
2022-11-27T19:29:55.110Z,9.60
2022-11-27T19:32:21.939Z,9.60
2022-11-27T19:34:49.713Z,9.60
2022-11-27T19:37:28.652Z,9.60
2022-11-27T19:40:00.905Z,9.60
2022-11-27T19:42:27.747Z,9.60
2022-11-27T19:44:56.029Z,9.60
2022-11-27T19:47:22.989Z,9.60
2022-11-27T19:49:49.805Z,9.60
2022-11-27T19:52:16.657Z,9.70
2022-11-27T19:54:44.512Z,9.70
2022-11-27T19:57:11.381Z,9.60
2022-11-27T19:59:39.339Z,9.60
2022-11-27T20:02:06.683Z,9.60
2022-11-27T20:04:33.619Z,9.60
2022-11-27T20:07:00.466Z,9.50
2022-11-27T20:09:27.366Z,9.50
2022-11-27T20:11:54.468Z,9.40
2022-11-27T20:14:21.474Z,9.40
2022-11-27T20:16:48.520Z,9.30
2022-11-27T20:19:16.106Z,9.30
2022-11-27T20:21:42.972Z,9.30
2022-11-27T20:24:09.852Z,9.30
2022-11-27T20:26:41.198Z,9.30
2022-11-27T20:29:09.843Z,9.40
2022-11-27T20:31:37.897Z,9.40
2022-11-27T20:34:06.490Z,9.40
2022-11-27T20:36:37.346Z,9.30
2022-11-27T20:39:04.356Z,9.30
2022-11-27T20:41:31.204Z,9.30
2022-11-27T20:43:59.295Z,9.30
2022-11-27T20:46:26.424Z,9.30
2022-11-27T20:48:53.876Z,9.30
2022-11-27T20:51:22.154Z,9.30
2022-11-27T20:53:49.045Z,9.30
2022-11-27T20:56:16.862Z,9.30
2022-11-27T20:58:44.498Z,9.30
2022-11-27T21:01:19.070Z,9.30
2022-11-27T21:03:46.561Z,9.20
2022-11-27T21:06:13.968Z,9.20
2022-11-27T21:08:40.824Z,9.20
2022-11-27T21:11:15.250Z,9.20
2022-11-27T21:13:42.265Z,9.20
2022-11-27T21:16:13.328Z,9.30
2022-11-27T21:18:40.368Z,9.30
2022-11-27T21:21:08.428Z,9.30
2022-11-27T21:23:35.348Z,9.30
2022-11-27T21:26:02.221Z,9.30
2022-11-27T21:28:30.021Z,9.30
2022-11-27T21:31:06.456Z,9.30
2022-11-27T21:33:33.498Z,9.30
2022-11-27T21:36:00.442Z,9.30
2022-11-27T21:38:27.594Z,9.30
2022-11-27T21:40:54.527Z,9.40
2022-11-27T21:43:21.575Z,9.40
2022-11-27T21:45:48.805Z,9.40
2022-11-27T21:48:15.969Z,9.50
2022-11-27T21:50:42.948Z,9.40
2022-11-27T21:53:09.791Z,9.40
2022-11-27T21:55:40.721Z,9.40
2022-11-27T21:58:07.694Z,9.40
2022-11-27T22:00:34.830Z,9.40
2022-11-27T22:03:02.052Z,9.40
2022-11-27T22:05:28.994Z,9.40
2022-11-27T22:07:55.913Z,9.40
2022-11-27T22:10:22.817Z,9.50
2022-11-27T22:12:49.703Z,9.50
2022-11-27T22:15:16.827Z,9.50
2022-11-27T22:17:43.753Z,9.50
2022-11-27T22:20:10.869Z,9.50
2022-11-27T22:22:37.814Z,9.60
2022-11-27T22:25:04.882Z,9.60
2022-11-27T22:27:32.430Z,9.60
2022-11-27T22:29:59.258Z,9.60
2022-11-27T22:32:26.127Z,9.60
2022-11-27T22:34:52.975Z,9.60
2022-11-27T22:37:19.891Z,9.60
2022-11-27T22:39:46.726Z,9.60
2022-11-27T22:42:17.049Z,9.60
2022-11-27T22:44:47.198Z,9.70
2022-11-27T22:47:14.041Z,9.70
2022-11-27T22:49:40.916Z,9.70
2022-11-27T22:52:07.793Z,9.80
2022-11-27T22:54:34.674Z,9.80
2022-11-27T22:57:01.786Z,9.90
2022-11-27T22:59:33.851Z,9.90
2022-11-27T23:02:01.583Z,10.00
2022-11-27T23:04:28.961Z,10.00
2022-11-27T23:06:55.818Z,10.00
2022-11-27T23:09:22.855Z,10.10
2022-11-27T23:11:49.856Z,10.10
2022-11-27T23:14:17.047Z,10.10
2022-11-27T23:16:43.984Z,10.10
2022-11-27T23:19:11.349Z,10.20
2022-11-27T23:21:39.028Z,10.20
2022-11-27T23:24:07.624Z,10.20
2022-11-27T23:26:34.737Z,10.20
2022-11-27T23:29:01.817Z,10.30
2022-11-27T23:31:31.076Z,10.30
2022-11-27T23:33:59.468Z,10.30
2022-11-27T23:36:26.363Z,10.30
2022-11-27T23:38:53.150Z,10.30
2022-11-27T23:41:21.633Z,10.40
2022-11-27T23:43:48.573Z,10.40
2022-11-27T23:46:16.751Z,10.40
2022-11-27T23:48:44.008Z,10.40
2022-11-27T23:51:15.563Z,10.40
2022-11-27T23:53:42.496Z,10.40
2022-11-27T23:56:10.818Z,10.50
2022-11-27T23:58:42.331Z,10.40
