createdAt,value
2023-04-27T00:02:11.891Z,2.50
2023-04-27T00:07:17.494Z,2.38
2023-04-27T00:09:49.590Z,1.80
2023-04-27T00:12:24.278Z,2.78
2023-04-27T00:14:56.344Z,2.63
2023-04-27T00:17:28.458Z,2.85
2023-04-27T00:20:00.823Z,2.05
2023-04-27T00:22:32.929Z,2.60
2023-04-27T00:25:05.846Z,2.42
2023-04-27T00:27:40.794Z,2.33
2023-04-27T00:30:13.230Z,1.88
2023-04-27T00:32:45.352Z,1.88
2023-04-27T00:35:17.625Z,2.10
2023-04-27T00:37:49.689Z,2.15
2023-04-27T00:40:22.003Z,2.42
2023-04-27T00:42:56.733Z,1.83
2023-04-27T00:45:28.993Z,2.45
2023-04-27T00:48:01.161Z,2.10
2023-04-27T00:50:33.556Z,2.15
2023-04-27T00:53:07.401Z,1.95
2023-04-27T00:55:39.613Z,2.28
2023-04-27T00:58:14.514Z,1.95
2023-04-27T01:00:46.652Z,3.10
2023-04-27T01:03:19.092Z,1.90
2023-04-27T01:05:51.313Z,2.70
2023-04-27T01:08:23.368Z,2.22
2023-04-27T01:10:55.962Z,2.97
2023-04-27T01:13:30.842Z,2.42
2023-04-27T01:16:02.938Z,2.15
2023-04-27T01:18:35.235Z,2.33
2023-04-27T01:21:07.509Z,2.22
2023-04-27T01:23:42.195Z,1.83
2023-04-27T01:26:16.472Z,2.30
2023-04-27T01:28:48.717Z,2.42
2023-04-27T01:31:20.971Z,2.00
2023-04-27T01:33:53.064Z,2.03
2023-04-27T01:36:25.134Z,2.00
2023-04-27T01:38:59.800Z,2.60
2023-04-27T01:41:31.850Z,2.83
2023-04-27T01:44:03.929Z,2.40
2023-04-27T01:46:36.050Z,2.92
2023-04-27T01:49:08.154Z,2.33
2023-04-27T01:51:40.270Z,1.90
2023-04-27T01:54:15.049Z,2.75
2023-04-27T01:56:47.073Z,2.30
2023-04-27T01:59:19.221Z,2.05
2023-04-27T02:01:51.420Z,2.13
2023-04-27T02:04:23.681Z,1.98
2023-04-27T02:06:55.960Z,2.00
2023-04-27T02:09:30.591Z,2.30
2023-04-27T02:12:02.817Z,2.45
2023-04-27T02:14:35.305Z,2.53
2023-04-27T02:17:07.408Z,1.98
2023-04-27T02:19:39.436Z,2.42
2023-04-27T02:22:11.520Z,2.15
2023-04-27T02:24:46.645Z,2.08
2023-04-27T02:27:18.772Z,2.22
2023-04-27T02:29:51.592Z,2.42
2023-04-27T02:32:24.184Z,2.50
2023-04-27T02:34:56.892Z,2.35
2023-04-27T02:37:29.107Z,2.63
2023-04-27T02:40:06.715Z,2.40
2023-04-27T02:42:39.328Z,2.20
2023-04-27T02:45:11.807Z,2.55
2023-04-27T02:47:44.141Z,2.60
2023-04-27T02:50:16.210Z,2.50
2023-04-27T02:52:48.244Z,2.97
2023-04-27T02:55:23.376Z,2.33
2023-04-27T02:57:55.480Z,2.45
2023-04-27T03:00:27.543Z,2.70
2023-04-27T03:02:59.823Z,2.17
2023-04-27T03:05:32.045Z,2.33
2023-04-27T03:08:04.534Z,1.70
2023-04-27T03:10:39.175Z,2.85
2023-04-27T03:13:11.338Z,2.75
2023-04-27T03:15:43.462Z,2.67
2023-04-27T03:18:15.496Z,2.90
2023-04-27T03:20:47.653Z,2.00
2023-04-27T03:23:19.670Z,2.30
2023-04-27T03:25:54.268Z,1.73
2023-04-27T03:28:26.314Z,1.80
2023-04-27T03:30:58.347Z,2.35
2023-04-27T03:33:30.381Z,2.45
2023-04-27T03:36:03.527Z,2.55
2023-04-27T03:38:36.170Z,2.10
2023-04-27T03:41:10.887Z,2.78
2023-04-27T03:43:42.918Z,3.05
2023-04-27T03:46:15.026Z,2.58
2023-04-27T03:48:47.381Z,3.75
2023-04-27T03:51:19.767Z,3.03
2023-04-27T03:53:51.901Z,2.28
2023-04-27T03:56:26.591Z,2.55
2023-04-27T03:58:58.620Z,2.08
2023-04-27T04:01:31.034Z,2.10
2023-04-27T04:04:03.232Z,1.85
2023-04-27T04:06:35.370Z,1.73
2023-04-27T04:09:07.520Z,2.35
2023-04-27T04:11:42.113Z,2.15
2023-04-27T04:14:14.160Z,2.50
2023-04-27T04:16:46.834Z,2.47
2023-04-27T04:19:20.740Z,2.47
2023-04-27T04:21:54.855Z,2.25
2023-04-27T04:24:26.965Z,2.58
2023-04-27T04:27:02.791Z,2.60
2023-04-27T04:29:35.324Z,3.42
2023-04-27T04:32:07.659Z,2.47
2023-04-27T04:34:39.729Z,2.58
2023-04-27T04:37:11.885Z,2.83
2023-04-27T04:39:44.000Z,2.65
2023-04-27T04:42:18.712Z,2.65
2023-04-27T04:44:51.505Z,2.28
2023-04-27T04:47:27.260Z,2.60
2023-04-27T04:49:59.484Z,2.50
2023-04-27T04:52:31.553Z,2.20
2023-04-27T04:55:07.137Z,3.17
2023-04-27T04:57:42.043Z,2.95
2023-04-27T05:00:15.171Z,2.30
2023-04-27T05:02:50.479Z,2.60
2023-04-27T05:05:36.717Z,3.60
2023-04-27T05:08:13.717Z,3.50
2023-04-27T05:10:59.836Z,2.70
2023-04-27T05:13:38.684Z,3.10
2023-04-27T05:16:10.939Z,2.88
2023-04-27T05:19:00.649Z,2.80
2023-04-27T05:21:33.797Z,3.53
2023-04-27T05:24:06.734Z,2.67
2023-04-27T05:26:42.370Z,2.38
2023-04-27T05:29:23.093Z,2.78
2023-04-27T05:31:55.332Z,2.60
2023-04-27T05:34:27.524Z,3.33
2023-04-27T05:36:59.730Z,2.95
2023-04-27T05:39:31.968Z,2.88
2023-04-27T05:42:04.459Z,2.90
2023-04-27T05:44:39.138Z,3.15
2023-04-27T05:47:11.311Z,3.15
2023-04-27T05:49:44.071Z,2.75
2023-04-27T05:52:16.219Z,2.85
2023-04-27T05:54:48.787Z,3.17
2023-04-27T05:57:20.912Z,3.25
2023-04-27T05:59:55.789Z,2.92
2023-04-27T06:02:28.043Z,4.25
2023-04-27T06:05:00.236Z,3.13
2023-04-27T06:07:32.420Z,3.42
2023-04-27T06:10:05.197Z,6.43
2023-04-27T06:12:37.471Z,4.15
2023-04-27T06:15:12.451Z,2.85
2023-04-27T06:17:44.661Z,3.35
2023-04-27T06:20:16.800Z,3.17
2023-04-27T06:22:48.916Z,4.68
2023-04-27T06:25:24.371Z,3.25
2023-04-27T06:27:58.563Z,3.75
2023-04-27T06:30:33.262Z,3.83
2023-04-27T06:33:05.683Z,4.05
2023-04-27T06:35:37.797Z,3.67
2023-04-27T06:38:09.867Z,4.15
2023-04-27T06:40:42.087Z,3.65
2023-04-27T06:43:14.138Z,4.53
2023-04-27T06:45:48.906Z,3.53
2023-04-27T06:48:21.651Z,3.53
2023-04-27T06:50:53.859Z,3.50
2023-04-27T06:53:26.219Z,4.25
2023-04-27T06:55:58.886Z,3.78
2023-04-27T06:58:31.043Z,3.92
2023-04-27T07:01:06.126Z,4.03
2023-04-27T07:03:38.467Z,4.32
2023-04-27T07:06:10.907Z,3.60
2023-04-27T07:08:43.534Z,3.92
2023-04-27T07:11:16.600Z,4.68
2023-04-27T07:13:48.724Z,4.38
2023-04-27T07:16:23.520Z,3.90
2023-04-27T07:18:55.599Z,3.60
2023-04-27T07:21:28.809Z,4.25
2023-04-27T07:24:00.892Z,3.80
2023-04-27T07:26:33.035Z,4.25
2023-04-27T07:29:14.414Z,3.50
2023-04-27T07:31:51.295Z,3.63
2023-04-27T07:34:24.325Z,4.47
2023-04-27T07:36:56.487Z,3.83
2023-04-27T07:39:28.566Z,4.60
2023-04-27T07:42:00.670Z,3.72
2023-04-27T07:44:32.773Z,4.28
2023-04-27T07:47:07.646Z,4.57
2023-04-27T07:49:40.487Z,4.03
2023-04-27T07:52:12.779Z,4.00
2023-04-27T07:54:44.847Z,4.03
2023-04-27T07:57:22.837Z,3.65
2023-04-27T07:59:54.989Z,3.80
2023-04-27T08:02:31.827Z,3.28
2023-04-27T08:05:07.754Z,3.65
2023-04-27T08:07:44.485Z,4.25
2023-04-27T08:10:17.335Z,4.10
2023-04-27T08:12:49.438Z,4.60
2023-04-27T08:15:21.974Z,4.32
2023-04-27T08:17:56.772Z,4.45
2023-04-27T08:20:28.914Z,4.05
2023-04-27T08:23:01.040Z,3.45
2023-04-27T08:25:33.283Z,3.92
2023-04-27T08:28:05.363Z,4.70
2023-04-27T08:30:37.570Z,4.72
2023-04-27T08:33:12.372Z,4.65
2023-04-27T08:35:44.495Z,4.05
2023-04-27T08:38:16.700Z,4.22
2023-04-27T08:40:48.817Z,4.07
2023-04-27T08:43:21.000Z,4.90
2023-04-27T08:45:53.542Z,4.10
2023-04-27T08:48:28.298Z,4.20
2023-04-27T08:51:02.863Z,3.97
2023-04-27T08:53:34.948Z,4.18
2023-04-27T08:56:07.768Z,3.88
2023-04-27T08:58:40.195Z,4.00
2023-04-27T09:01:12.300Z,4.18
2023-04-27T09:03:47.286Z,3.95
2023-04-27T09:06:30.006Z,4.22
2023-04-27T09:09:03.135Z,3.80
2023-04-27T09:11:38.144Z,4.72
2023-04-27T09:14:17.473Z,4.22
2023-04-27T09:16:57.519Z,3.60
2023-04-27T09:19:32.427Z,4.57
2023-04-27T09:22:09.094Z,3.63
2023-04-27T09:24:51.227Z,4.18
2023-04-27T09:27:23.609Z,3.63
2023-04-27T09:29:55.785Z,3.63
2023-04-27T09:32:27.912Z,4.18
2023-04-27T09:35:04.164Z,4.47
2023-04-27T09:37:36.335Z,3.00
2023-04-27T09:40:09.720Z,3.08
2023-04-27T09:42:44.864Z,3.78
2023-04-27T09:45:17.863Z,3.83
2023-04-27T09:47:50.283Z,3.83
2023-04-27T09:50:25.092Z,3.78
2023-04-27T09:52:57.437Z,3.50
2023-04-27T09:55:33.870Z,3.65
2023-04-27T09:58:29.776Z,2.67
2023-04-27T10:01:09.775Z,3.45
2023-04-27T10:03:55.306Z,2.97
2023-04-27T10:06:58.040Z,3.63
2023-04-27T10:12:16.649Z,2.42
2023-04-27T10:14:52.825Z,1.55
2023-04-27T10:17:28.975Z,1.52
2023-04-27T10:20:02.569Z,2.58
2023-04-27T10:22:42.165Z,1.52
2023-04-27T10:25:20.226Z,2.55
2023-04-27T10:27:55.383Z,3.10
2023-04-27T10:30:32.134Z,3.33
2023-04-27T10:33:07.368Z,2.28
2023-04-27T10:35:40.967Z,3.20
2023-04-27T10:38:27.369Z,3.08
2023-04-27T10:41:05.959Z,2.50
2023-04-27T10:43:38.117Z,2.63
2023-04-27T10:46:11.973Z,2.53
2023-04-27T10:48:45.086Z,3.10
2023-04-27T10:51:20.060Z,3.05
2023-04-27T10:53:55.403Z,3.22
2023-04-27T10:56:27.644Z,2.90
2023-04-27T10:59:03.755Z,2.70
2023-04-27T11:01:36.482Z,2.30
2023-04-27T11:04:08.696Z,2.40
2023-04-27T11:06:47.004Z,2.92
2023-04-27T11:22:19.833Z,2.80
2023-04-27T11:24:54.543Z,2.92
2023-04-27T11:27:37.756Z,2.20
2023-04-27T11:30:21.566Z,3.28
2023-04-27T11:35:35.930Z,2.15
2023-04-27T11:38:08.124Z,1.85
2023-04-27T11:40:42.978Z,1.85
2023-04-27T11:43:15.656Z,2.13
2023-04-27T11:45:48.068Z,2.15
2023-04-27T11:48:20.335Z,2.03
2023-04-27T11:50:53.538Z,2.42
2023-04-27T11:53:33.324Z,2.45
2023-04-27T11:56:11.136Z,2.58
2023-04-27T11:58:46.374Z,3.42
2023-04-27T12:01:27.748Z,2.80
2023-04-27T12:04:09.056Z,2.42
2023-04-27T12:06:41.434Z,2.50
2023-04-27T12:09:13.548Z,2.63
2023-04-27T12:11:48.239Z,2.88
2023-04-27T12:14:20.318Z,3.53
2023-04-27T12:16:55.212Z,2.38
2023-04-27T12:19:27.362Z,2.72
2023-04-27T12:21:59.484Z,2.03
2023-04-27T12:24:32.494Z,2.08
2023-04-27T12:27:07.785Z,2.45
2023-04-27T12:30:11.420Z,2.05
2023-04-27T12:32:43.664Z,2.42
2023-04-27T12:35:15.756Z,2.65
2023-04-27T12:37:53.460Z,2.53
2023-04-27T12:48:06.037Z,1.75
2023-04-27T12:50:40.641Z,1.33
2023-04-27T12:53:20.361Z,1.48
2023-04-27T12:55:53.621Z,1.35
2023-04-27T12:58:28.455Z,1.52
2023-04-27T13:01:03.500Z,1.42
2023-04-27T13:03:35.630Z,1.83
2023-04-27T13:06:08.440Z,1.27
2023-04-27T13:08:41.724Z,1.73
2023-04-27T13:11:13.831Z,1.00
2023-04-27T13:13:51.395Z,1.10
2023-04-27T13:16:25.863Z,0.80
2023-04-27T13:18:58.090Z,1.13
2023-04-27T13:21:30.665Z,1.27
2023-04-27T13:24:02.797Z,1.30
2023-04-27T13:26:35.029Z,1.40
2023-04-27T13:29:12.252Z,1.05
2023-04-27T13:34:16.785Z,0.88
2023-04-27T13:36:49.639Z,1.60
2023-04-27T13:39:22.298Z,1.55
2023-04-27T13:41:54.926Z,1.45
2023-04-27T13:44:29.622Z,1.08
2023-04-27T13:47:04.236Z,1.42
2023-04-27T13:49:40.993Z,1.42
2023-04-27T13:52:14.246Z,1.45
2023-04-27T13:54:46.288Z,1.45
2023-04-27T13:57:18.359Z,1.25
2023-04-27T13:59:53.096Z,1.52
2023-04-27T14:02:25.535Z,0.93
2023-04-27T14:04:57.857Z,1.45
2023-04-27T14:07:31.681Z,0.85
2023-04-27T14:10:04.368Z,1.10
2023-04-27T14:12:36.841Z,0.77
2023-04-27T14:15:20.838Z,1.70
2023-04-27T14:17:55.941Z,1.52
2023-04-27T14:20:28.205Z,1.10
2023-04-27T14:23:00.679Z,1.20
2023-04-27T14:25:36.984Z,1.00
2023-04-27T14:28:16.827Z,1.10
2023-04-27T14:30:52.335Z,1.85
2023-04-27T14:33:24.557Z,0.80
2023-04-27T14:35:56.910Z,1.10
2023-04-27T14:38:29.037Z,1.10
2023-04-27T14:41:03.386Z,1.30
2023-04-27T14:43:35.460Z,1.38
2023-04-27T14:46:20.421Z,1.20
2023-04-27T14:48:53.166Z,1.05
2023-04-27T14:51:25.587Z,1.30
2023-04-27T14:53:57.688Z,1.13
2023-04-27T14:56:29.915Z,1.42
2023-04-27T14:59:02.128Z,1.33
2023-04-27T15:01:37.262Z,1.05
2023-04-27T15:04:12.076Z,1.27
2023-04-27T15:06:44.244Z,1.67
2023-04-27T15:09:16.471Z,2.60
2023-04-27T15:11:48.774Z,1.88
2023-04-27T15:14:23.647Z,1.52
2023-04-27T15:16:58.353Z,1.85
2023-04-27T15:19:30.706Z,1.52
2023-04-27T15:22:02.805Z,1.48
2023-04-27T15:24:34.908Z,1.85
2023-04-27T15:27:09.614Z,1.50
2023-04-27T15:29:42.687Z,1.45
2023-04-27T15:32:17.412Z,1.33
2023-04-27T15:34:50.091Z,1.83
2023-04-27T15:37:22.168Z,1.25
2023-04-27T15:39:54.893Z,1.52
2023-04-27T15:42:27.098Z,2.58
2023-04-27T15:45:00.604Z,6.85
2023-04-27T15:47:35.320Z,2.75
2023-04-27T15:50:08.419Z,1.23
2023-04-27T15:52:40.575Z,1.25
2023-04-27T15:55:13.511Z,1.20
2023-04-27T15:57:45.664Z,1.30
2023-04-27T16:00:22.452Z,1.00
2023-04-27T16:02:57.507Z,2.72
2023-04-27T16:05:30.050Z,1.60
2023-04-27T16:08:02.195Z,1.02
2023-04-27T16:10:34.330Z,1.02
2023-04-27T16:13:06.635Z,1.10
2023-04-27T16:15:38.773Z,4.53
2023-04-27T16:18:13.464Z,3.35
2023-04-27T16:20:46.069Z,4.00
2023-04-27T16:23:18.142Z,2.47
2023-04-27T16:25:50.234Z,1.08
2023-04-27T16:28:22.319Z,1.27
2023-04-27T16:30:54.516Z,1.10
2023-04-27T16:33:29.160Z,1.40
2023-04-27T16:36:01.388Z,1.15
2023-04-27T16:38:33.487Z,1.15
2023-04-27T16:41:05.796Z,1.58
2023-04-27T16:43:37.885Z,1.00
2023-04-27T16:46:10.318Z,1.10
2023-04-27T16:48:45.060Z,1.33
2023-04-27T16:51:17.133Z,1.10
2023-04-27T16:53:50.758Z,1.25
2023-04-27T16:56:27.161Z,1.48
2023-04-27T16:58:59.495Z,1.20
2023-04-27T17:01:31.733Z,1.08
2023-04-27T17:04:06.582Z,1.35
2023-04-27T17:06:41.235Z,1.38
2023-04-27T17:09:14.241Z,1.45
2023-04-27T17:11:46.624Z,0.93
2023-04-27T17:14:19.882Z,1.40
2023-04-27T17:16:52.172Z,0.98
2023-04-27T17:19:28.632Z,1.13
2023-04-27T17:22:00.827Z,0.88
2023-04-27T17:24:32.894Z,1.10
2023-04-27T17:27:04.994Z,1.08
2023-04-27T17:29:37.722Z,0.77
2023-04-27T17:32:09.934Z,1.25
2023-04-27T17:34:45.387Z,0.90
2023-04-27T17:37:17.462Z,1.48
2023-04-27T17:39:51.813Z,1.20
2023-04-27T17:42:24.015Z,1.02
2023-04-27T17:44:56.294Z,1.27
2023-04-27T17:47:28.475Z,2.10
2023-04-27T17:50:03.428Z,1.88
2023-04-27T17:52:35.906Z,1.80
2023-04-27T17:55:08.464Z,1.48
2023-04-27T17:57:41.081Z,1.98
2023-04-27T18:00:15.468Z,1.88
2023-04-27T18:02:49.937Z,1.85
2023-04-27T18:05:25.282Z,1.38
2023-04-27T18:07:57.409Z,1.45
2023-04-27T18:10:29.654Z,2.17
2023-04-27T18:13:01.707Z,1.60
2023-04-27T18:15:34.059Z,1.30
2023-04-27T18:18:06.542Z,1.55
2023-04-27T18:20:44.963Z,2.33
2023-04-27T18:23:17.084Z,1.70
2023-04-27T18:25:49.519Z,1.45
2023-04-27T18:28:21.765Z,1.77
2023-04-27T18:30:53.882Z,1.42
2023-04-27T18:33:26.298Z,0.85
2023-04-27T18:36:00.943Z,0.82
2023-04-27T18:38:33.127Z,1.83
2023-04-27T18:41:05.738Z,1.13
2023-04-27T18:43:37.872Z,1.52
2023-04-27T18:46:10.005Z,1.42
2023-04-27T18:48:42.271Z,1.58
2023-04-27T18:51:17.102Z,2.58
2023-04-27T18:53:49.333Z,2.70
2023-04-27T18:56:22.510Z,3.25
2023-04-27T18:58:54.572Z,3.33
2023-04-27T19:01:28.305Z,2.97
2023-04-27T19:04:00.523Z,3.20
2023-04-27T19:06:35.690Z,3.15
2023-04-27T19:09:09.325Z,3.40
2023-04-27T19:11:42.659Z,3.38
2023-04-27T19:14:16.617Z,1.92
2023-04-27T19:16:48.976Z,1.90
2023-04-27T19:19:21.228Z,1.90
2023-04-27T19:21:56.131Z,2.30
2023-04-27T19:24:28.210Z,1.70
2023-04-27T19:27:00.287Z,1.30
2023-04-27T19:29:47.608Z,1.70
2023-04-27T19:32:20.373Z,1.52
2023-04-27T19:34:52.512Z,2.00
2023-04-27T19:37:27.770Z,1.67
2023-04-27T19:40:00.381Z,2.17
2023-04-27T19:42:32.688Z,2.15
2023-04-27T19:45:06.023Z,2.35
2023-04-27T19:47:38.215Z,1.58
2023-04-27T19:50:11.520Z,1.27
2023-04-27T19:52:46.902Z,1.75
2023-04-27T19:55:19.014Z,1.73
2023-04-27T19:57:52.422Z,1.90
2023-04-27T20:00:24.762Z,1.83
2023-04-27T20:03:33.771Z,2.03
2023-04-27T20:06:17.344Z,1.65
2023-04-27T20:09:36.469Z,2.05
2023-04-27T20:12:28.815Z,2.00
2023-04-27T20:15:08.898Z,1.83
2023-04-27T20:17:41.947Z,2.30
2023-04-27T20:20:14.075Z,2.65
2023-04-27T20:22:46.171Z,2.13
2023-04-27T20:25:20.882Z,2.30
2023-04-27T20:27:53.031Z,2.15
2023-04-27T20:30:25.107Z,2.25
2023-04-27T20:32:57.194Z,4.53
2023-04-27T20:35:29.375Z,2.47
2023-04-27T20:38:02.034Z,1.75
2023-04-27T20:40:37.910Z,2.38
2023-04-27T20:43:09.969Z,1.83
2023-04-27T20:45:42.223Z,2.00
2023-04-27T20:48:14.415Z,2.13
2023-04-27T20:50:46.488Z,1.73
2023-04-27T20:53:18.762Z,1.80
2023-04-27T20:55:53.449Z,2.08
2023-04-27T20:58:25.889Z,1.98
2023-04-27T21:00:58.021Z,1.67
2023-04-27T21:03:30.225Z,1.52
2023-04-27T21:06:02.413Z,2.05
2023-04-27T21:08:34.953Z,2.20
2023-04-27T21:11:09.717Z,2.40
2023-04-27T21:13:41.788Z,2.70
2023-04-27T21:16:13.874Z,2.42
2023-04-27T21:18:46.070Z,2.03
2023-04-27T21:21:18.357Z,1.83
2023-04-27T21:23:57.095Z,1.92
2023-04-27T21:26:39.180Z,1.58
2023-04-27T21:29:11.374Z,1.83
2023-04-27T21:31:43.471Z,1.33
2023-04-27T21:34:15.841Z,1.60
2023-04-27T21:36:48.040Z,1.90
2023-04-27T21:39:20.156Z,1.85
2023-04-27T21:41:54.835Z,1.83
2023-04-27T21:44:26.912Z,2.08
2023-04-27T21:46:59.018Z,1.95
2023-04-27T21:49:31.117Z,2.70
2023-04-27T21:52:03.213Z,2.42
2023-04-27T21:54:35.641Z,2.70
2023-04-27T21:57:10.815Z,2.63
2023-04-27T21:59:42.905Z,2.35
2023-04-27T22:02:15.085Z,2.83
2023-04-27T22:04:49.290Z,2.72
2023-04-27T22:07:21.455Z,3.08
2023-04-27T22:09:53.490Z,2.53
2023-04-27T22:12:28.144Z,3.30
2023-04-27T22:15:00.317Z,2.60
2023-04-27T22:17:32.584Z,2.97
2023-04-27T22:20:06.709Z,2.88
2023-04-27T22:22:38.869Z,2.65
2023-04-27T22:25:11.718Z,3.72
2023-04-27T22:27:46.322Z,3.17
2023-04-27T22:30:18.602Z,3.25
2023-04-27T22:32:51.112Z,3.45
2023-04-27T22:35:27.062Z,4.03
2023-04-27T22:38:00.690Z,3.35
2023-04-27T22:40:32.714Z,3.33
2023-04-27T22:43:07.352Z,3.15
2023-04-27T22:45:39.459Z,3.75
2023-04-27T22:48:11.546Z,3.78
2023-04-27T22:50:43.638Z,3.38
2023-04-27T22:53:15.895Z,2.97
2023-04-27T22:55:48.282Z,2.90
2023-04-27T22:58:22.951Z,3.47
2023-04-27T23:00:55.616Z,3.45
2023-04-27T23:03:28.693Z,3.17
2023-04-27T23:06:01.026Z,3.00
2023-04-27T23:08:33.069Z,3.90
2023-04-27T23:11:05.325Z,3.47
2023-04-27T23:13:40.304Z,4.05
2023-04-27T23:16:14.974Z,2.97
2023-04-27T23:18:47.062Z,3.55
2023-04-27T23:21:19.129Z,3.08
2023-04-27T23:23:51.186Z,3.00
2023-04-27T23:26:23.284Z,3.15
2023-04-27T23:28:58.081Z,3.83
2023-04-27T23:31:30.280Z,3.58
2023-04-27T23:34:02.455Z,2.97
2023-04-27T23:36:34.682Z,3.55
2023-04-27T23:39:06.734Z,3.40
2023-04-27T23:41:38.842Z,3.20
2023-04-27T23:44:13.574Z,3.28
2023-04-27T23:46:45.741Z,3.17
2023-04-27T23:49:17.778Z,3.47
2023-04-27T23:51:50.212Z,3.70
2023-04-27T23:54:22.299Z,4.00
2023-04-27T23:56:54.331Z,4.45
2023-04-27T23:59:29.004Z,3.90
