createdAt,value
2018-08-14T00:00:44.678Z,20.50
2018-08-14T00:03:19.674Z,20.50
2018-08-14T00:05:51.888Z,20.50
2018-08-14T00:08:21.033Z,20.50
2018-08-14T00:10:50.622Z,20.40
2018-08-14T00:13:20.210Z,20.40
2018-08-14T00:15:49.813Z,20.40
2018-08-14T00:18:19.259Z,20.40
2018-08-14T00:20:49.333Z,20.40
2018-08-14T00:23:19.881Z,20.40
2018-08-14T00:25:49.077Z,20.40
2018-08-14T00:28:19.675Z,20.40
2018-08-14T00:30:49.742Z,20.40
2018-08-14T00:33:21.304Z,20.40
2018-08-14T00:35:51.074Z,20.50
2018-08-14T00:38:20.936Z,20.50
2018-08-14T00:40:50.922Z,20.50
2018-08-14T00:43:20.991Z,20.50
2018-08-14T00:45:53.551Z,20.50
2018-08-14T00:48:23.436Z,20.50
2018-08-14T00:50:54.087Z,20.50
2018-08-14T00:53:24.842Z,20.50
2018-08-14T00:55:54.128Z,20.60
2018-08-14T00:58:23.699Z,20.50
2018-08-14T01:00:53.499Z,20.60
2018-08-14T01:03:25.536Z,20.60
2018-08-14T01:05:54.891Z,20.60
2018-08-14T01:08:25.792Z,20.60
2018-08-14T01:10:57.531Z,20.60
2018-08-14T01:13:26.764Z,20.60
2018-08-14T01:15:56.498Z,20.60
2018-08-14T01:18:25.860Z,20.60
2018-08-14T01:20:56.140Z,20.60
2018-08-14T01:23:26.365Z,20.60
2018-08-14T01:25:58.040Z,20.60
2018-08-14T01:28:28.845Z,20.60
2018-08-14T01:30:58.474Z,20.60
2018-08-14T01:33:27.801Z,20.60
2018-08-14T01:35:57.868Z,20.60
2018-08-14T01:38:27.415Z,20.50
2018-08-14T01:40:56.821Z,20.60
2018-08-14T01:43:26.934Z,20.60
2018-08-14T01:45:56.233Z,20.60
2018-08-14T01:48:28.567Z,20.50
2018-08-14T01:50:57.959Z,20.50
2018-08-14T01:53:27.435Z,20.50
2018-08-14T01:55:57.128Z,20.50
2018-08-14T01:58:26.385Z,20.50
2018-08-14T02:00:58.481Z,20.50
2018-08-14T02:03:27.961Z,20.50
2018-08-14T02:05:59.413Z,20.40
2018-08-14T02:08:29.626Z,20.40
2018-08-14T02:10:58.984Z,20.40
2018-08-14T02:13:28.895Z,20.40
2018-08-14T02:15:58.164Z,20.40
2018-08-14T02:18:28.908Z,20.40
2018-08-14T02:20:58.344Z,20.40
2018-08-14T02:23:29.720Z,20.30
2018-08-14T02:25:58.888Z,20.30
2018-08-14T02:28:32.914Z,20.30
2018-08-14T02:31:04.069Z,20.30
2018-08-14T02:33:33.938Z,20.30
2018-08-14T02:36:04.236Z,20.30
2018-08-14T02:38:33.913Z,20.20
2018-08-14T02:41:03.911Z,20.20
2018-08-14T02:43:34.951Z,20.20
2018-08-14T02:46:04.551Z,20.20
2018-08-14T02:48:35.028Z,20.20
2018-08-14T02:51:05.161Z,20.20
2018-08-14T02:53:34.752Z,20.20
2018-08-14T02:56:10.438Z,20.10
2018-08-14T02:58:41.279Z,20.10
2018-08-14T03:01:11.307Z,20.10
2018-08-14T03:03:41.500Z,20.10
2018-08-14T03:06:11.837Z,20.10
2018-08-14T03:08:42.208Z,20.10
2018-08-14T03:11:12.122Z,20.10
2018-08-14T03:13:42.040Z,20.10
2018-08-14T03:16:12.385Z,20.10
2018-08-14T03:18:42.533Z,20.10
2018-08-14T03:21:13.000Z,20.10
2018-08-14T03:23:44.039Z,20.00
2018-08-14T03:26:19.969Z,20.00
2018-08-14T03:28:49.680Z,20.00
2018-08-14T03:31:20.252Z,20.00
2018-08-14T03:33:50.714Z,19.90
2018-08-14T03:36:20.730Z,19.90
2018-08-14T03:38:50.265Z,19.80
2018-08-14T03:41:20.705Z,19.80
2018-08-14T03:43:50.445Z,19.80
2018-08-14T03:46:23.126Z,19.70
2018-08-14T03:48:52.878Z,19.70
2018-08-14T03:51:22.551Z,19.90
2018-08-14T03:53:52.800Z,19.70
2018-08-14T03:56:22.928Z,19.70
2018-08-14T03:58:52.366Z,19.70
2018-08-14T04:01:21.708Z,19.70
2018-08-14T04:03:52.417Z,19.70
2018-08-14T04:06:22.732Z,19.70
2018-08-14T04:08:54.032Z,19.70
2018-08-14T04:11:23.904Z,19.80
2018-08-14T04:13:53.409Z,19.80
2018-08-14T04:16:23.821Z,19.80
2018-08-14T04:18:54.312Z,19.80
2018-08-14T04:21:23.994Z,19.80
2018-08-14T04:23:54.090Z,19.70
2018-08-14T04:26:23.680Z,19.70
2018-08-14T04:28:55.745Z,19.70
2018-08-14T04:34:03.923Z,19.70
2018-08-14T04:36:33.312Z,19.70
2018-08-14T04:39:03.379Z,19.70
2018-08-14T04:41:33.009Z,19.70
2018-08-14T04:44:02.712Z,19.70
2018-08-14T04:46:32.364Z,19.70
2018-08-14T04:49:01.836Z,19.70
2018-08-14T04:51:31.425Z,19.70
2018-08-14T04:54:00.753Z,19.70
2018-08-14T04:56:30.019Z,19.80
2018-08-14T04:59:02.342Z,19.80
2018-08-14T05:01:32.366Z,19.80
2018-08-14T05:04:01.798Z,19.80
2018-08-14T05:06:31.783Z,19.80
2018-08-14T05:09:03.941Z,19.80
2018-08-14T05:11:33.545Z,19.80
2018-08-14T05:14:05.760Z,19.80
2018-08-14T05:16:35.489Z,19.80
2018-08-14T05:19:05.018Z,19.80
2018-08-14T05:21:34.845Z,19.90
2018-08-14T05:24:04.254Z,19.80
2018-08-14T05:26:33.927Z,19.90
2018-08-14T05:29:03.615Z,19.90
2018-08-14T05:31:33.364Z,19.80
2018-08-14T05:34:03.162Z,19.80
2018-08-14T05:36:34.069Z,19.80
2018-08-14T05:39:03.817Z,19.80
2018-08-14T05:41:34.408Z,19.80
2018-08-14T05:44:11.014Z,19.70
2018-08-14T05:46:41.854Z,19.70
2018-08-14T05:49:12.959Z,19.70
2018-08-14T05:51:46.598Z,19.70
2018-08-14T05:54:18.292Z,19.70
2018-08-14T05:56:49.028Z,19.70
2018-08-14T05:59:21.887Z,19.70
2018-08-14T06:01:52.544Z,19.70
2018-08-14T06:04:23.917Z,19.70
2018-08-14T06:06:56.761Z,19.70
2018-08-14T06:09:26.466Z,19.70
2018-08-14T06:11:56.843Z,19.70
2018-08-14T06:14:26.092Z,19.70
2018-08-14T06:16:55.567Z,19.70
2018-08-14T06:19:27.528Z,19.70
2018-08-14T06:21:57.995Z,19.70
2018-08-14T06:24:33.796Z,19.70
2018-08-14T06:27:05.917Z,19.70
2018-08-14T06:29:37.518Z,19.70
2018-08-14T06:32:07.198Z,19.70
2018-08-14T06:34:36.584Z,19.70
2018-08-14T06:37:10.074Z,19.70
2018-08-14T06:39:45.357Z,19.70
2018-08-14T06:42:18.131Z,19.70
2018-08-14T06:44:53.052Z,19.60
2018-08-14T06:47:24.977Z,19.60
2018-08-14T06:50:07.031Z,19.60
2018-08-14T06:52:37.344Z,19.60
2018-08-14T06:55:13.469Z,19.60
2018-08-14T06:57:49.495Z,19.60
2018-08-14T07:00:21.780Z,19.60
2018-08-14T07:02:52.067Z,19.50
2018-08-14T07:05:22.761Z,19.50
2018-08-14T07:07:52.917Z,19.50
2018-08-14T07:10:24.472Z,19.50
2018-08-14T07:12:55.764Z,19.50
2018-08-14T07:15:28.676Z,19.50
2018-08-14T07:17:58.180Z,19.50
2018-08-14T07:20:27.752Z,19.50
2018-08-14T07:22:57.639Z,19.60
2018-08-14T07:25:29.164Z,19.60
2018-08-14T07:28:01.036Z,19.60
2018-08-14T07:30:32.245Z,19.70
2018-08-14T07:33:01.780Z,19.70
2018-08-14T07:35:37.321Z,19.70
2018-08-14T07:38:07.893Z,19.80
2018-08-14T07:40:39.080Z,19.90
2018-08-14T07:43:10.546Z,20.00
2018-08-14T07:45:40.944Z,20.00
2018-08-14T07:48:14.356Z,20.10
2018-08-14T07:50:48.189Z,20.20
2018-08-14T07:53:18.211Z,20.30
2018-08-14T07:55:47.761Z,20.40
2018-08-14T07:58:19.926Z,20.60
2018-08-14T08:00:50.059Z,20.80
2018-08-14T08:03:23.916Z,20.90
2018-08-14T08:05:59.200Z,21.00
2018-08-14T08:08:31.552Z,21.10
2018-08-14T08:11:04.360Z,21.20
2018-08-14T08:13:40.834Z,21.20
2018-08-14T08:16:13.736Z,21.20
2018-08-14T08:18:44.705Z,21.20
2018-08-14T08:21:14.700Z,21.20
2018-08-14T08:23:48.783Z,21.10
2018-08-14T08:26:18.047Z,21.20
2018-08-14T08:28:51.498Z,21.20
2018-08-14T08:31:25.693Z,21.10
2018-08-14T08:33:59.147Z,21.10
2018-08-14T08:36:29.316Z,21.10
2018-08-14T08:38:58.891Z,21.10
2018-08-14T08:41:47.453Z,21.00
2018-08-14T08:44:26.303Z,21.00
2018-08-14T08:46:58.415Z,20.90
2018-08-14T08:49:34.289Z,21.00
2018-08-14T08:52:11.390Z,20.90
2018-08-14T08:54:45.301Z,21.00
2018-08-14T08:57:18.768Z,21.20
2018-08-14T08:59:50.944Z,21.30
2018-08-14T09:02:24.989Z,21.50
2018-08-14T09:04:58.301Z,21.70
2018-08-14T09:07:29.549Z,21.80
2018-08-14T09:10:02.990Z,21.90
2018-08-14T09:12:39.786Z,21.90
2018-08-14T09:15:12.173Z,21.90
2018-08-14T09:17:44.666Z,21.90
2018-08-14T09:20:15.971Z,21.90
2018-08-14T09:22:45.463Z,22.10
2018-08-14T09:25:18.344Z,22.40
2018-08-14T09:27:49.306Z,22.60
2018-08-14T09:30:18.728Z,22.90
2018-08-14T09:32:48.944Z,23.10
2018-08-14T09:35:22.000Z,23.20
2018-08-14T09:37:51.608Z,23.40
2018-08-14T09:40:22.647Z,23.50
2018-08-14T09:42:54.622Z,23.70
2018-08-14T09:45:24.889Z,24.00
2018-08-14T09:47:54.228Z,24.30
2018-08-14T09:50:28.668Z,24.70
2018-08-14T09:52:57.814Z,25.10
2018-08-14T09:55:31.710Z,25.60
2018-08-14T09:58:02.871Z,26.00
2018-08-14T10:00:38.306Z,26.50
2018-08-14T10:03:20.956Z,26.80
2018-08-14T10:05:56.977Z,27.10
2018-08-14T10:08:27.335Z,27.10
2018-08-14T10:10:56.931Z,27.10
2018-08-14T10:13:27.886Z,26.90
2018-08-14T10:15:57.554Z,26.70
2018-08-14T10:18:28.960Z,26.50
2018-08-14T10:20:59.581Z,26.30
2018-08-14T10:23:31.518Z,26.10
2018-08-14T10:26:02.742Z,25.90
2018-08-14T10:28:33.172Z,25.90
2018-08-14T10:31:05.318Z,26.00
2018-08-14T10:33:36.507Z,26.20
2018-08-14T10:36:08.085Z,26.30
2018-08-14T10:38:43.978Z,26.40
2018-08-14T10:41:14.056Z,26.40
2018-08-14T10:43:44.414Z,26.40
2018-08-14T10:46:14.972Z,26.50
2018-08-14T10:48:45.088Z,26.70
2018-08-14T10:51:15.250Z,26.90
2018-08-14T10:53:45.714Z,27.10
2018-08-14T10:56:16.148Z,27.40
2018-08-14T10:58:46.281Z,27.70
2018-08-14T11:01:16.365Z,28.00
2018-08-14T11:03:46.529Z,28.30
2018-08-14T11:06:18.699Z,28.50
2018-08-14T11:08:50.248Z,28.70
2018-08-14T11:11:20.910Z,28.90
2018-08-14T11:13:51.148Z,29.00
2018-08-14T11:16:21.301Z,29.10
2018-08-14T11:18:51.001Z,29.10
2018-08-14T11:21:21.589Z,29.10
2018-08-14T11:23:52.324Z,29.00
2018-08-14T11:28:58.289Z,28.80
2018-08-14T11:31:28.084Z,28.60
2018-08-14T11:33:58.888Z,28.40
2018-08-14T11:36:29.578Z,28.40
2018-08-14T11:38:59.729Z,28.30
2018-08-14T11:41:29.776Z,28.30
2018-08-14T11:43:59.965Z,28.30
2018-08-14T11:46:30.359Z,28.40
2018-08-14T11:49:01.004Z,28.50
2018-08-14T11:51:30.294Z,28.70
2018-08-14T11:54:00.066Z,28.90
2018-08-14T11:56:33.046Z,29.00
2018-08-14T11:59:02.476Z,29.10
2018-08-14T12:01:36.251Z,29.30
2018-08-14T12:04:06.533Z,29.30
2018-08-14T12:06:36.419Z,29.40
2018-08-14T12:09:14.410Z,29.30
2018-08-14T12:11:44.389Z,29.30
2018-08-14T12:14:13.867Z,29.30
2018-08-14T12:16:46.837Z,29.30
2018-08-14T12:19:17.054Z,29.40
2018-08-14T12:21:46.870Z,29.40
2018-08-14T12:24:18.564Z,29.20
2018-08-14T12:26:50.555Z,29.10
2018-08-14T12:29:20.293Z,29.10
2018-08-14T12:31:50.567Z,29.00
2018-08-14T12:34:21.717Z,28.90
2018-08-14T12:36:51.562Z,28.80
2018-08-14T12:39:22.140Z,28.80
2018-08-14T12:41:52.642Z,28.80
2018-08-14T12:44:22.804Z,28.80
2018-08-14T12:46:55.096Z,28.90
2018-08-14T12:49:29.689Z,28.90
2018-08-14T12:51:59.395Z,29.00
2018-08-14T12:54:29.697Z,29.00
2018-08-14T12:56:59.652Z,29.00
2018-08-14T12:59:32.143Z,28.90
2018-08-14T13:02:03.425Z,28.90
2018-08-14T13:04:34.030Z,28.80
2018-08-14T13:07:08.501Z,28.70
2018-08-14T13:09:38.356Z,28.50
2018-08-14T13:12:12.557Z,28.40
2018-08-14T13:14:43.321Z,28.10
2018-08-14T13:17:17.961Z,27.90
2018-08-14T13:19:51.180Z,27.60
2018-08-14T13:22:26.097Z,27.10
2018-08-14T13:24:59.754Z,26.80
2018-08-14T13:27:31.825Z,26.40
2018-08-14T13:30:04.725Z,26.10
2018-08-14T13:32:37.326Z,25.70
2018-08-14T13:35:12.002Z,25.40
2018-08-14T13:37:42.045Z,25.10
2018-08-14T13:40:13.887Z,24.90
2018-08-14T13:42:44.311Z,24.70
2018-08-14T13:45:16.707Z,24.50
2018-08-14T13:47:47.194Z,24.30
2018-08-14T13:50:20.716Z,24.20
2018-08-14T13:52:54.008Z,24.00
2018-08-14T13:55:26.240Z,23.90
2018-08-14T13:58:02.962Z,23.80
2018-08-14T14:00:39.758Z,23.80
2018-08-14T14:03:11.318Z,23.70
2018-08-14T14:05:43.578Z,23.70
2018-08-14T14:08:14.230Z,23.60
2018-08-14T14:10:47.489Z,23.70
2018-08-14T14:13:17.922Z,23.70
2018-08-14T14:15:48.469Z,23.80
2018-08-14T14:18:18.991Z,23.80
2018-08-14T14:20:49.361Z,23.90
2018-08-14T14:23:20.932Z,23.90
2018-08-14T14:25:50.771Z,24.00
2018-08-14T14:28:21.631Z,24.10
2018-08-14T14:30:52.204Z,24.20
2018-08-14T14:33:22.275Z,24.30
2018-08-14T14:35:52.798Z,24.40
2018-08-14T14:38:23.866Z,24.50
2018-08-14T14:40:54.397Z,24.60
2018-08-14T14:43:32.266Z,24.70
2018-08-14T14:46:02.136Z,24.80
2018-08-14T14:48:37.279Z,24.80
2018-08-14T14:51:07.315Z,24.80
2018-08-14T14:53:38.015Z,24.80
2018-08-14T14:56:14.134Z,24.80
2018-08-14T14:58:45.212Z,24.80
2018-08-14T15:01:19.123Z,24.80
2018-08-14T15:03:56.880Z,24.80
2018-08-14T15:06:30.423Z,24.80
2018-08-14T15:09:02.006Z,24.80
2018-08-14T15:11:31.737Z,24.70
2018-08-14T15:14:01.203Z,24.70
2018-08-14T15:16:30.757Z,24.70
2018-08-14T15:19:22.260Z,24.60
2018-08-14T15:21:52.012Z,24.70
2018-08-14T15:24:23.848Z,24.60
2018-08-14T15:26:56.418Z,24.70
2018-08-14T15:29:27.545Z,24.70
2018-08-14T15:32:01.540Z,24.60
2018-08-14T15:34:34.392Z,24.60
2018-08-14T15:37:06.797Z,24.60
2018-08-14T15:39:37.331Z,24.60
2018-08-14T15:42:10.177Z,24.50
2018-08-14T15:44:40.494Z,24.40
2018-08-14T15:47:10.301Z,24.30
2018-08-14T15:49:40.565Z,24.10
2018-08-14T15:52:10.012Z,23.90
2018-08-14T15:54:40.679Z,23.80
2018-08-14T15:57:12.078Z,23.70
2018-08-14T15:59:43.728Z,23.70
2018-08-14T16:02:13.553Z,23.60
2018-08-14T16:04:43.262Z,23.50
2018-08-14T16:07:12.871Z,23.40
2018-08-14T16:09:42.383Z,23.40
2018-08-14T16:12:14.749Z,23.40
2018-08-14T16:14:44.236Z,23.40
2018-08-14T16:17:14.665Z,23.40
2018-08-14T16:19:45.415Z,23.40
2018-08-14T16:22:15.101Z,23.50
2018-08-14T16:24:48.862Z,23.50
2018-08-14T16:27:18.778Z,23.60
2018-08-14T16:29:56.109Z,23.70
2018-08-14T16:32:26.029Z,23.70
2018-08-14T16:34:57.794Z,23.80
2018-08-14T16:37:27.352Z,23.80
2018-08-14T16:39:57.364Z,23.90
2018-08-14T16:42:27.465Z,23.90
2018-08-14T16:44:59.560Z,24.00
2018-08-14T16:47:33.407Z,24.00
2018-08-14T16:50:02.980Z,24.00
2018-08-14T16:52:33.285Z,24.10
2018-08-14T16:55:02.939Z,24.10
2018-08-14T16:57:32.655Z,24.20
2018-08-14T17:00:03.770Z,24.10
2018-08-14T17:02:33.171Z,24.20
2018-08-14T17:05:02.907Z,24.20
2018-08-14T17:07:32.712Z,24.20
2018-08-14T17:10:02.827Z,24.20
2018-08-14T17:12:32.799Z,24.20
2018-08-14T17:15:04.532Z,24.20
2018-08-14T17:17:34.406Z,24.20
2018-08-14T17:20:02.403Z,24.20
2018-08-14T17:22:34.703Z,24.20
2018-08-14T17:25:05.727Z,24.20
2018-08-14T17:27:36.081Z,24.20
2018-08-14T17:30:13.248Z,24.20
2018-08-14T17:32:43.523Z,24.20
2018-08-14T17:35:15.200Z,24.20
2018-08-14T17:37:48.016Z,24.10
2018-08-14T17:40:19.816Z,24.10
2018-08-14T17:42:50.127Z,24.10
2018-08-14T17:45:28.852Z,24.10
2018-08-14T17:48:01.994Z,24.00
2018-08-14T17:50:34.018Z,24.00
2018-08-14T17:53:04.413Z,24.00
2018-08-14T17:55:33.659Z,24.00
2018-08-14T17:58:03.349Z,24.00
2018-08-14T18:00:33.675Z,24.00
2018-08-14T18:03:09.931Z,24.00
2018-08-14T18:05:40.581Z,24.00
2018-08-14T18:08:12.014Z,24.00
2018-08-14T18:10:43.134Z,24.00
2018-08-14T18:13:13.814Z,24.00
2018-08-14T18:15:44.137Z,24.00
2018-08-14T18:18:14.960Z,24.00
2018-08-14T18:20:45.784Z,24.00
2018-08-14T18:23:19.249Z,23.90
2018-08-14T18:25:51.311Z,23.80
2018-08-14T18:28:23.631Z,23.80
2018-08-14T18:30:54.763Z,23.70
2018-08-14T18:33:26.641Z,23.70
2018-08-14T18:36:01.652Z,23.60
2018-08-14T18:38:34.344Z,23.50
2018-08-14T18:41:04.473Z,23.40
2018-08-14T18:43:39.014Z,23.40
2018-08-14T18:46:11.987Z,23.30
2018-08-14T18:48:42.163Z,23.30
2018-08-14T18:51:16.464Z,23.20
2018-08-14T18:53:47.529Z,23.20
2018-08-14T18:56:23.874Z,23.10
2018-08-14T18:58:54.752Z,23.10
2018-08-14T19:01:30.386Z,23.00
2018-08-14T19:04:00.281Z,23.00
2018-08-14T19:06:30.082Z,22.90
2018-08-14T19:08:59.628Z,22.90
2018-08-14T19:11:29.760Z,22.90
2018-08-14T19:13:59.470Z,22.80
2018-08-14T19:16:29.080Z,22.80
2018-08-14T19:19:01.142Z,22.70
2018-08-14T19:21:31.728Z,22.60
2018-08-14T19:24:02.011Z,22.60
2018-08-14T19:26:33.032Z,22.50
2018-08-14T19:29:02.180Z,22.50
2018-08-14T19:31:33.670Z,22.50
2018-08-14T19:34:02.730Z,22.50
2018-08-14T19:36:32.046Z,22.40
2018-08-14T19:39:02.400Z,22.40
2018-08-14T19:41:31.447Z,22.40
2018-08-14T19:44:03.095Z,22.40
2018-08-14T19:46:33.001Z,22.40
2018-08-14T19:49:02.699Z,22.40
2018-08-14T19:51:34.756Z,22.40
2018-08-14T19:54:06.677Z,22.40
2018-08-14T19:56:36.228Z,22.40
2018-08-14T19:59:08.380Z,22.40
2018-08-14T20:01:43.593Z,22.40
2018-08-14T20:04:13.540Z,22.40
2018-08-14T20:06:43.688Z,22.40
2018-08-14T20:09:15.885Z,22.40
2018-08-14T20:11:48.657Z,22.40
2018-08-14T20:14:18.993Z,22.40
2018-08-14T20:16:53.827Z,22.40
2018-08-14T20:19:26.388Z,22.30
2018-08-14T20:21:58.758Z,22.30
2018-08-14T20:24:28.113Z,22.30
2018-08-14T20:27:01.436Z,22.30
2018-08-14T20:29:30.926Z,22.20
2018-08-14T20:32:00.297Z,22.20
2018-08-14T20:34:30.131Z,22.20
2018-08-14T20:36:59.436Z,22.10
2018-08-14T20:39:28.946Z,22.10
2018-08-14T20:41:59.895Z,22.10
2018-08-14T20:44:29.384Z,22.10
2018-08-14T20:46:58.975Z,22.10
2018-08-14T20:49:31.843Z,22.10
2018-08-14T20:52:01.074Z,22.10
2018-08-14T20:54:30.554Z,22.10
2018-08-14T20:57:00.619Z,22.00
2018-08-14T20:59:29.758Z,22.00
2018-08-14T21:01:59.380Z,22.00
2018-08-14T21:04:28.428Z,22.00
2018-08-14T21:06:57.604Z,21.90
2018-08-14T21:09:26.755Z,21.90
2018-08-14T21:11:55.908Z,21.80
2018-08-14T21:14:25.145Z,21.70
2018-08-14T21:16:54.335Z,21.70
2018-08-14T21:19:24.069Z,21.60
2018-08-14T21:21:54.627Z,21.50
2018-08-14T21:24:23.793Z,21.40
2018-08-14T21:26:53.028Z,21.30
2018-08-14T21:29:23.130Z,21.20
2018-08-14T21:31:52.507Z,21.20
2018-08-14T21:34:21.700Z,21.10
2018-08-14T21:36:52.493Z,21.00
2018-08-14T21:39:21.614Z,21.00
2018-08-14T21:41:51.256Z,21.00
2018-08-14T21:44:20.674Z,20.90
2018-08-14T21:46:49.956Z,20.90
2018-08-14T21:49:19.231Z,20.90
2018-08-14T21:51:49.210Z,20.90
2018-08-14T21:54:18.909Z,20.90
2018-08-14T21:56:48.858Z,20.90
2018-08-14T21:59:18.350Z,20.90
2018-08-14T22:01:48.190Z,20.90
2018-08-14T22:04:17.436Z,20.90
2018-08-14T22:06:47.288Z,20.90
2018-08-14T22:09:16.447Z,20.90
2018-08-14T22:11:45.679Z,21.00
2018-08-14T22:14:15.572Z,21.00
2018-08-14T22:16:44.836Z,21.00
2018-08-14T22:19:14.327Z,21.00
2018-08-14T22:21:44.048Z,21.00
2018-08-14T22:24:15.429Z,21.00
2018-08-14T22:26:45.117Z,21.00
2018-08-14T22:29:15.091Z,21.00
2018-08-14T22:31:44.598Z,21.00
2018-08-14T22:34:13.756Z,21.00
2018-08-14T22:36:43.009Z,20.90
2018-08-14T22:39:12.348Z,20.90
2018-08-14T22:41:42.475Z,20.80
2018-08-14T22:44:11.952Z,20.80
2018-08-14T22:46:41.246Z,20.70
2018-08-14T22:49:10.699Z,20.70
2018-08-14T22:51:40.709Z,20.60
2018-08-14T22:54:10.100Z,20.50
2018-08-14T22:56:39.976Z,20.50
2018-08-14T22:59:09.190Z,20.50
2018-08-14T23:01:38.541Z,20.40
2018-08-14T23:04:08.117Z,20.30
2018-08-14T23:06:37.366Z,20.30
2018-08-14T23:09:09.072Z,20.30
2018-08-14T23:11:38.368Z,20.20
2018-08-14T23:14:07.603Z,20.20
2018-08-14T23:16:37.346Z,20.20
2018-08-14T23:19:06.611Z,20.10
2018-08-14T23:21:35.794Z,20.10
2018-08-14T23:24:04.900Z,20.10
2018-08-14T23:26:34.188Z,20.00
2018-08-14T23:29:03.507Z,20.00
2018-08-14T23:31:32.764Z,20.00
2018-08-14T23:34:01.890Z,19.90
2018-08-14T23:36:31.367Z,19.90
2018-08-14T23:39:01.453Z,19.80
2018-08-14T23:41:30.676Z,19.80
2018-08-14T23:43:59.900Z,19.70
2018-08-14T23:46:29.092Z,19.70
2018-08-14T23:48:58.308Z,19.60
2018-08-14T23:51:29.722Z,19.60
2018-08-14T23:53:58.887Z,19.50
2018-08-14T23:56:28.188Z,19.50
2018-08-14T23:58:57.871Z,19.50
