createdAt,value
2023-10-06T00:00:47.725Z,103020.28
2023-10-06T00:03:17.654Z,103014.72
2023-10-06T00:05:48.235Z,103016.34
2023-10-06T00:08:15.266Z,102995.97
2023-10-06T00:10:41.827Z,102987.06
2023-10-06T00:13:08.297Z,102969.59
2023-10-06T00:15:34.741Z,102948.31
2023-10-06T00:18:01.411Z,102967.41
2023-10-06T00:20:28.124Z,102975.00
2023-10-06T00:22:54.748Z,102931.97
2023-10-06T00:25:21.282Z,102950.25
2023-10-06T00:27:47.892Z,102922.69
2023-10-06T00:30:17.509Z,102941.00
2023-10-06T00:32:46.973Z,102954.56
2023-10-06T00:35:16.298Z,102948.44
2023-10-06T00:37:47.067Z,102955.38
2023-10-06T00:40:16.716Z,102961.16
2023-10-06T00:42:45.224Z,102955.81
2023-10-06T00:45:11.875Z,102955.97
2023-10-06T00:47:38.559Z,102957.38
2023-10-06T00:50:09.054Z,102956.75
2023-10-06T00:52:35.609Z,102955.22
2023-10-06T00:55:02.824Z,102924.78
2023-10-06T00:57:32.517Z,102939.25
2023-10-06T00:59:59.013Z,102918.53
2023-10-06T01:02:25.486Z,102926.50
2023-10-06T01:04:52.258Z,102915.06
2023-10-06T01:07:18.851Z,102881.63
2023-10-06T01:09:56.168Z,102860.91
2023-10-06T01:12:23.133Z,102852.47
2023-10-06T01:14:49.611Z,102834.97
2023-10-06T01:17:16.016Z,102816.81
2023-10-06T01:19:44.815Z,102802.38
2023-10-06T01:22:11.307Z,102791.75
2023-10-06T01:24:37.919Z,102757.16
2023-10-06T01:27:05.214Z,102741.66
2023-10-06T01:29:31.615Z,102721.41
2023-10-06T01:31:59.095Z,102705.00
2023-10-06T01:34:25.641Z,102665.66
2023-10-06T01:36:52.209Z,102649.94
2023-10-06T01:39:20.318Z,102644.72
2023-10-06T01:41:46.707Z,102620.72
2023-10-06T01:44:16.932Z,102609.59
2023-10-06T01:46:47.417Z,102589.84
2023-10-06T01:49:15.274Z,102566.94
2023-10-06T01:51:43.990Z,102554.31
2023-10-06T01:54:14.035Z,102543.09
2023-10-06T01:56:48.160Z,102530.59
2023-10-06T01:59:17.602Z,102513.13
2023-10-06T02:01:47.552Z,102503.38
2023-10-06T02:04:15.140Z,102503.63
2023-10-06T02:06:42.081Z,102485.97
2023-10-06T02:09:08.915Z,102493.56
2023-10-06T02:11:35.554Z,102502.34
2023-10-06T02:14:01.967Z,102487.91
2023-10-06T02:16:28.465Z,102481.78
2023-10-06T02:18:54.892Z,102475.00
2023-10-06T02:21:21.889Z,102478.69
2023-10-06T02:23:48.317Z,102490.78
2023-10-06T02:26:14.729Z,102488.81
2023-10-06T02:28:45.285Z,102483.13
2023-10-06T02:31:15.219Z,102480.81
2023-10-06T02:33:41.989Z,102472.53
2023-10-06T02:36:09.038Z,102476.97
2023-10-06T02:38:35.575Z,102456.81
2023-10-06T02:41:02.048Z,102455.84
2023-10-06T02:43:28.710Z,102450.38
2023-10-06T02:45:55.138Z,102434.31
2023-10-06T02:48:21.624Z,102420.47
2023-10-06T02:50:48.253Z,102423.47
2023-10-06T02:53:14.838Z,102401.84
2023-10-06T02:55:44.454Z,102423.09
2023-10-06T02:58:12.012Z,102397.00
2023-10-06T03:00:38.475Z,102405.00
2023-10-06T03:03:05.252Z,102418.66
2023-10-06T03:05:31.957Z,102401.13
2023-10-06T03:08:01.036Z,102409.53
2023-10-06T03:10:28.450Z,102389.94
2023-10-06T03:12:54.877Z,102391.88
2023-10-06T03:15:21.305Z,102376.94
2023-10-06T03:17:47.816Z,102360.75
2023-10-06T03:20:17.358Z,102347.28
2023-10-06T03:22:46.878Z,102371.22
2023-10-06T03:25:16.257Z,102351.00
2023-10-06T03:27:45.749Z,102354.25
2023-10-06T03:30:15.276Z,102353.50
2023-10-06T03:32:41.756Z,102347.69
2023-10-06T03:35:08.662Z,102347.56
2023-10-06T03:37:35.296Z,102318.84
2023-10-06T03:40:03.322Z,102316.56
2023-10-06T03:42:29.862Z,102342.16
2023-10-06T03:44:56.518Z,102311.84
2023-10-06T03:47:23.132Z,102317.75
2023-10-06T03:49:49.896Z,102296.88
2023-10-06T03:52:16.495Z,102307.53
2023-10-06T03:54:45.218Z,102297.84
2023-10-06T03:57:11.632Z,102280.06
2023-10-06T03:59:38.004Z,102280.47
2023-10-06T04:02:04.569Z,102267.81
2023-10-06T04:04:31.161Z,102276.69
2023-10-06T04:06:57.797Z,102268.84
2023-10-06T04:09:24.324Z,102275.94
2023-10-06T04:11:50.749Z,102249.84
2023-10-06T04:14:17.178Z,102257.50
2023-10-06T04:16:46.975Z,102272.34
2023-10-06T04:19:16.749Z,102260.75
2023-10-06T04:21:46.275Z,102235.75
2023-10-06T04:24:14.926Z,102240.28
2023-10-06T04:26:41.430Z,102223.84
2023-10-06T04:29:08.100Z,102221.38
2023-10-06T04:31:34.735Z,102250.66
2023-10-06T04:34:01.354Z,102252.56
2023-10-06T04:36:29.258Z,102235.50
2023-10-06T04:38:57.922Z,102250.19
2023-10-06T04:41:24.853Z,102223.44
2023-10-06T04:43:54.381Z,102268.69
2023-10-06T04:46:20.965Z,102271.19
2023-10-06T04:48:47.659Z,102270.38
2023-10-06T04:51:17.044Z,102276.50
2023-10-06T04:53:46.274Z,102298.66
2023-10-06T04:56:15.556Z,102303.72
2023-10-06T04:58:44.263Z,102309.13
2023-10-06T05:01:10.894Z,102315.00
2023-10-06T05:03:39.939Z,102303.56
2023-10-06T05:06:11.035Z,102322.84
2023-10-06T05:08:48.571Z,102349.97
2023-10-06T05:11:23.038Z,102333.38
2023-10-06T05:13:49.636Z,102356.91
2023-10-06T05:16:16.542Z,102362.97
2023-10-06T05:18:45.175Z,102374.41
2023-10-06T05:21:11.895Z,102390.13
2023-10-06T05:23:38.629Z,102398.59
2023-10-06T05:26:05.351Z,102392.16
2023-10-06T05:28:31.808Z,102410.28
2023-10-06T05:30:58.508Z,102419.78
2023-10-06T05:33:25.152Z,102419.56
2023-10-06T05:35:51.615Z,102403.75
2023-10-06T05:38:18.053Z,102392.78
2023-10-06T05:40:48.413Z,102396.25
2023-10-06T05:43:15.004Z,102397.69
2023-10-06T05:45:50.173Z,102404.09
2023-10-06T05:48:16.605Z,102411.25
2023-10-06T05:50:45.056Z,102407.06
2023-10-06T05:53:11.649Z,102415.13
2023-10-06T05:55:38.553Z,102413.75
2023-10-06T05:58:09.578Z,102419.16
2023-10-06T06:00:37.142Z,102419.47
2023-10-06T06:03:03.985Z,102422.28
2023-10-06T06:05:30.516Z,102441.50
2023-10-06T06:08:00.290Z,102443.66
2023-10-06T06:10:27.803Z,102448.50
2023-10-06T06:12:57.109Z,102453.59
2023-10-06T06:15:23.958Z,102450.19
2023-10-06T06:17:52.179Z,102460.09
2023-10-06T06:20:19.111Z,102435.69
2023-10-06T06:22:46.501Z,102459.53
2023-10-06T06:25:15.821Z,102462.94
2023-10-06T06:27:45.058Z,102484.25
2023-10-06T06:30:14.669Z,102469.06
2023-10-06T06:32:41.174Z,102505.38
2023-10-06T06:35:07.865Z,102509.41
2023-10-06T06:37:35.051Z,102511.28
2023-10-06T06:40:01.552Z,102517.41
2023-10-06T06:42:28.047Z,102494.31
2023-10-06T06:44:54.649Z,102508.75
2023-10-06T06:47:21.188Z,102501.72
2023-10-06T06:49:48.061Z,102524.91
2023-10-06T06:52:15.500Z,102524.66
2023-10-06T06:54:41.998Z,102524.97
2023-10-06T06:57:08.451Z,102538.06
2023-10-06T06:59:35.055Z,102551.78
2023-10-06T07:02:03.459Z,102565.81
2023-10-06T07:04:31.506Z,102559.44
2023-10-06T07:06:57.960Z,102543.22
2023-10-06T07:09:24.379Z,102565.72
2023-10-06T07:11:53.230Z,102567.66
2023-10-06T07:14:19.886Z,102563.72
2023-10-06T07:16:46.506Z,102548.28
2023-10-06T07:19:15.944Z,102551.78
2023-10-06T07:21:45.471Z,102543.53
2023-10-06T07:24:11.860Z,102560.78
2023-10-06T07:26:38.358Z,102562.66
2023-10-06T07:29:04.826Z,102565.16
2023-10-06T07:31:31.349Z,102548.53
2023-10-06T07:33:58.249Z,102548.31
2023-10-06T07:36:24.912Z,102565.06
2023-10-06T07:38:51.476Z,102561.09
2023-10-06T07:41:21.091Z,102536.47
2023-10-06T07:43:47.812Z,102553.44
2023-10-06T07:46:17.973Z,102556.44
2023-10-06T07:48:45.605Z,102560.78
2023-10-06T07:51:14.861Z,102596.47
2023-10-06T07:53:41.499Z,102615.38
2023-10-06T07:56:09.115Z,102625.97
2023-10-06T07:58:40.978Z,102626.81
2023-10-06T08:01:08.030Z,102680.63
2023-10-06T08:03:38.737Z,102660.31
2023-10-06T08:06:06.194Z,102673.81
2023-10-06T08:08:36.380Z,102687.94
2023-10-06T08:11:03.953Z,102677.53
2023-10-06T08:13:31.348Z,102680.50
2023-10-06T08:15:58.972Z,102710.34
2023-10-06T08:18:29.296Z,102680.69
2023-10-06T08:20:55.843Z,102731.69
2023-10-06T08:23:22.340Z,102749.69
2023-10-06T08:25:59.409Z,102764.53
2023-10-06T08:28:27.068Z,102766.69
2023-10-06T08:30:53.830Z,102784.09
2023-10-06T08:33:20.260Z,102789.78
2023-10-06T08:35:47.031Z,102796.81
2023-10-06T08:38:16.586Z,102791.84
2023-10-06T08:40:44.622Z,102825.50
2023-10-06T08:43:15.019Z,102833.00
2023-10-06T08:45:41.677Z,102848.00
2023-10-06T08:48:10.906Z,102861.47
2023-10-06T08:50:38.005Z,102879.19
2023-10-06T08:53:05.726Z,102898.28
2023-10-06T08:55:32.564Z,102906.38
2023-10-06T08:58:03.170Z,102926.94
2023-10-06T09:00:31.173Z,102983.31
2023-10-06T09:02:58.333Z,102988.69
2023-10-06T09:05:25.020Z,102951.59
2023-10-06T09:08:01.153Z,102986.22
2023-10-06T09:10:28.827Z,102979.13
2023-10-06T09:13:03.621Z,102957.31
2023-10-06T09:15:30.463Z,102959.28
2023-10-06T09:17:58.542Z,102980.47
2023-10-06T09:20:35.159Z,102972.84
2023-10-06T09:23:01.595Z,102967.28
2023-10-06T09:25:28.534Z,102963.16
2023-10-06T09:28:05.251Z,102937.97
2023-10-06T09:30:48.306Z,102938.78
2023-10-06T09:33:14.893Z,102917.41
2023-10-06T09:35:41.332Z,102898.38
2023-10-06T09:38:14.939Z,102867.72
2023-10-06T09:40:45.172Z,102822.72
2023-10-06T09:43:22.695Z,102787.28
2023-10-06T09:45:52.750Z,102696.38
2023-10-06T09:48:24.685Z,102675.63
2023-10-06T09:50:55.258Z,102624.44
2023-10-06T09:53:21.990Z,102531.25
2023-10-06T09:55:48.703Z,102470.38
2023-10-06T09:58:15.414Z,102460.84
2023-10-06T10:00:44.479Z,102444.50
2023-10-06T10:03:11.435Z,102450.88
2023-10-06T10:05:38.253Z,102488.53
2023-10-06T10:08:06.441Z,102533.91
2023-10-06T10:10:35.731Z,102570.59
2023-10-06T10:13:24.491Z,102582.13
2023-10-06T10:16:28.294Z,102647.66
2023-10-06T10:19:01.446Z,102623.81
2023-10-06T10:21:28.223Z,102587.78
2023-10-06T10:24:18.682Z,102520.41
2023-10-06T10:26:58.243Z,102380.06
2023-10-06T10:29:24.616Z,102352.34
2023-10-06T10:32:01.041Z,102332.91
2023-10-06T10:34:32.521Z,102305.97
2023-10-06T10:37:07.693Z,102032.84
2023-10-06T10:39:51.381Z,102094.09
2023-10-06T10:42:40.103Z,102147.25
2023-10-06T10:45:40.783Z,102197.41
2023-10-06T10:48:45.102Z,102179.22
2023-10-06T10:51:27.701Z,102124.63
2023-10-06T10:53:54.082Z,102023.50
2023-10-06T10:56:35.858Z,101965.53
2023-10-06T10:59:05.274Z,101855.66
2023-10-06T11:01:38.371Z,101741.94
2023-10-06T11:04:11.316Z,101707.56
2023-10-06T11:06:38.998Z,101688.16
2023-10-06T11:09:06.480Z,101704.63
2023-10-06T11:11:36.800Z,101677.06
2023-10-06T11:14:06.897Z,101706.63
2023-10-06T11:16:34.021Z,101727.91
2023-10-06T11:19:02.990Z,101760.25
2023-10-06T11:21:29.460Z,101834.81
2023-10-06T11:23:56.265Z,101995.06
2023-10-06T11:26:34.499Z,102316.09
2023-10-06T11:29:04.292Z,102352.75
2023-10-06T11:31:32.080Z,102335.72
2023-10-06T11:34:00.527Z,102253.00
2023-10-06T11:36:29.468Z,102194.91
2023-10-06T11:38:57.874Z,102135.28
2023-10-06T11:41:27.504Z,102067.31
2023-10-06T11:43:57.650Z,101969.28
2023-10-06T11:46:24.090Z,101815.88
2023-10-06T11:48:50.584Z,101790.22
2023-10-06T11:51:17.017Z,101752.56
2023-10-06T11:53:46.245Z,101799.28
2023-10-06T11:56:17.101Z,101800.19
2023-10-06T11:58:47.882Z,101832.66
2023-10-06T12:01:31.351Z,101917.97
2023-10-06T12:03:59.239Z,101990.47
2023-10-06T12:06:37.020Z,102046.53
2023-10-06T12:09:04.989Z,102231.97
2023-10-06T12:11:31.465Z,102341.66
2023-10-06T12:13:57.956Z,102359.91
2023-10-06T12:16:24.399Z,102332.81
2023-10-06T12:18:50.787Z,102318.72
2023-10-06T12:21:17.202Z,102336.50
2023-10-06T12:23:46.470Z,102334.47
2023-10-06T12:26:13.029Z,102305.94
2023-10-06T12:28:47.542Z,102300.41
2023-10-06T12:31:16.669Z,102332.69
2023-10-06T12:33:43.312Z,102336.28
2023-10-06T12:36:10.152Z,102326.03
2023-10-06T12:38:37.254Z,102281.09
2023-10-06T12:41:04.015Z,102227.72
2023-10-06T12:43:30.444Z,102201.19
2023-10-06T12:45:57.009Z,102127.63
2023-10-06T12:48:23.476Z,102044.84
2023-10-06T12:50:49.949Z,102050.25
2023-10-06T12:53:16.417Z,102053.09
2023-10-06T12:55:42.986Z,102035.66
2023-10-06T12:58:10.395Z,102044.41
2023-10-06T13:00:50.626Z,101976.28
2023-10-06T13:03:17.762Z,101966.94
2023-10-06T13:05:47.819Z,102021.63
2023-10-06T13:08:18.767Z,102040.63
2023-10-06T13:10:49.149Z,102078.72
2023-10-06T13:13:18.329Z,102066.66
2023-10-06T13:15:47.887Z,102087.53
2023-10-06T13:18:16.837Z,102079.78
2023-10-06T13:20:46.489Z,102058.50
2023-10-06T13:23:13.094Z,102097.16
2023-10-06T13:25:40.204Z,102118.19
2023-10-06T13:28:23.637Z,102119.13
2023-10-06T13:34:02.005Z,102133.06
2023-10-06T13:36:32.502Z,102098.59
2023-10-06T13:39:00.429Z,102105.00
2023-10-06T13:41:27.033Z,102133.03
2023-10-06T13:43:53.493Z,102119.28
2023-10-06T13:46:19.882Z,102125.81
2023-10-06T13:48:46.561Z,102162.34
2023-10-06T13:51:13.084Z,102165.06
2023-10-06T13:53:39.623Z,102132.81
2023-10-06T13:56:06.421Z,102095.03
2023-10-06T13:58:32.877Z,102083.19
2023-10-06T14:01:00.066Z,102087.94
2023-10-06T14:03:27.026Z,102077.53
2023-10-06T14:05:53.732Z,102029.69
2023-10-06T14:08:20.962Z,102004.94
2023-10-06T14:10:48.313Z,102005.25
2023-10-06T14:13:16.840Z,101984.13
2023-10-06T14:15:46.744Z,101940.66
2023-10-06T14:18:21.185Z,101913.47
2023-10-06T14:20:49.208Z,101832.03
2023-10-06T14:23:18.904Z,101777.44
2023-10-06T14:25:45.608Z,101740.28
2023-10-06T14:28:17.687Z,101642.53
2023-10-06T14:30:47.182Z,101608.41
2023-10-06T14:33:18.802Z,101551.53
2023-10-06T14:35:52.948Z,101530.25
2023-10-06T14:38:25.324Z,101531.47
2023-10-06T14:40:56.201Z,101546.75
2023-10-06T14:43:22.773Z,101555.75
2023-10-06T14:45:55.670Z,101584.66
2023-10-06T14:48:29.998Z,101594.97
2023-10-06T14:51:03.218Z,101682.63
2023-10-06T14:53:38.817Z,101725.03
2023-10-06T14:56:20.057Z,101762.50
2023-10-06T14:58:52.230Z,101780.13
2023-10-06T15:01:18.811Z,101859.78
2023-10-06T15:03:48.392Z,102017.72
2023-10-06T15:06:16.696Z,102234.75
2023-10-06T15:08:43.238Z,102341.75
2023-10-06T15:11:41.784Z,102389.13
2023-10-06T15:14:24.712Z,102392.31
2023-10-06T15:20:03.207Z,102361.19
2023-10-06T15:23:02.098Z,102367.69
2023-10-06T15:26:00.023Z,102389.38
2023-10-06T15:28:37.926Z,102355.69
2023-10-06T15:31:05.525Z,102388.25
2023-10-06T15:33:33.900Z,102372.81
2023-10-06T15:36:04.507Z,102387.75
2023-10-06T15:38:32.428Z,102370.41
2023-10-06T15:41:01.567Z,102402.09
2023-10-06T15:43:28.077Z,102401.31
2023-10-06T15:45:58.792Z,102404.59
2023-10-06T15:48:28.917Z,102413.16
2023-10-06T15:51:09.265Z,102398.38
2023-10-06T15:53:38.882Z,102411.34
2023-10-06T15:56:07.771Z,102410.84
2023-10-06T15:58:34.972Z,102424.78
2023-10-06T16:01:08.413Z,102448.44
2023-10-06T16:03:41.816Z,102449.78
2023-10-06T16:06:09.458Z,102452.00
2023-10-06T16:08:38.465Z,102468.38
2023-10-06T16:11:06.987Z,102476.19
2023-10-06T16:13:33.677Z,102493.13
2023-10-06T16:16:11.409Z,102495.84
2023-10-06T16:18:39.384Z,102515.94
2023-10-06T16:21:06.052Z,102520.00
2023-10-06T16:23:32.710Z,102517.59
2023-10-06T16:25:59.227Z,102529.69
2023-10-06T16:28:25.823Z,102547.97
2023-10-06T16:30:56.705Z,102561.38
2023-10-06T16:33:24.117Z,102557.69
2023-10-06T16:35:50.705Z,102574.81
2023-10-06T16:38:20.376Z,102577.78
2023-10-06T16:40:49.564Z,102572.66
2023-10-06T16:43:18.505Z,102573.75
2023-10-06T16:45:44.994Z,102564.41
2023-10-06T16:48:11.540Z,102585.84
2023-10-06T16:50:39.832Z,102578.91
2023-10-06T16:53:06.314Z,102588.28
2023-10-06T16:55:32.732Z,102566.56
2023-10-06T16:57:59.216Z,102567.06
2023-10-06T17:00:25.840Z,102577.28
2023-10-06T17:02:52.633Z,102578.63
2023-10-06T17:05:19.415Z,102589.06
2023-10-06T17:07:47.905Z,102568.47
2023-10-06T17:10:14.537Z,102587.47
2023-10-06T17:12:40.961Z,102581.59
2023-10-06T17:15:07.789Z,102574.09
2023-10-06T17:17:34.372Z,102587.78
2023-10-06T17:20:01.021Z,102581.34
2023-10-06T17:22:27.611Z,102583.50
2023-10-06T17:24:54.146Z,102616.97
2023-10-06T17:27:20.689Z,102623.13
2023-10-06T17:29:50.707Z,102605.19
2023-10-06T17:32:19.421Z,102602.53
2023-10-06T17:34:48.812Z,102613.78
2023-10-06T17:37:30.458Z,102586.69
2023-10-06T17:39:57.585Z,102615.94
2023-10-06T17:42:24.099Z,102618.31
2023-10-06T17:44:50.690Z,102581.06
2023-10-06T17:49:49.665Z,102600.38
2023-10-06T17:52:16.128Z,102618.84
2023-10-06T17:54:42.605Z,102617.81
2023-10-06T17:57:09.061Z,102622.63
2023-10-06T17:59:35.513Z,102612.97
2023-10-06T18:02:02.143Z,102615.13
2023-10-06T18:04:28.803Z,102609.47
2023-10-06T18:06:55.480Z,102595.56
2023-10-06T18:09:22.113Z,102591.78
2023-10-06T18:12:02.520Z,102592.06
2023-10-06T18:14:36.171Z,102609.22
2023-10-06T18:17:02.585Z,102606.53
2023-10-06T18:19:29.249Z,102598.22
2023-10-06T18:21:56.103Z,102614.31
2023-10-06T18:24:22.740Z,102603.84
2023-10-06T18:26:49.216Z,102612.44
2023-10-06T18:29:15.806Z,102605.19
2023-10-06T18:31:43.575Z,102588.59
2023-10-06T18:34:10.212Z,102583.50
2023-10-06T18:36:39.292Z,102575.19
2023-10-06T18:39:05.757Z,102586.16
2023-10-06T18:41:32.372Z,102583.78
2023-10-06T18:43:58.793Z,102575.44
2023-10-06T18:46:26.557Z,102583.47
2023-10-06T18:48:53.102Z,102570.91
2023-10-06T18:51:19.470Z,102584.84
2023-10-06T18:53:45.936Z,102571.97
2023-10-06T18:56:14.908Z,102611.63
2023-10-06T18:58:46.295Z,102588.03
2023-10-06T19:01:12.914Z,102581.25
2023-10-06T19:03:39.596Z,102609.13
2023-10-06T19:06:06.491Z,102590.09
2023-10-06T19:08:33.816Z,102619.84
2023-10-06T19:11:05.750Z,102627.03
2023-10-06T19:13:32.117Z,102629.44
2023-10-06T19:15:58.711Z,102641.56
2023-10-06T19:18:25.175Z,102640.94
2023-10-06T19:20:58.784Z,102634.59
2023-10-06T19:23:25.270Z,102648.78
2023-10-06T19:25:51.775Z,102651.97
2023-10-06T19:28:22.434Z,102657.81
2023-10-06T19:30:58.497Z,102658.31
2023-10-06T19:33:27.490Z,102665.53
2023-10-06T19:36:01.416Z,102659.56
2023-10-06T19:38:28.049Z,102668.72
2023-10-06T19:40:54.752Z,102680.44
2023-10-06T19:43:21.259Z,102689.75
2023-10-06T19:45:50.182Z,102676.88
2023-10-06T19:48:20.251Z,102678.78
2023-10-06T19:50:49.779Z,102693.75
2023-10-06T19:53:16.285Z,102697.22
2023-10-06T19:55:43.220Z,102717.97
2023-10-06T19:58:10.843Z,102701.44
2023-10-06T20:00:40.896Z,102696.53
2023-10-06T20:03:08.297Z,102703.81
2023-10-06T20:05:38.390Z,102680.19
2023-10-06T20:08:05.466Z,102690.41
2023-10-06T20:10:32.620Z,102686.09
2023-10-06T20:12:59.954Z,102694.66
2023-10-06T20:15:30.118Z,102694.09
2023-10-06T20:17:57.078Z,102673.44
2023-10-06T20:20:24.159Z,102662.72
2023-10-06T20:22:50.627Z,102652.72
2023-10-06T20:25:19.086Z,102672.13
2023-10-06T20:27:45.651Z,102682.72
2023-10-06T20:30:14.664Z,102678.22
2023-10-06T20:32:41.436Z,102676.22
2023-10-06T20:35:08.322Z,102681.66
2023-10-06T20:37:34.784Z,102667.16
2023-10-06T20:40:01.166Z,102675.72
2023-10-06T20:42:30.557Z,102662.81
2023-10-06T20:44:57.043Z,102666.78
2023-10-06T20:47:23.667Z,102681.59
2023-10-06T20:49:50.361Z,102687.75
2023-10-06T20:52:16.941Z,102681.59
2023-10-06T20:55:16.131Z,102688.53
2023-10-06T20:57:42.886Z,102678.88
2023-10-06T21:00:10.010Z,102681.81
2023-10-06T21:02:38.995Z,102664.81
2023-10-06T21:05:10.979Z,102694.59
2023-10-06T21:07:38.510Z,102685.75
2023-10-06T21:10:05.553Z,102685.19
2023-10-06T21:12:32.032Z,102692.41
2023-10-06T21:14:58.483Z,102677.38
2023-10-06T21:17:25.153Z,102676.50
2023-10-06T21:19:51.664Z,102686.72
2023-10-06T21:22:21.053Z,102669.31
2023-10-06T21:24:50.023Z,102681.88
2023-10-06T21:27:18.905Z,102690.69
2023-10-06T21:29:51.233Z,102683.25
2023-10-06T21:32:20.812Z,102670.06
2023-10-06T21:34:49.758Z,102686.38
2023-10-06T21:37:17.556Z,102681.78
2023-10-06T21:39:45.336Z,102656.31
2023-10-06T21:42:11.943Z,102656.78
2023-10-06T21:44:38.495Z,102644.72
2023-10-06T21:47:07.945Z,102646.91
2023-10-06T21:49:34.760Z,102628.72
2023-10-06T21:52:03.831Z,102620.66
2023-10-06T21:54:30.422Z,102631.16
2023-10-06T21:56:56.835Z,102629.88
2023-10-06T21:59:25.780Z,102623.19
2023-10-06T22:01:55.231Z,102629.31
2023-10-06T22:04:21.851Z,102621.81
2023-10-06T22:06:51.452Z,102612.16
2023-10-06T22:09:20.826Z,102591.00
2023-10-06T22:11:47.671Z,102602.56
2023-10-06T22:14:14.149Z,102591.66
2023-10-06T22:16:40.925Z,102576.09
2023-10-06T22:19:08.116Z,102565.69
2023-10-06T22:21:35.541Z,102555.00
2023-10-06T22:24:02.308Z,102541.91
2023-10-06T22:26:29.048Z,102529.63
2023-10-06T22:28:55.600Z,102513.03
2023-10-06T22:31:22.350Z,102489.81
2023-10-06T22:33:49.171Z,102458.72
2023-10-06T22:36:15.595Z,102449.94
2023-10-06T22:38:42.639Z,102428.03
2023-10-06T22:41:09.066Z,102409.31
2023-10-06T22:43:36.658Z,102400.59
2023-10-06T22:46:04.850Z,102381.66
2023-10-06T22:48:31.319Z,102345.28
2023-10-06T22:50:57.723Z,102312.16
2023-10-06T22:53:24.157Z,102324.28
2023-10-06T22:55:53.795Z,102305.81
2023-10-06T22:58:21.603Z,102297.25
2023-10-06T23:00:49.327Z,102278.53
2023-10-06T23:03:15.888Z,102274.31
2023-10-06T23:05:42.407Z,102216.84
2023-10-06T23:08:09.023Z,102236.38
2023-10-06T23:10:35.494Z,102196.31
2023-10-06T23:13:01.954Z,102208.38
2023-10-06T23:15:28.384Z,102190.22
2023-10-06T23:17:54.859Z,102191.28
2023-10-06T23:20:23.993Z,102180.84
2023-10-06T23:22:52.058Z,102157.63
2023-10-06T23:25:21.933Z,102126.13
2023-10-06T23:27:51.206Z,102139.22
2023-10-06T23:30:20.132Z,102107.72
2023-10-06T23:32:49.503Z,102086.66
2023-10-06T23:35:16.703Z,102071.19
2023-10-06T23:37:43.120Z,102075.44
2023-10-06T23:40:10.176Z,102058.34
2023-10-06T23:42:36.764Z,102044.19
2023-10-06T23:45:03.520Z,102041.00
2023-10-06T23:47:29.965Z,102024.19
2023-10-06T23:49:56.657Z,102021.78
2023-10-06T23:52:23.343Z,101987.88
2023-10-06T23:54:52.930Z,102004.72
2023-10-06T23:57:22.194Z,102001.50
2023-10-06T23:59:49.155Z,101987.06
