createdAt,value
2019-01-28T00:00:59.889Z,63.85
2019-01-28T00:03:31.445Z,63.80
2019-01-28T00:06:02.975Z,63.94
2019-01-28T00:08:34.631Z,64.01
2019-01-28T00:11:06.229Z,63.92
2019-01-28T00:13:37.679Z,63.87
2019-01-28T00:16:09.197Z,63.94
2019-01-28T00:18:40.668Z,64.00
2019-01-28T00:21:12.226Z,63.91
2019-01-28T00:23:43.682Z,64.29
2019-01-28T00:26:15.177Z,64.04
2019-01-28T00:28:46.933Z,64.13
2019-01-28T00:31:18.440Z,64.55
2019-01-28T00:33:49.861Z,64.86
2019-01-28T00:36:21.357Z,64.65
2019-01-28T00:38:52.830Z,64.68
2019-01-28T00:41:24.292Z,65.05
2019-01-28T00:43:56.168Z,65.15
2019-01-28T00:46:27.614Z,65.28
2019-01-28T00:48:59.036Z,65.24
2019-01-28T00:51:30.541Z,65.61
2019-01-28T00:54:01.969Z,65.26
2019-01-28T00:56:36.522Z,65.56
2019-01-28T00:59:08.317Z,65.52
2019-01-28T01:01:39.831Z,65.56
2019-01-28T01:04:11.269Z,65.58
2019-01-28T01:06:45.172Z,65.65
2019-01-28T01:09:16.609Z,65.73
2019-01-28T01:11:48.083Z,65.85
2019-01-28T01:14:19.806Z,65.87
2019-01-28T01:16:51.289Z,66.00
2019-01-28T01:19:22.746Z,65.88
2019-01-28T01:21:54.377Z,65.89
2019-01-28T01:24:25.811Z,66.01
2019-01-28T01:26:57.306Z,66.10
2019-01-28T01:29:29.033Z,65.94
2019-01-28T01:32:00.493Z,65.96
2019-01-28T01:34:31.987Z,66.03
2019-01-28T01:37:03.534Z,65.99
2019-01-28T01:39:35.060Z,66.40
2019-01-28T01:42:06.499Z,66.32
2019-01-28T01:44:38.185Z,66.18
2019-01-28T01:47:09.627Z,66.11
2019-01-28T01:49:41.191Z,66.37
2019-01-28T01:52:12.633Z,66.40
2019-01-28T01:54:45.430Z,66.35
2019-01-28T01:57:17.184Z,66.67
2019-01-28T01:59:48.945Z,66.47
2019-01-28T02:02:20.621Z,66.20
2019-01-28T02:04:52.120Z,66.64
2019-01-28T02:07:23.569Z,66.42
2019-01-28T02:09:55.029Z,66.68
2019-01-28T02:12:26.474Z,66.50
2019-01-28T02:14:58.199Z,66.72
2019-01-28T02:17:32.378Z,67.17
2019-01-28T02:20:03.843Z,66.95
2019-01-28T02:22:35.286Z,66.60
2019-01-28T02:25:07.688Z,66.54
2019-01-28T02:27:39.130Z,66.54
2019-01-28T02:30:13.641Z,66.69
2019-01-28T02:32:45.124Z,66.74
2019-01-28T02:35:16.591Z,66.60
2019-01-28T02:37:48.329Z,67.14
2019-01-28T02:40:20.149Z,67.00
2019-01-28T02:42:54.589Z,66.67
2019-01-28T02:45:26.382Z,66.86
2019-01-28T02:47:57.826Z,66.66
2019-01-28T02:50:29.341Z,66.78
2019-01-28T02:53:00.798Z,66.51
2019-01-28T02:55:32.267Z,66.52
2019-01-28T02:58:04.006Z,66.46
2019-01-28T03:00:35.810Z,66.53
2019-01-28T03:03:07.321Z,66.69
2019-01-28T03:05:38.774Z,66.55
2019-01-28T03:08:10.258Z,66.48
2019-01-28T03:10:41.697Z,66.49
2019-01-28T03:13:13.193Z,67.13
2019-01-28T03:15:44.953Z,66.83
2019-01-28T03:18:16.875Z,66.80
2019-01-28T03:20:48.359Z,66.81
2019-01-28T03:23:21.297Z,66.97
2019-01-28T03:25:52.733Z,66.72
2019-01-28T03:28:24.198Z,66.80
2019-01-28T03:30:55.910Z,66.75
2019-01-28T03:33:27.384Z,66.51
2019-01-28T03:35:58.822Z,66.41
2019-01-28T03:38:30.601Z,66.53
2019-01-28T03:41:02.067Z,66.43
2019-01-28T03:43:33.663Z,66.72
2019-01-28T03:46:05.338Z,66.74
2019-01-28T03:48:36.799Z,66.42
2019-01-28T03:51:08.217Z,66.49
2019-01-28T03:53:40.296Z,66.82
2019-01-28T03:56:13.339Z,66.40
2019-01-28T03:58:44.994Z,66.25
2019-01-28T04:01:16.834Z,66.19
2019-01-28T04:03:48.263Z,66.48
2019-01-28T04:06:19.707Z,66.50
2019-01-28T04:08:51.229Z,66.21
2019-01-28T04:11:22.670Z,66.30
2019-01-28T04:13:54.116Z,66.55
2019-01-28T04:16:25.820Z,66.58
2019-01-28T04:18:57.361Z,66.36
2019-01-28T04:21:30.551Z,66.26
2019-01-28T04:24:02.073Z,66.24
2019-01-28T04:26:33.554Z,66.44
2019-01-28T04:29:04.975Z,66.07
2019-01-28T04:31:36.796Z,65.90
2019-01-28T04:34:08.229Z,65.71
2019-01-28T04:36:39.697Z,65.95
2019-01-28T04:39:11.138Z,65.83
2019-01-28T04:41:42.706Z,65.82
2019-01-28T04:44:14.151Z,65.71
2019-01-28T04:46:45.888Z,66.03
2019-01-28T04:49:19.882Z,65.82
2019-01-28T04:51:52.605Z,65.64
2019-01-28T04:54:24.244Z,65.56
2019-01-28T04:56:55.722Z,65.83
2019-01-28T04:59:27.228Z,65.86
2019-01-28T05:01:59.021Z,66.06
2019-01-28T05:04:30.462Z,65.91
2019-01-28T05:07:04.729Z,65.85
2019-01-28T05:09:36.186Z,65.60
2019-01-28T05:12:07.676Z,65.45
2019-01-28T05:14:39.134Z,65.63
2019-01-28T05:17:10.916Z,65.55
2019-01-28T05:19:42.421Z,65.71
2019-01-28T05:22:16.363Z,65.47
2019-01-28T05:24:49.091Z,65.56
2019-01-28T05:27:20.516Z,65.59
2019-01-28T05:29:51.985Z,65.61
2019-01-28T05:32:23.769Z,65.64
2019-01-28T05:34:55.212Z,65.71
2019-01-28T05:37:26.731Z,66.35
2019-01-28T05:39:58.239Z,66.04
2019-01-28T05:42:29.718Z,66.09
2019-01-28T05:45:01.180Z,66.21
2019-01-28T05:47:32.862Z,66.48
2019-01-28T05:50:05.356Z,66.21
2019-01-28T05:52:36.891Z,66.19
2019-01-28T05:55:09.496Z,66.14
2019-01-28T05:57:41.006Z,66.37
2019-01-28T06:00:19.652Z,66.47
2019-01-28T06:02:51.264Z,66.32
2019-01-28T06:05:22.755Z,66.20
2019-01-28T06:07:54.241Z,66.45
2019-01-28T06:10:25.828Z,66.50
2019-01-28T06:12:57.252Z,66.42
2019-01-28T06:15:28.737Z,66.26
2019-01-28T06:18:00.479Z,66.52
2019-01-28T06:20:31.953Z,66.49
2019-01-28T06:23:03.417Z,66.35
2019-01-28T06:25:34.893Z,66.45
2019-01-28T06:28:06.376Z,66.50
2019-01-28T06:30:37.844Z,66.56
2019-01-28T06:33:09.657Z,66.73
2019-01-28T06:35:41.139Z,66.74
2019-01-28T06:38:12.594Z,66.68
2019-01-28T06:40:44.084Z,66.54
2019-01-28T06:43:15.530Z,66.95
2019-01-28T06:45:47.040Z,66.81
2019-01-28T06:48:18.821Z,66.71
2019-01-28T06:50:50.333Z,66.83
2019-01-28T06:53:21.778Z,67.03
2019-01-28T06:55:53.247Z,67.18
2019-01-28T06:58:26.326Z,67.38
2019-01-28T07:00:58.088Z,67.07
2019-01-28T07:03:29.938Z,66.68
2019-01-28T07:06:01.452Z,66.69
2019-01-28T07:08:32.926Z,66.85
2019-01-28T07:11:04.401Z,66.59
2019-01-28T07:13:35.861Z,66.36
2019-01-28T07:16:07.313Z,65.99
2019-01-28T07:18:39.188Z,66.26
2019-01-28T07:21:10.652Z,66.40
2019-01-28T07:23:42.264Z,66.21
2019-01-28T07:26:13.795Z,66.14
2019-01-28T07:28:45.240Z,66.04
2019-01-28T07:31:16.732Z,65.87
2019-01-28T07:33:48.461Z,65.57
2019-01-28T07:36:19.963Z,65.33
2019-01-28T07:38:52.567Z,64.93
2019-01-28T07:41:24.101Z,64.71
2019-01-28T07:43:55.606Z,64.20
2019-01-28T07:46:27.083Z,63.80
2019-01-28T07:48:58.863Z,63.45
2019-01-28T07:51:30.313Z,63.00
2019-01-28T07:54:01.823Z,62.61
2019-01-28T07:56:33.330Z,62.27
2019-01-28T07:59:04.830Z,62.15
2019-01-28T08:01:36.618Z,62.00
2019-01-28T08:04:08.290Z,61.10
2019-01-28T08:06:39.735Z,60.59
2019-01-28T08:09:11.231Z,60.65
2019-01-28T08:11:42.976Z,60.65
2019-01-28T08:14:14.478Z,60.18
2019-01-28T08:16:45.934Z,59.88
2019-01-28T08:19:18.114Z,59.70
2019-01-28T08:21:49.571Z,59.57
2019-01-28T08:24:21.056Z,59.80
2019-01-28T08:26:52.498Z,59.45
2019-01-28T08:29:43.127Z,59.02
2019-01-28T08:32:14.586Z,58.72
2019-01-28T08:34:46.393Z,58.77
2019-01-28T08:37:17.842Z,58.29
2019-01-28T08:39:49.317Z,58.19
2019-01-28T08:42:20.759Z,57.37
2019-01-28T08:44:52.258Z,56.84
2019-01-28T08:47:23.751Z,56.92
2019-01-28T08:49:55.493Z,57.51
2019-01-28T08:52:27.055Z,57.20
2019-01-28T08:54:58.506Z,56.44
2019-01-28T08:57:29.971Z,56.63
2019-01-28T09:00:01.469Z,56.01
2019-01-28T09:02:33.379Z,55.83
2019-01-28T09:05:06.691Z,55.82
2019-01-28T09:07:38.170Z,56.44
2019-01-28T09:10:12.923Z,56.95
2019-01-28T09:12:44.379Z,56.86
2019-01-28T09:15:19.384Z,56.78
2019-01-28T09:17:51.016Z,57.03
2019-01-28T09:20:23.549Z,56.99
2019-01-28T09:22:55.014Z,57.03
2019-01-28T09:25:26.659Z,57.14
2019-01-28T09:27:58.136Z,57.38
2019-01-28T09:30:31.834Z,57.53
2019-01-28T09:33:03.389Z,57.16
2019-01-28T09:35:35.334Z,57.31
2019-01-28T09:38:06.855Z,57.60
2019-01-28T09:40:38.597Z,57.18
2019-01-28T09:43:10.081Z,57.18
2019-01-28T09:45:43.344Z,57.19
2019-01-28T09:48:16.886Z,57.67
2019-01-28T09:50:48.382Z,57.17
2019-01-28T09:53:19.854Z,57.10
2019-01-28T09:55:51.360Z,56.59
2019-01-28T09:58:23.181Z,55.79
2019-01-28T10:00:54.659Z,55.02
2019-01-28T10:03:26.433Z,54.30
2019-01-28T10:05:58.289Z,53.21
2019-01-28T10:08:29.764Z,53.24
2019-01-28T10:11:02.273Z,53.13
2019-01-28T10:13:33.948Z,53.38
2019-01-28T10:16:05.425Z,53.66
2019-01-28T10:18:41.746Z,53.32
2019-01-28T10:21:10.179Z,53.81
2019-01-28T10:23:41.675Z,53.57
2019-01-28T10:26:13.177Z,52.90
2019-01-28T10:28:44.643Z,52.72
2019-01-28T10:31:16.186Z,52.70
2019-01-28T10:33:48.832Z,52.49
2019-01-28T10:36:22.725Z,52.31
2019-01-28T10:38:53.830Z,52.39
2019-01-28T10:41:25.316Z,52.57
2019-01-28T10:43:56.803Z,52.33
2019-01-28T10:46:28.285Z,51.83
2019-01-28T10:48:59.804Z,51.88
2019-01-28T10:51:31.465Z,51.40
2019-01-28T10:54:02.945Z,50.47
2019-01-28T10:56:34.407Z,49.89
2019-01-28T10:59:06.159Z,49.13
2019-01-28T11:01:37.663Z,48.64
2019-01-28T11:04:09.479Z,48.51
2019-01-28T11:06:41.321Z,49.25
2019-01-28T11:09:13.078Z,49.59
2019-01-28T11:11:44.739Z,49.82
2019-01-28T11:14:16.300Z,50.26
2019-01-28T11:16:47.948Z,50.65
2019-01-28T11:19:19.599Z,50.85
2019-01-28T11:21:51.530Z,50.85
2019-01-28T11:24:23.110Z,50.83
2019-01-28T11:26:54.623Z,51.04
2019-01-28T11:29:26.170Z,51.23
2019-01-28T11:31:57.746Z,51.53
2019-01-28T11:34:29.248Z,51.22
2019-01-28T11:37:01.385Z,51.04
2019-01-28T11:39:32.952Z,50.83
2019-01-28T11:42:04.569Z,50.61
2019-01-28T11:44:36.168Z,50.91
2019-01-28T11:47:07.785Z,50.85
2019-01-28T11:49:39.253Z,50.91
2019-01-28T11:52:11.147Z,50.76
2019-01-28T11:54:42.942Z,50.62
2019-01-28T11:57:14.425Z,51.23
2019-01-28T11:59:45.926Z,51.40
2019-01-28T12:02:17.467Z,51.87
2019-01-28T12:04:49.329Z,52.09
2019-01-28T12:07:21.107Z,52.06
2019-01-28T12:09:52.561Z,52.25
2019-01-28T12:12:24.057Z,52.56
2019-01-28T12:14:55.554Z,52.43
2019-01-28T12:17:27.094Z,52.36
2019-01-28T12:19:58.657Z,52.46
2019-01-28T12:22:30.422Z,52.97
2019-01-28T12:25:01.912Z,52.61
2019-01-28T12:27:33.478Z,52.62
2019-01-28T12:30:06.421Z,52.60
2019-01-28T12:32:38.033Z,53.03
2019-01-28T12:35:11.142Z,53.32
2019-01-28T12:37:42.597Z,53.29
2019-01-28T12:40:14.882Z,53.43
2019-01-28T12:42:46.731Z,54.05
2019-01-28T12:45:19.887Z,54.27
2019-01-28T12:47:51.338Z,54.19
2019-01-28T12:50:22.867Z,54.54
2019-01-28T12:52:54.546Z,54.60
2019-01-28T12:55:27.044Z,54.82
2019-01-28T12:57:58.528Z,54.45
2019-01-28T13:00:35.219Z,54.71
2019-01-28T13:03:06.972Z,54.59
2019-01-28T13:05:39.014Z,54.88
2019-01-28T13:08:10.637Z,54.95
2019-01-28T13:10:42.114Z,55.26
2019-01-28T13:13:13.592Z,55.36
2019-01-28T13:15:45.090Z,55.66
2019-01-28T13:18:18.006Z,55.79
2019-01-28T13:20:50.192Z,55.67
2019-01-28T13:23:21.909Z,55.68
2019-01-28T13:25:53.456Z,55.65
2019-01-28T13:28:24.938Z,55.57
2019-01-28T13:30:56.536Z,55.56
2019-01-28T13:33:28.072Z,55.70
2019-01-28T13:35:59.496Z,55.39
2019-01-28T13:38:32.929Z,55.68
2019-01-28T13:41:04.423Z,55.79
2019-01-28T13:43:35.961Z,55.89
2019-01-28T13:46:07.494Z,55.86
2019-01-28T13:48:39.052Z,55.85
2019-01-28T13:51:10.573Z,56.03
2019-01-28T13:53:42.461Z,56.01
2019-01-28T13:56:13.907Z,55.88
2019-01-28T13:58:47.200Z,55.82
2019-01-28T14:01:18.675Z,55.81
2019-01-28T14:03:50.163Z,55.81
2019-01-28T14:06:21.945Z,55.98
2019-01-28T14:08:54.094Z,55.96
2019-01-28T14:11:25.555Z,56.07
2019-01-28T14:13:57.099Z,56.33
2019-01-28T14:16:28.560Z,56.53
2019-01-28T14:19:00.056Z,56.32
2019-01-28T14:21:31.542Z,56.66
2019-01-28T14:24:03.322Z,56.79
2019-01-28T14:26:35.834Z,57.05
2019-01-28T14:29:08.384Z,57.26
2019-01-28T14:31:39.964Z,57.43
2019-01-28T14:34:11.553Z,57.44
2019-01-28T14:36:43.105Z,57.54
2019-01-28T14:39:14.910Z,57.84
2019-01-28T14:41:46.490Z,58.03
2019-01-28T14:44:18.017Z,57.90
2019-01-28T14:46:49.493Z,57.84
2019-01-28T14:49:21.009Z,58.04
2019-01-28T14:51:52.451Z,58.00
2019-01-28T14:54:24.310Z,58.03
2019-01-28T14:56:55.784Z,58.12
2019-01-28T14:59:27.241Z,58.06
2019-01-28T15:01:58.685Z,57.99
2019-01-28T15:04:30.216Z,58.36
2019-01-28T15:07:01.992Z,58.40
2019-01-28T15:09:33.763Z,58.50
2019-01-28T15:12:05.356Z,58.41
2019-01-28T15:14:37.651Z,58.28
2019-01-28T15:17:09.181Z,58.49
2019-01-28T15:19:40.797Z,58.73
2019-01-28T15:22:12.283Z,58.79
2019-01-28T15:24:44.034Z,58.85
2019-01-28T15:27:15.651Z,58.95
2019-01-28T15:29:47.189Z,59.03
2019-01-28T15:32:19.166Z,59.21
2019-01-28T15:34:50.898Z,59.19
2019-01-28T15:37:22.393Z,59.07
2019-01-28T15:39:54.370Z,59.18
2019-01-28T15:42:25.862Z,59.45
2019-01-28T15:44:57.379Z,59.43
2019-01-28T15:47:29.088Z,59.48
2019-01-28T15:50:00.635Z,59.53
2019-01-28T15:52:32.492Z,60.16
2019-01-28T15:55:04.724Z,59.84
2019-01-28T15:57:37.462Z,60.09
2019-01-28T16:00:13.125Z,59.84
2019-01-28T16:02:44.810Z,59.82
2019-01-28T16:05:16.325Z,60.03
2019-01-28T16:07:50.325Z,59.88
2019-01-28T16:10:22.077Z,60.07
2019-01-28T16:12:53.631Z,60.27
2019-01-28T16:15:40.201Z,60.49
2019-01-28T16:18:12.050Z,60.38
2019-01-28T16:20:43.867Z,60.25
2019-01-28T16:23:15.385Z,60.38
2019-01-28T16:25:46.937Z,60.56
2019-01-28T16:28:18.472Z,60.77
2019-01-28T16:30:50.028Z,60.55
2019-01-28T16:33:21.539Z,60.76
2019-01-28T16:35:53.090Z,60.71
2019-01-28T16:38:24.605Z,61.05
2019-01-28T16:40:56.150Z,61.57
2019-01-28T16:43:27.624Z,61.88
2019-01-28T16:45:59.168Z,62.15
2019-01-28T16:48:30.706Z,62.43
2019-01-28T16:51:02.256Z,62.96
2019-01-28T16:53:33.783Z,63.28
2019-01-28T16:56:05.707Z,63.37
2019-01-28T16:58:37.230Z,63.49
2019-01-28T17:01:08.759Z,63.71
2019-01-28T17:03:40.294Z,63.81
2019-01-28T17:06:12.062Z,63.98
2019-01-28T17:08:43.835Z,64.19
2019-01-28T17:11:15.661Z,64.49
2019-01-28T17:13:47.219Z,64.73
2019-01-28T17:16:18.840Z,65.00
2019-01-28T17:18:50.526Z,65.30
2019-01-28T17:21:22.093Z,65.56
2019-01-28T17:23:53.635Z,65.80
2019-01-28T17:26:26.495Z,65.98
2019-01-28T17:28:58.067Z,66.12
2019-01-28T17:31:29.571Z,66.24
2019-01-28T17:34:01.112Z,66.66
2019-01-28T17:36:32.740Z,66.82
2019-01-28T17:39:06.113Z,66.88
2019-01-28T17:41:37.705Z,67.20
2019-01-28T17:44:09.165Z,67.36
2019-01-28T17:46:40.758Z,67.56
2019-01-28T17:49:12.385Z,67.82
2019-01-28T17:51:43.900Z,67.98
2019-01-28T17:54:15.393Z,68.22
2019-01-28T17:56:47.170Z,68.24
2019-01-28T17:59:18.625Z,68.52
2019-01-28T18:01:50.130Z,68.64
2019-01-28T18:04:21.687Z,68.83
2019-01-28T18:06:53.216Z,68.80
2019-01-28T18:09:25.053Z,68.79
2019-01-28T18:11:56.773Z,68.70
2019-01-28T18:14:28.403Z,68.98
2019-01-28T18:16:59.935Z,69.17
2019-01-28T18:19:32.084Z,69.23
2019-01-28T18:22:03.730Z,69.31
2019-01-28T18:24:35.294Z,69.34
2019-01-28T18:27:07.246Z,69.48
2019-01-28T18:29:38.938Z,69.45
2019-01-28T18:32:11.745Z,69.50
2019-01-28T18:34:43.460Z,69.72
2019-01-28T18:37:15.385Z,69.67
2019-01-28T18:39:47.097Z,69.57
2019-01-28T18:42:19.186Z,69.56
2019-01-28T18:44:50.957Z,69.61
2019-01-28T18:47:22.602Z,69.65
2019-01-28T18:49:54.433Z,69.76
2019-01-28T18:52:26.113Z,69.94
2019-01-28T18:54:57.788Z,70.05
2019-01-28T18:57:29.940Z,70.00
2019-01-28T19:00:01.856Z,69.77
2019-01-28T19:02:34.363Z,69.84
2019-01-28T19:05:07.605Z,69.87
2019-01-28T19:07:44.196Z,69.92
2019-01-28T19:10:38.379Z,69.94
2019-01-28T19:13:15.166Z,69.90
2019-01-28T19:15:55.916Z,69.94
2019-01-28T19:18:32.323Z,70.22
2019-01-28T19:21:08.395Z,70.37
2019-01-28T19:23:40.416Z,70.30
2019-01-28T19:26:13.174Z,70.47
2019-01-28T19:28:44.835Z,70.40
2019-01-28T19:31:16.595Z,70.35
2019-01-28T19:33:49.868Z,70.37
2019-01-28T19:36:21.742Z,70.49
2019-01-28T19:38:54.523Z,70.46
2019-01-28T19:41:26.633Z,70.39
2019-01-28T19:43:58.637Z,70.51
2019-01-28T19:46:30.544Z,70.77
2019-01-28T19:49:02.530Z,70.64
2019-01-28T19:51:34.260Z,70.40
2019-01-28T19:54:05.807Z,70.39
2019-01-28T19:56:37.602Z,70.46
2019-01-28T19:59:09.351Z,70.70
2019-01-28T20:01:41.183Z,70.64
2019-01-28T20:04:13.009Z,70.69
2019-01-28T20:06:44.966Z,70.62
2019-01-28T20:09:16.621Z,70.77
2019-01-28T20:11:48.561Z,70.61
2019-01-28T20:14:20.392Z,70.58
2019-01-28T20:16:51.965Z,70.60
2019-01-28T20:19:24.916Z,70.59
2019-01-28T20:21:56.589Z,70.69
2019-01-28T20:24:28.124Z,70.87
2019-01-28T20:26:59.828Z,70.89
2019-01-28T20:29:31.434Z,70.99
2019-01-28T20:32:03.243Z,70.91
2019-01-28T20:34:34.906Z,70.97
2019-01-28T20:37:08.133Z,70.78
2019-01-28T20:39:40.636Z,70.72
2019-01-28T20:42:12.395Z,70.81
2019-01-28T20:44:45.200Z,70.74
2019-01-28T20:47:16.850Z,70.75
2019-01-28T20:49:48.517Z,70.71
2019-01-28T20:52:20.332Z,70.43
2019-01-28T20:54:51.984Z,70.82
2019-01-28T20:57:24.881Z,70.96
2019-01-28T21:00:00.690Z,70.97
2019-01-28T21:02:32.396Z,70.92
2019-01-28T21:05:04.108Z,70.88
2019-01-28T21:07:36.196Z,70.84
2019-01-28T21:10:10.252Z,70.64
2019-01-28T21:12:42.053Z,70.44
2019-01-28T21:15:15.827Z,70.42
2019-01-28T21:17:48.374Z,70.37
2019-01-28T21:20:20.231Z,70.54
2019-01-28T21:22:51.759Z,70.66
2019-01-28T21:25:25.099Z,70.67
2019-01-28T21:27:56.723Z,70.78
2019-01-28T21:30:31.821Z,70.74
2019-01-28T21:33:03.442Z,70.60
2019-01-28T21:35:53.005Z,70.56
2019-01-28T21:38:35.647Z,70.72
2019-01-28T21:41:07.448Z,70.76
2019-01-28T21:43:39.028Z,70.72
2019-01-28T21:46:10.717Z,70.76
2019-01-28T21:48:42.431Z,70.66
2019-01-28T21:51:14.006Z,70.70
2019-01-28T21:53:45.772Z,70.68
2019-01-28T21:56:17.663Z,70.66
2019-01-28T21:58:49.320Z,70.61
2019-01-28T22:01:20.834Z,70.52
2019-01-28T22:03:52.420Z,70.47
2019-01-28T22:06:23.997Z,70.52
2019-01-28T22:08:55.537Z,70.44
2019-01-28T22:11:28.192Z,70.49
2019-01-28T22:14:00.083Z,70.53
2019-01-28T22:16:31.589Z,70.58
2019-01-28T22:19:03.121Z,70.60
2019-01-28T22:21:34.633Z,70.55
2019-01-28T22:24:06.298Z,70.49
2019-01-28T22:26:37.792Z,70.42
2019-01-28T22:29:09.489Z,70.49
2019-01-28T22:31:41.386Z,70.64
2019-01-28T22:34:12.956Z,70.93
2019-01-28T22:36:44.514Z,71.21
2019-01-28T22:39:15.957Z,71.83
2019-01-28T22:41:47.485Z,72.01
2019-01-28T22:44:19.084Z,72.04
2019-01-28T22:46:50.966Z,72.56
2019-01-28T22:49:22.545Z,72.55
2019-01-28T22:51:54.013Z,72.96
2019-01-28T22:54:25.507Z,72.96
2019-01-28T22:56:56.983Z,73.42
2019-01-28T22:59:28.643Z,73.40
2019-01-28T23:02:00.581Z,73.24
2019-01-28T23:04:32.215Z,73.32
2019-01-28T23:07:03.723Z,73.44
2019-01-28T23:09:35.240Z,73.44
2019-01-28T23:12:06.699Z,73.70
2019-01-28T23:14:38.592Z,73.42
2019-01-28T23:17:10.436Z,73.20
2019-01-28T23:19:41.977Z,73.07
2019-01-28T23:22:16.387Z,73.16
2019-01-28T23:24:46.643Z,73.63
2019-01-28T23:27:18.263Z,73.64
2019-01-28T23:29:49.776Z,73.76
2019-01-28T23:32:33.679Z,73.87
2019-01-28T23:35:05.718Z,73.68
2019-01-28T23:37:37.433Z,73.77
2019-01-28T23:40:08.982Z,74.18
2019-01-28T23:42:40.719Z,74.45
2019-01-28T23:45:12.239Z,74.40
2019-01-28T23:47:43.673Z,74.15
2019-01-28T23:50:15.212Z,74.35
2019-01-28T23:52:46.682Z,74.10
2019-01-28T23:55:18.116Z,74.06
2019-01-28T23:57:56.729Z,73.93
