createdAt,value
2022-08-16T00:04:34.492Z,99343.27
2022-08-16T00:09:41.684Z,99342.67
2022-08-16T00:14:47.932Z,99339.64
2022-08-16T00:19:55.181Z,99338.92
2022-08-16T00:25:04.919Z,99336.91
2022-08-16T00:30:19.439Z,99328.77
2022-08-16T00:35:39.614Z,99326.38
2022-08-16T00:40:50.907Z,99325.02
2022-08-16T00:46:33.078Z,99325.05
2022-08-16T00:51:29.508Z,99334.47
2022-08-16T00:56:56.196Z,99337.69
2022-08-16T01:02:30.203Z,99339.95
2022-08-16T01:07:49.770Z,99340.46
2022-08-16T01:12:55.717Z,99341.30
2022-08-16T01:18:07.359Z,99343.27
2022-08-16T01:23:58.685Z,99343.22
2022-08-16T01:29:06.516Z,99342.50
2022-08-16T01:34:25.150Z,99339.61
2022-08-16T01:39:35.545Z,99333.45
2022-08-16T01:44:41.959Z,99335.11
2022-08-16T01:50:43.517Z,99333.51
2022-08-16T01:55:14.616Z,99334.47
2022-08-16T02:00:21.899Z,99326.06
2022-08-16T02:05:36.386Z,99325.98
2022-08-16T02:10:41.755Z,99320.52
2022-08-16T02:15:47.350Z,99311.41
2022-08-16T02:20:56.031Z,99312.16
2022-08-16T02:26:02.968Z,99316.48
2022-08-16T02:31:10.535Z,99322.07
2022-08-16T02:36:47.927Z,99316.99
2022-08-16T02:41:43.835Z,99310.48
2022-08-16T02:46:49.863Z,99304.58
2022-08-16T02:51:59.697Z,99305.77
2022-08-16T02:57:07.228Z,99304.27
2022-08-16T03:02:13.879Z,99301.86
2022-08-16T03:07:27.340Z,99301.00
2022-08-16T03:12:36.814Z,99301.43
2022-08-16T03:18:00.418Z,99305.94
2022-08-16T03:23:08.598Z,99303.24
2022-08-16T03:28:14.438Z,99299.98
2022-08-16T03:33:23.306Z,99311.56
2022-08-16T03:38:35.504Z,99310.88
2022-08-16T03:43:51.832Z,99315.55
2022-08-16T03:49:00.600Z,99320.88
2022-08-16T03:54:12.359Z,99317.17
2022-08-16T03:59:19.679Z,99321.88
2022-08-16T04:04:33.525Z,99323.04
2022-08-16T04:09:41.722Z,99324.17
2022-08-16T04:14:48.229Z,99321.55
2022-08-16T04:19:54.955Z,99327.09
2022-08-16T04:25:04.499Z,99325.36
2022-08-16T04:30:32.151Z,99327.29
2022-08-16T04:35:41.797Z,99331.61
2022-08-16T04:40:48.112Z,99333.03
2022-08-16T04:46:00.680Z,99338.98
2022-08-16T04:51:12.283Z,99339.52
2022-08-16T04:56:26.497Z,99344.72
2022-08-16T05:01:55.961Z,99343.95
2022-08-16T05:06:59.000Z,99344.73
2022-08-16T05:12:21.932Z,99347.45
2022-08-16T05:17:28.666Z,99356.00
2022-08-16T05:22:39.659Z,99358.25
2022-08-16T05:27:52.136Z,99355.16
2022-08-16T05:32:58.526Z,99354.80
2022-08-16T05:38:04.193Z,99354.30
2022-08-16T05:43:32.046Z,99352.09
2022-08-16T05:48:38.064Z,99349.45
2022-08-16T05:53:47.394Z,99355.17
2022-08-16T05:58:55.708Z,99360.19
2022-08-16T06:04:01.306Z,99360.34
2022-08-16T06:09:11.795Z,99361.24
2022-08-16T06:14:20.148Z,99356.69
2022-08-16T06:19:26.387Z,99355.36
2022-08-16T06:24:54.280Z,99355.08
2022-08-16T06:30:03.141Z,99357.15
2022-08-16T06:35:10.326Z,99350.94
2022-08-16T06:40:17.715Z,99354.19
2022-08-16T06:45:29.438Z,99356.64
2022-08-16T06:50:45.757Z,99359.96
2022-08-16T06:55:53.752Z,99353.95
2022-08-16T07:01:00.997Z,99361.16
2022-08-16T07:06:08.812Z,99359.17
2022-08-16T07:11:45.997Z,99361.48
2022-08-16T07:16:48.662Z,99365.71
2022-08-16T07:21:59.684Z,99360.30
2022-08-16T07:27:08.416Z,99356.67
2022-08-16T07:32:14.875Z,99352.91
2022-08-16T07:37:22.349Z,99347.77
2022-08-16T07:42:54.883Z,99346.47
2022-08-16T07:48:11.012Z,99346.53
2022-08-16T07:53:20.123Z,99346.39
2022-08-16T07:58:34.942Z,99342.50
2022-08-16T08:03:51.812Z,99345.54
2022-08-16T08:09:01.421Z,99341.45
2022-08-16T08:14:07.304Z,99339.96
2022-08-16T08:19:19.886Z,99344.09
2022-08-16T08:24:32.344Z,99342.45
2022-08-16T08:29:40.120Z,99341.17
2022-08-16T08:34:49.510Z,99338.92
2022-08-16T08:39:57.077Z,99338.27
2022-08-16T08:45:04.408Z,99337.67
2022-08-16T08:50:13.201Z,99340.41
2022-08-16T08:55:39.417Z,99346.08
2022-08-16T09:00:51.259Z,99346.26
2022-08-16T09:05:59.552Z,99349.77
2022-08-16T09:11:07.859Z,99345.38
2022-08-16T09:17:02.309Z,99340.97
2022-08-16T09:21:43.477Z,99342.49
2022-08-16T09:26:52.451Z,99352.75
2022-08-16T09:31:58.665Z,99363.66
2022-08-16T09:37:17.857Z,99369.90
2022-08-16T09:42:25.050Z,99379.92
2022-08-16T09:47:56.412Z,99378.63
2022-08-16T09:52:55.792Z,99382.05
2022-08-16T09:58:03.866Z,99386.48
2022-08-16T10:03:11.096Z,99392.80
2022-08-16T10:08:26.681Z,99393.08
2022-08-16T10:13:34.185Z,99399.51
2022-08-16T10:19:00.794Z,99399.89
2022-08-16T10:24:06.363Z,99407.61
2022-08-16T10:29:12.029Z,99403.56
2022-08-16T10:34:32.151Z,99408.86
2022-08-16T10:39:42.226Z,99410.16
2022-08-16T10:44:54.923Z,99410.45
2022-08-16T10:50:01.100Z,99416.63
2022-08-16T11:00:36.810Z,99430.15
2022-08-16T11:05:59.643Z,99434.67
2022-08-16T11:11:12.867Z,99438.42
2022-08-16T11:16:26.604Z,99443.11
2022-08-16T11:21:32.897Z,99447.99
2022-08-16T11:26:40.475Z,99438.73
2022-08-16T11:31:54.310Z,99442.52
2022-08-16T11:37:01.253Z,99445.69
2022-08-16T11:42:16.770Z,99445.92
2022-08-16T11:47:32.977Z,99444.61
2022-08-16T11:52:39.130Z,99443.20
2022-08-16T11:57:57.472Z,99442.94
2022-08-16T12:03:03.235Z,99442.41
2022-08-16T12:08:10.262Z,99438.60
2022-08-16T12:13:18.059Z,99439.83
2022-08-16T12:18:26.430Z,99436.98
2022-08-16T12:23:32.098Z,99438.35
2022-08-16T12:28:54.626Z,99437.80
2022-08-16T12:34:01.492Z,99427.95
2022-08-16T12:39:07.475Z,99423.43
2022-08-16T12:44:13.496Z,99423.08
2022-08-16T12:49:25.986Z,99423.52
2022-08-16T12:54:36.542Z,99424.86
2022-08-16T12:59:43.372Z,99416.84
2022-08-16T13:04:49.534Z,99411.81
2022-08-16T13:09:58.709Z,99409.43
2022-08-16T13:15:04.189Z,99408.42
2022-08-16T13:20:12.219Z,99399.08
2022-08-16T13:25:20.791Z,99391.91
2022-08-16T13:30:37.093Z,99380.35
2022-08-16T13:35:55.622Z,99376.08
2022-08-16T13:41:08.561Z,99368.11
2022-08-16T13:46:14.633Z,99359.77
2022-08-16T13:51:24.302Z,99353.44
2022-08-16T13:56:34.543Z,99349.59
2022-08-16T14:01:43.935Z,99342.86
2022-08-16T14:06:50.738Z,99340.85
2022-08-16T14:11:56.289Z,99332.71
2022-08-16T14:17:03.595Z,99324.35
2022-08-16T14:22:13.989Z,99318.39
2022-08-16T14:27:23.051Z,99308.88
2022-08-16T14:32:34.390Z,99300.27
2022-08-16T14:37:42.971Z,99295.95
2022-08-16T14:42:49.308Z,99285.38
2022-08-16T14:47:56.811Z,99280.55
2022-08-16T14:53:03.669Z,99273.68
2022-08-16T14:58:10.478Z,99270.19
2022-08-16T15:03:25.826Z,99274.55
2022-08-16T15:08:36.401Z,99269.95
2022-08-16T15:13:43.157Z,99268.55
2022-08-16T15:18:49.585Z,99267.55
2022-08-16T15:23:55.544Z,99272.65
2022-08-16T15:29:01.068Z,99277.04
2022-08-16T15:34:06.568Z,99285.45
2022-08-16T15:39:27.924Z,99292.79
2022-08-16T15:44:52.304Z,99296.34
2022-08-16T15:49:59.566Z,99298.91
2022-08-16T15:55:23.794Z,99300.17
2022-08-16T16:00:33.559Z,99299.16
2022-08-16T16:05:39.735Z,99308.72
2022-08-16T16:10:54.255Z,99311.66
2022-08-16T16:16:03.249Z,99317.75
2022-08-16T16:21:12.457Z,99324.05
2022-08-16T16:26:26.856Z,99336.16
2022-08-16T16:31:33.715Z,99339.14
2022-08-16T16:36:48.270Z,99348.60
2022-08-16T16:41:54.466Z,99352.98
2022-08-16T16:46:59.905Z,99367.55
2022-08-16T16:52:06.908Z,99372.42
2022-08-16T16:57:33.712Z,99375.42
2022-08-16T17:02:49.670Z,99375.05
2022-08-16T17:08:00.982Z,99371.86
2022-08-16T17:13:09.308Z,99376.95
2022-08-16T17:19:15.670Z,99389.10
2022-08-16T17:23:58.112Z,99389.75
2022-08-16T17:29:11.103Z,99393.02
2022-08-16T17:34:30.429Z,99400.09
2022-08-16T17:39:45.376Z,99401.58
2022-08-16T17:45:04.260Z,99402.03
2022-08-16T17:50:11.075Z,99404.25
2022-08-16T17:55:22.138Z,99400.61
2022-08-16T18:00:28.309Z,99402.06
2022-08-16T18:05:34.607Z,99405.59
2022-08-16T18:10:40.693Z,99408.65
2022-08-16T18:15:46.109Z,99411.71
2022-08-16T18:21:09.524Z,99418.04
2022-08-16T18:26:14.988Z,99416.14
2022-08-16T18:31:20.482Z,99414.34
2022-08-16T18:36:26.707Z,99420.28
2022-08-16T18:41:37.475Z,99425.43
2022-08-16T18:46:44.390Z,99425.52
2022-08-16T18:51:51.211Z,99420.24
2022-08-16T18:56:58.242Z,99420.71
2022-08-16T19:02:05.643Z,99417.77
2022-08-16T19:07:11.617Z,99414.37
2022-08-16T19:12:17.606Z,99416.52
2022-08-16T19:17:43.477Z,99416.73
2022-08-16T19:23:05.569Z,99413.71
2022-08-16T19:28:49.993Z,99416.55
2022-08-16T19:33:38.649Z,99424.59
2022-08-16T19:38:43.971Z,99425.86
2022-08-16T19:43:50.208Z,99423.63
2022-08-16T19:48:55.779Z,99424.77
2022-08-16T19:54:01.386Z,99418.61
2022-08-16T19:59:40.544Z,99417.58
2022-08-16T20:04:33.378Z,99427.23
2022-08-16T20:09:39.076Z,99430.25
2022-08-16T20:14:45.600Z,99429.30
2022-08-16T20:19:51.335Z,99431.02
2022-08-16T20:24:57.315Z,99425.59
2022-08-16T20:30:03.008Z,99424.71
2022-08-16T20:35:12.199Z,99425.61
2022-08-16T20:40:34.786Z,99424.61
2022-08-16T20:45:41.898Z,99425.89
2022-08-16T20:50:47.792Z,99423.48
2022-08-16T20:55:53.486Z,99429.92
2022-08-16T21:00:59.465Z,99427.88
2022-08-16T21:06:06.044Z,99428.96
2022-08-16T21:11:11.564Z,99432.88
2022-08-16T21:16:19.047Z,99432.46
2022-08-16T21:21:24.633Z,99438.42
2022-08-16T21:26:39.178Z,99447.27
2022-08-16T21:31:45.895Z,99448.31
2022-08-16T21:36:51.498Z,99449.86
2022-08-16T21:41:56.977Z,99445.96
2022-08-16T21:47:02.554Z,99446.30
2022-08-16T21:52:09.008Z,99444.23
2022-08-16T21:57:15.158Z,99429.02
2022-08-16T22:02:21.247Z,99442.73
2022-08-16T22:07:27.082Z,99438.50
2022-08-16T22:12:33.049Z,99436.83
2022-08-16T22:17:39.993Z,99440.05
2022-08-16T22:22:45.808Z,99442.64
2022-08-16T22:27:51.307Z,99448.92
2022-08-16T22:32:56.907Z,99449.20
2022-08-16T22:38:55.963Z,99450.92
2022-08-16T22:43:28.890Z,99451.38
2022-08-16T22:48:39.261Z,99443.91
2022-08-16T22:53:48.028Z,99442.53
2022-08-16T22:58:53.725Z,99438.92
2022-08-16T23:03:59.870Z,99437.30
2022-08-16T23:09:05.449Z,99432.42
2022-08-16T23:14:11.093Z,99432.66
2022-08-16T23:19:17.811Z,99426.11
2022-08-16T23:24:24.845Z,99424.79
2022-08-16T23:29:30.314Z,99421.13
2022-08-16T23:34:37.488Z,99421.20
2022-08-16T23:39:44.468Z,99420.08
2022-08-16T23:44:57.955Z,99422.70
2022-08-16T23:50:04.485Z,99421.37
2022-08-16T23:55:10.934Z,99416.39
