createdAt,value
2019-03-12T00:01:10.534Z,99.99
2019-03-12T00:02:10.463Z,99.99
2019-03-12T00:04:03.204Z,99.99
2019-03-12T00:05:03.131Z,99.99
2019-03-12T00:06:55.930Z,99.99
2019-03-12T00:07:55.852Z,99.99
2019-03-12T00:09:48.678Z,99.99
2019-03-12T00:10:48.573Z,99.99
2019-03-12T00:12:41.341Z,99.99
2019-03-12T00:13:41.276Z,99.99
2019-03-12T00:15:34.054Z,99.99
2019-03-12T00:16:33.967Z,99.99
2019-03-12T00:18:28.442Z,99.99
2019-03-12T00:19:26.679Z,99.99
2019-03-12T00:21:19.446Z,99.99
2019-03-12T00:22:19.368Z,99.99
2019-03-12T00:24:12.677Z,99.99
2019-03-12T00:25:12.591Z,99.99
2019-03-12T00:27:05.412Z,99.99
2019-03-12T00:28:05.357Z,99.99
2019-03-12T00:29:58.197Z,99.99
2019-03-12T00:30:58.065Z,99.99
2019-03-12T00:32:50.823Z,99.99
2019-03-12T00:33:50.743Z,99.99
2019-03-12T00:35:43.540Z,99.99
2019-03-12T00:36:43.474Z,99.99
2019-03-12T00:38:36.186Z,99.99
2019-03-12T00:39:36.105Z,99.99
2019-03-12T00:41:28.871Z,99.99
2019-03-12T00:42:28.792Z,99.99
2019-03-12T00:44:21.566Z,99.99
2019-03-12T00:45:21.491Z,99.99
2019-03-12T00:47:14.260Z,99.99
2019-03-12T00:48:14.164Z,99.99
2019-03-12T00:50:06.979Z,99.99
2019-03-12T00:51:06.871Z,99.99
2019-03-12T00:52:59.649Z,99.99
2019-03-12T00:53:59.622Z,99.99
2019-03-12T00:55:52.332Z,99.99
2019-03-12T00:56:52.244Z,99.99
2019-03-12T00:58:45.007Z,99.99
2019-03-12T00:59:44.935Z,99.99
2019-03-12T01:01:37.702Z,99.99
2019-03-12T01:02:37.617Z,99.99
2019-03-12T01:04:30.370Z,99.99
2019-03-12T01:05:30.292Z,99.99
2019-03-12T01:07:23.137Z,99.99
2019-03-12T01:08:22.998Z,99.99
2019-03-12T01:10:15.871Z,99.99
2019-03-12T01:11:15.688Z,99.99
2019-03-12T01:13:08.474Z,99.99
2019-03-12T01:14:08.382Z,99.99
2019-03-12T01:16:01.151Z,99.99
2019-03-12T01:17:01.096Z,99.99
2019-03-12T01:18:53.835Z,99.99
2019-03-12T01:19:53.762Z,99.99
2019-03-12T01:21:46.524Z,99.99
2019-03-12T01:22:46.449Z,99.99
2019-03-12T01:24:39.203Z,99.99
2019-03-12T01:25:39.197Z,99.99
2019-03-12T01:27:31.934Z,99.99
2019-03-12T01:28:31.852Z,99.99
2019-03-12T01:30:24.648Z,99.99
2019-03-12T01:31:24.571Z,99.99
2019-03-12T01:33:17.344Z,99.99
2019-03-12T01:34:17.329Z,99.99
2019-03-12T01:36:10.016Z,99.99
2019-03-12T01:37:09.944Z,99.99
2019-03-12T01:39:02.762Z,99.99
2019-03-12T01:40:02.694Z,99.99
2019-03-12T01:41:55.491Z,99.99
2019-03-12T01:42:55.441Z,99.99
2019-03-12T01:44:48.166Z,99.99
2019-03-12T01:45:48.169Z,99.99
2019-03-12T01:47:40.865Z,99.99
2019-03-12T01:48:40.777Z,99.99
2019-03-12T01:50:33.606Z,99.99
2019-03-12T01:51:33.537Z,99.99
2019-03-12T01:53:26.308Z,99.99
2019-03-12T01:54:26.213Z,99.99
2019-03-12T01:56:40.335Z,99.99
2019-03-12T01:57:40.274Z,99.99
2019-03-12T01:59:33.004Z,99.99
2019-03-12T02:00:32.987Z,99.99
2019-03-12T02:02:25.725Z,99.99
2019-03-12T02:03:25.610Z,99.99
2019-03-12T02:05:18.382Z,99.99
2019-03-12T02:06:18.331Z,99.99
2019-03-12T02:08:11.069Z,99.99
2019-03-12T02:09:10.978Z,99.99
2019-03-12T02:11:03.738Z,99.99
2019-03-12T02:12:03.715Z,99.99
2019-03-12T02:13:56.456Z,99.99
2019-03-12T02:14:56.376Z,99.99
2019-03-12T02:16:49.143Z,99.99
2019-03-12T02:17:49.116Z,99.99
2019-03-12T02:19:41.828Z,99.99
2019-03-12T02:20:41.764Z,99.99
2019-03-12T02:22:34.555Z,99.99
2019-03-12T02:23:34.474Z,99.99
2019-03-12T02:25:27.249Z,99.99
2019-03-12T02:26:27.169Z,99.99
2019-03-12T02:28:19.944Z,99.99
2019-03-12T02:29:19.883Z,99.99
2019-03-12T02:31:12.636Z,99.99
2019-03-12T02:32:12.629Z,99.99
2019-03-12T02:34:05.322Z,99.99
2019-03-12T02:35:05.538Z,99.99
2019-03-12T02:36:58.011Z,99.99
2019-03-12T02:37:57.945Z,99.99
2019-03-12T02:39:50.715Z,99.99
2019-03-12T02:40:50.640Z,99.99
2019-03-12T02:42:43.429Z,99.99
2019-03-12T02:43:43.303Z,99.99
2019-03-12T02:45:36.053Z,99.99
2019-03-12T02:46:36.011Z,99.99
2019-03-12T02:48:28.763Z,99.99
2019-03-12T02:49:28.692Z,99.99
2019-03-12T02:51:21.441Z,99.99
2019-03-12T02:52:21.365Z,99.99
2019-03-12T02:54:14.175Z,99.99
2019-03-12T02:55:14.248Z,99.99
2019-03-12T02:57:06.922Z,99.99
2019-03-12T02:58:06.830Z,99.99
2019-03-12T02:59:59.598Z,99.99
2019-03-12T03:00:59.698Z,99.99
2019-03-12T03:02:52.365Z,99.99
2019-03-12T03:03:52.246Z,99.99
2019-03-12T03:05:45.027Z,99.99
2019-03-12T03:06:44.957Z,99.99
2019-03-12T03:08:37.709Z,99.99
2019-03-12T03:09:37.631Z,99.99
2019-03-12T03:11:30.382Z,99.99
2019-03-12T03:12:30.320Z,99.99
2019-03-12T03:14:23.088Z,99.99
2019-03-12T03:15:23.018Z,99.99
2019-03-12T03:17:15.789Z,99.99
2019-03-12T03:18:15.721Z,99.99
2019-03-12T03:20:08.475Z,99.99
2019-03-12T03:21:08.393Z,99.99
2019-03-12T03:23:01.252Z,99.99
2019-03-12T03:24:01.167Z,99.99
2019-03-12T03:25:53.951Z,99.99
2019-03-12T03:26:53.856Z,99.99
2019-03-12T03:28:46.625Z,99.99
2019-03-12T03:29:46.549Z,99.99
2019-03-12T03:31:39.296Z,99.99
2019-03-12T03:32:39.248Z,99.99
2019-03-12T03:34:32.029Z,99.99
2019-03-12T03:35:31.946Z,99.99
2019-03-12T03:37:24.711Z,99.99
2019-03-12T03:38:24.644Z,99.99
2019-03-12T03:40:17.534Z,99.99
2019-03-12T03:41:17.494Z,99.99
2019-03-12T03:43:10.339Z,99.99
2019-03-12T03:44:10.159Z,99.99
2019-03-12T03:46:02.916Z,99.99
2019-03-12T03:47:02.857Z,99.99
2019-03-12T03:48:55.607Z,99.99
2019-03-12T03:49:55.545Z,99.99
2019-03-12T03:51:48.339Z,99.99
2019-03-12T03:52:48.227Z,99.99
2019-03-12T03:54:41.012Z,99.99
2019-03-12T03:55:40.914Z,99.99
2019-03-12T03:57:33.666Z,99.99
2019-03-12T03:58:33.593Z,99.99
2019-03-12T04:00:26.402Z,99.99
2019-03-12T04:01:26.290Z,99.99
2019-03-12T04:03:19.068Z,99.99
2019-03-12T04:04:18.996Z,99.99
2019-03-12T04:06:11.735Z,99.99
2019-03-12T04:07:11.659Z,99.99
2019-03-12T04:09:04.904Z,99.99
2019-03-12T04:10:04.405Z,99.99
2019-03-12T04:11:57.174Z,99.99
2019-03-12T04:12:57.098Z,99.99
2019-03-12T04:14:49.885Z,99.99
2019-03-12T04:15:49.796Z,99.99
2019-03-12T04:17:42.595Z,99.99
2019-03-12T04:18:42.499Z,99.99
2019-03-12T04:20:35.262Z,99.99
2019-03-12T04:21:35.180Z,99.99
2019-03-12T04:23:27.953Z,99.99
2019-03-12T04:24:27.900Z,99.99
2019-03-12T04:26:20.633Z,99.99
2019-03-12T04:27:20.570Z,99.99
2019-03-12T04:29:13.355Z,99.99
2019-03-12T04:30:13.253Z,99.99
2019-03-12T04:32:06.007Z,99.99
2019-03-12T04:33:05.943Z,99.99
2019-03-12T04:34:58.723Z,99.99
2019-03-12T04:35:58.639Z,99.99
2019-03-12T04:37:51.436Z,99.99
2019-03-12T04:38:51.362Z,99.99
2019-03-12T04:40:44.123Z,99.99
2019-03-12T04:41:44.039Z,99.99
2019-03-12T04:43:36.823Z,99.99
2019-03-12T04:44:36.853Z,99.99
2019-03-12T04:46:29.532Z,99.99
2019-03-12T04:47:29.475Z,99.99
2019-03-12T04:49:22.268Z,99.99
2019-03-12T04:50:22.169Z,99.99
2019-03-12T04:52:14.946Z,99.99
2019-03-12T04:53:14.890Z,99.99
2019-03-12T04:55:07.655Z,99.99
2019-03-12T04:56:07.563Z,99.99
2019-03-12T04:58:00.313Z,99.99
2019-03-12T04:59:00.244Z,99.99
2019-03-12T05:00:53.082Z,99.99
2019-03-12T05:01:52.946Z,99.99
2019-03-12T05:03:45.715Z,99.99
2019-03-12T05:04:45.655Z,99.99
2019-03-12T05:06:38.426Z,99.99
2019-03-12T05:07:38.342Z,99.99
2019-03-12T05:09:31.120Z,99.99
2019-03-12T05:10:31.049Z,99.99
2019-03-12T05:12:24.071Z,99.99
2019-03-12T05:13:23.987Z,99.99
2019-03-12T05:15:16.771Z,99.99
2019-03-12T05:16:16.666Z,99.99
2019-03-12T05:18:09.466Z,99.99
2019-03-12T05:19:09.446Z,99.99
2019-03-12T05:21:02.167Z,99.99
2019-03-12T05:22:02.072Z,99.99
2019-03-12T05:23:54.893Z,99.99
2019-03-12T05:24:54.830Z,99.99
2019-03-12T05:26:47.586Z,99.99
2019-03-12T05:27:47.498Z,99.99
2019-03-12T05:29:40.298Z,99.99
2019-03-12T05:30:40.226Z,99.99
2019-03-12T05:32:33.001Z,99.99
2019-03-12T05:33:32.929Z,99.99
2019-03-12T05:35:25.674Z,99.99
2019-03-12T05:36:25.596Z,99.99
2019-03-12T05:38:18.387Z,99.99
2019-03-12T05:39:18.309Z,99.99
2019-03-12T05:41:12.321Z,99.99
2019-03-12T05:42:11.027Z,99.99
2019-03-12T05:44:03.774Z,99.99
2019-03-12T05:45:03.704Z,99.99
2019-03-12T05:46:56.474Z,99.99
2019-03-12T05:47:56.413Z,99.99
2019-03-12T05:49:49.380Z,99.99
2019-03-12T05:50:49.088Z,99.99
2019-03-12T05:52:41.916Z,99.99
2019-03-12T05:53:41.802Z,99.99
2019-03-12T05:55:34.575Z,99.99
2019-03-12T05:56:34.471Z,99.99
2019-03-12T05:58:27.230Z,99.99
2019-03-12T05:59:27.180Z,99.99
2019-03-12T06:01:19.928Z,99.99
2019-03-12T06:02:19.852Z,99.99
2019-03-12T06:04:12.650Z,99.99
2019-03-12T06:05:12.546Z,99.99
2019-03-12T06:07:05.339Z,99.99
2019-03-12T06:08:05.251Z,99.99
2019-03-12T06:09:58.028Z,99.99
2019-03-12T06:10:57.961Z,99.99
2019-03-12T06:12:50.736Z,99.99
2019-03-12T06:13:50.647Z,99.99
2019-03-12T06:15:43.455Z,99.99
2019-03-12T06:16:43.352Z,99.99
2019-03-12T06:18:36.106Z,99.99
2019-03-12T06:19:36.036Z,99.99
2019-03-12T06:21:28.813Z,99.99
2019-03-12T06:22:28.812Z,99.99
2019-03-12T06:24:21.497Z,99.99
2019-03-12T06:25:21.422Z,99.99
2019-03-12T06:27:14.232Z,99.99
2019-03-12T06:28:14.124Z,99.99
2019-03-12T06:30:06.917Z,99.99
2019-03-12T06:31:06.827Z,99.99
2019-03-12T06:32:59.617Z,99.99
2019-03-12T06:33:59.533Z,99.99
2019-03-12T06:35:54.338Z,99.99
2019-03-12T06:36:52.250Z,99.99
2019-03-12T06:38:45.042Z,99.99
2019-03-12T06:39:44.956Z,99.99
2019-03-12T06:41:37.737Z,99.99
2019-03-12T06:42:37.642Z,99.99
2019-03-12T06:44:30.461Z,99.99
2019-03-12T06:45:30.377Z,99.99
2019-03-12T06:47:23.321Z,99.99
2019-03-12T06:48:23.076Z,99.99
2019-03-12T06:50:15.843Z,99.99
2019-03-12T06:51:15.776Z,99.99
2019-03-12T06:53:09.432Z,99.99
2019-03-12T06:54:09.312Z,99.99
2019-03-12T06:56:02.087Z,99.99
2019-03-12T06:57:02.008Z,99.99
2019-03-12T06:58:54.810Z,99.99
2019-03-12T06:59:54.695Z,99.99
2019-03-12T07:01:47.508Z,99.99
2019-03-12T07:02:47.415Z,99.99
2019-03-12T07:04:40.197Z,99.99
2019-03-12T07:05:40.131Z,99.99
2019-03-12T07:07:33.061Z,99.99
2019-03-12T07:08:32.816Z,99.99
2019-03-12T07:10:25.562Z,99.99
2019-03-12T07:11:25.484Z,99.99
2019-03-12T07:13:18.262Z,99.99
2019-03-12T07:14:18.178Z,99.99
2019-03-12T07:16:10.956Z,99.99
2019-03-12T07:17:10.875Z,99.99
2019-03-12T07:19:03.637Z,99.99
2019-03-12T07:20:03.557Z,99.99
2019-03-12T07:21:56.372Z,99.99
2019-03-12T07:22:56.269Z,99.99
2019-03-12T07:24:49.023Z,99.99
2019-03-12T07:25:50.782Z,99.99
2019-03-12T07:27:41.720Z,99.99
2019-03-12T07:28:50.210Z,99.99
2019-03-12T07:30:34.434Z,99.99
2019-03-12T07:31:34.319Z,99.99
2019-03-12T07:33:27.134Z,99.99
2019-03-12T07:34:36.127Z,99.99
2019-03-12T07:36:19.809Z,99.99
2019-03-12T07:37:19.707Z,99.99
2019-03-12T07:39:12.470Z,99.99
2019-03-12T07:40:12.393Z,99.99
2019-03-12T07:42:05.360Z,99.99
2019-03-12T07:43:05.093Z,99.99
2019-03-12T07:44:57.849Z,99.99
2019-03-12T07:45:57.805Z,99.99
2019-03-12T07:47:50.564Z,99.99
2019-03-12T07:48:50.564Z,99.99
2019-03-12T07:50:43.295Z,99.99
2019-03-12T07:51:43.206Z,99.99
2019-03-12T07:53:36.116Z,99.99
2019-03-12T07:54:35.933Z,99.99
2019-03-12T07:56:28.671Z,99.99
2019-03-12T07:57:28.581Z,99.99
2019-03-12T07:59:21.384Z,99.99
2019-03-12T08:00:21.297Z,99.99
2019-03-12T08:02:14.067Z,99.99
2019-03-12T08:03:14.349Z,99.99
2019-03-12T08:05:06.768Z,99.99
2019-03-12T08:06:06.705Z,99.99
2019-03-12T08:07:59.494Z,99.99
2019-03-12T08:08:59.495Z,99.99
2019-03-12T08:10:52.168Z,99.99
2019-03-12T08:11:52.087Z,99.99
2019-03-12T08:13:44.873Z,99.99
2019-03-12T08:14:44.766Z,99.99
2019-03-12T08:16:37.853Z,99.99
2019-03-12T08:17:37.549Z,99.99
2019-03-12T08:19:30.345Z,99.99
2019-03-12T08:20:30.179Z,99.99
2019-03-12T08:22:23.015Z,99.99
2019-03-12T08:23:22.878Z,99.99
2019-03-12T08:25:15.635Z,99.99
2019-03-12T08:26:15.567Z,99.99
2019-03-12T08:28:08.454Z,99.99
2019-03-12T08:29:08.289Z,99.99
2019-03-12T08:31:01.203Z,99.99
2019-03-12T08:32:01.126Z,99.99
2019-03-12T08:33:53.902Z,99.99
2019-03-12T08:34:54.034Z,99.99
2019-03-12T08:36:46.828Z,99.99
2019-03-12T08:37:46.520Z,99.99
2019-03-12T08:39:39.393Z,99.99
2019-03-12T08:40:51.739Z,99.99
2019-03-12T08:42:32.215Z,99.99
2019-03-12T08:43:32.103Z,99.99
2019-03-12T08:45:24.997Z,99.99
2019-03-12T08:46:24.950Z,99.99
2019-03-12T08:48:17.888Z,99.99
2019-03-12T08:49:17.791Z,99.99
2019-03-12T08:51:10.546Z,99.99
2019-03-12T08:52:10.397Z,99.99
2019-03-12T08:54:03.174Z,99.99
2019-03-12T08:55:04.238Z,99.99
2019-03-12T08:56:55.869Z,99.99
2019-03-12T08:57:55.794Z,99.99
2019-03-12T08:59:48.833Z,99.99
2019-03-12T09:00:48.612Z,99.99
2019-03-12T09:02:41.338Z,99.99
2019-03-12T09:03:41.344Z,99.99
2019-03-12T09:05:34.053Z,99.99
2019-03-12T09:06:33.946Z,99.99
2019-03-12T09:08:26.703Z,99.99
2019-03-12T09:09:26.609Z,99.99
2019-03-12T09:11:19.386Z,99.99
2019-03-12T09:12:19.483Z,99.99
2019-03-12T09:14:12.105Z,99.99
2019-03-12T09:15:12.085Z,99.99
2019-03-12T09:17:04.854Z,99.99
2019-03-12T09:18:04.776Z,99.99
2019-03-12T09:19:57.554Z,99.99
2019-03-12T09:20:57.488Z,99.99
2019-03-12T09:22:50.239Z,99.99
2019-03-12T09:23:50.162Z,99.99
2019-03-12T09:25:42.983Z,99.99
2019-03-12T09:26:42.889Z,99.99
2019-03-12T09:28:35.831Z,99.99
2019-03-12T09:29:35.749Z,99.99
2019-03-12T09:31:28.591Z,99.99
2019-03-12T09:32:28.413Z,99.99
2019-03-12T09:34:21.215Z,99.99
2019-03-12T09:35:21.303Z,99.99
2019-03-12T09:37:14.108Z,99.99
2019-03-12T09:38:13.926Z,99.99
2019-03-12T09:40:06.745Z,99.99
2019-03-12T09:41:06.598Z,99.99
2019-03-12T09:42:59.519Z,99.99
2019-03-12T09:43:59.752Z,99.99
2019-03-12T09:45:52.156Z,99.99
2019-03-12T09:46:52.186Z,99.99
2019-03-12T09:48:44.951Z,99.99
2019-03-12T09:49:44.812Z,99.99
2019-03-12T09:51:38.180Z,99.99
2019-03-12T09:52:37.774Z,99.99
2019-03-12T09:54:30.663Z,99.99
2019-03-12T09:55:30.562Z,99.99
2019-03-12T09:57:23.412Z,99.99
2019-03-12T09:58:23.280Z,99.99
2019-03-12T10:00:16.889Z,99.99
2019-03-12T10:01:16.179Z,99.99
2019-03-12T10:03:08.871Z,99.99
2019-03-12T10:04:08.749Z,99.99
2019-03-12T10:06:01.516Z,99.99
2019-03-12T10:07:01.436Z,99.99
2019-03-12T10:08:54.395Z,99.99
2019-03-12T10:09:54.137Z,99.99
2019-03-12T10:11:47.104Z,99.99
2019-03-12T10:12:47.517Z,99.99
2019-03-12T10:14:39.683Z,99.99
2019-03-12T10:15:40.218Z,99.99
2019-03-12T10:17:33.231Z,99.99
2019-03-12T10:18:33.263Z,99.99
2019-03-12T10:20:26.099Z,99.99
2019-03-12T10:21:25.967Z,99.99
2019-03-12T10:23:18.829Z,99.99
2019-03-12T10:24:18.691Z,99.99
2019-03-12T10:26:11.664Z,99.99
2019-03-12T10:27:11.529Z,99.99
2019-03-12T10:29:04.266Z,99.99
2019-03-12T10:30:04.231Z,99.99
2019-03-12T10:31:57.109Z,99.99
2019-03-12T10:32:56.998Z,99.99
2019-03-12T10:34:49.795Z,99.99
2019-03-12T10:35:49.728Z,99.99
2019-03-12T10:37:42.672Z,96.80
2019-03-12T10:38:42.430Z,96.84
2019-03-12T10:40:35.254Z,97.99
2019-03-12T10:41:35.164Z,96.70
2019-03-12T10:43:27.894Z,97.79
2019-03-12T10:44:27.836Z,99.99
2019-03-12T10:46:20.776Z,99.99
2019-03-12T10:47:20.736Z,99.99
2019-03-12T10:49:13.574Z,99.99
2019-03-12T10:50:13.365Z,99.99
2019-03-12T10:52:06.206Z,99.99
2019-03-12T10:53:06.074Z,99.99
2019-03-12T10:55:11.778Z,99.99
2019-03-12T10:55:58.804Z,99.99
2019-03-12T10:57:51.593Z,99.99
2019-03-12T10:58:51.514Z,99.99
2019-03-12T11:00:44.377Z,99.99
2019-03-12T11:01:44.295Z,99.99
2019-03-12T11:03:37.089Z,99.99
2019-03-12T11:04:37.022Z,99.99
2019-03-12T11:06:29.937Z,99.99
2019-03-12T11:07:29.836Z,99.99
2019-03-12T11:09:22.601Z,99.99
2019-03-12T11:10:22.538Z,99.99
2019-03-12T11:12:15.375Z,99.99
2019-03-12T11:13:15.306Z,98.70
2019-03-12T11:15:08.081Z,96.60
2019-03-12T11:16:07.982Z,94.79
2019-03-12T11:18:00.815Z,96.03
2019-03-12T11:19:00.680Z,94.56
2019-03-12T11:20:53.459Z,94.46
2019-03-12T11:21:53.396Z,94.37
2019-03-12T11:23:46.187Z,94.84
2019-03-12T11:24:46.102Z,94.89
2019-03-12T11:26:38.898Z,97.41
2019-03-12T11:27:38.811Z,98.74
2019-03-12T11:29:31.697Z,99.79
2019-03-12T11:30:31.884Z,99.51
2019-03-12T11:32:24.379Z,99.03
2019-03-12T11:33:24.463Z,98.55
2019-03-12T11:35:17.069Z,96.36
2019-03-12T11:36:17.078Z,95.41
2019-03-12T11:38:09.885Z,95.03
2019-03-12T11:39:09.697Z,97.41
2019-03-12T11:41:02.486Z,97.89
2019-03-12T11:42:02.405Z,98.08
2019-03-12T11:43:55.186Z,92.27
2019-03-12T11:44:55.143Z,92.55
2019-03-12T11:46:47.926Z,94.56
2019-03-12T11:47:48.287Z,92.74
2019-03-12T11:49:40.623Z,92.65
2019-03-12T11:50:40.556Z,92.74
2019-03-12T11:52:33.424Z,89.51
2019-03-12T11:53:33.445Z,88.65
2019-03-12T11:55:26.868Z,88.27
2019-03-12T11:56:26.812Z,87.70
2019-03-12T11:58:19.601Z,88.27
2019-03-12T11:59:19.579Z,87.07
2019-03-12T12:01:12.336Z,86.60
2019-03-12T12:02:12.293Z,86.60
2019-03-12T12:04:05.209Z,90.74
2019-03-12T12:05:05.057Z,87.93
2019-03-12T12:06:57.940Z,84.75
2019-03-12T12:07:58.126Z,84.69
2019-03-12T12:09:50.639Z,88.79
2019-03-12T12:10:50.598Z,89.26
2019-03-12T12:12:43.624Z,86.94
2019-03-12T12:13:43.501Z,88.84
2019-03-12T12:15:36.075Z,89.26
2019-03-12T12:16:36.209Z,87.84
2019-03-12T12:18:29.097Z,85.08
2019-03-12T12:19:28.768Z,84.41
2019-03-12T12:21:22.412Z,82.98
2019-03-12T12:22:21.875Z,84.41
2019-03-12T12:24:14.296Z,84.88
2019-03-12T12:25:14.242Z,83.65
2019-03-12T12:27:06.944Z,81.46
2019-03-12T12:28:06.871Z,82.03
2019-03-12T12:30:00.738Z,86.51
2019-03-12T12:32:53.168Z,85.60
2019-03-12T12:33:52.559Z,84.75
2019-03-12T12:35:45.386Z,82.75
2019-03-12T12:36:45.307Z,82.84
2019-03-12T12:38:38.504Z,83.32
2019-03-12T12:39:38.381Z,85.51
2019-03-12T12:41:31.190Z,87.13
2019-03-12T12:42:31.144Z,86.84
2019-03-12T12:44:23.922Z,84.36
2019-03-12T12:45:23.727Z,83.80
2019-03-12T12:47:16.561Z,82.84
2019-03-12T12:48:16.547Z,83.41
2019-03-12T12:50:09.489Z,81.89
2019-03-12T12:51:09.553Z,82.08
2019-03-12T12:53:02.259Z,80.65
2019-03-12T12:54:02.090Z,81.79
2019-03-12T12:55:54.953Z,81.03
2019-03-12T12:56:54.937Z,80.75
2019-03-12T12:58:47.709Z,82.84
2019-03-12T12:59:47.611Z,82.18
2019-03-12T13:01:40.360Z,83.13
2019-03-12T13:02:40.281Z,82.50
2019-03-12T13:04:33.160Z,83.74
2019-03-12T13:05:32.998Z,83.45
2019-03-12T13:07:25.813Z,84.79
2019-03-12T13:08:25.725Z,82.41
2019-03-12T13:10:18.669Z,82.79
2019-03-12T13:11:18.462Z,81.55
2019-03-12T13:13:11.313Z,80.22
2019-03-12T13:14:11.152Z,79.46
2019-03-12T13:16:04.262Z,80.02
2019-03-12T13:17:04.199Z,78.69
2019-03-12T13:18:56.687Z,78.88
2019-03-12T13:19:56.606Z,78.88
2019-03-12T13:21:49.836Z,80.12
2019-03-12T13:22:49.585Z,81.55
2019-03-12T13:25:43.228Z,80.02
2019-03-12T13:27:42.119Z,81.36
2019-03-12T13:28:35.907Z,83.45
2019-03-12T13:30:28.975Z,82.89
2019-03-12T13:31:28.880Z,81.74
2019-03-12T13:33:22.209Z,82.03
2019-03-12T13:34:21.903Z,79.64
2019-03-12T13:36:14.809Z,80.31
2019-03-12T13:40:07.421Z,82.69
2019-03-12T13:42:00.653Z,79.17
2019-03-12T13:43:00.348Z,78.22
2019-03-12T13:44:53.571Z,78.03
2019-03-12T13:45:53.015Z,77.45
2019-03-12T13:47:46.027Z,77.17
2019-03-12T13:48:46.253Z,77.45
2019-03-12T13:50:38.630Z,77.17
2019-03-12T13:51:38.530Z,79.49
2019-03-12T13:53:31.502Z,77.93
2019-03-12T13:54:31.938Z,77.07
2019-03-12T13:56:26.545Z,78.98
2019-03-12T13:57:26.214Z,79.36
2019-03-12T13:59:18.824Z,79.74
2019-03-12T14:02:11.621Z,81.26
2019-03-12T14:03:11.618Z,82.03
2019-03-12T14:05:05.776Z,80.50
2019-03-12T14:06:05.289Z,81.17
2019-03-12T14:07:59.367Z,79.07
2019-03-12T14:08:59.150Z,77.64
2019-03-12T14:10:52.056Z,78.69
2019-03-12T14:11:53.385Z,79.64
2019-03-12T14:13:45.613Z,81.46
2019-03-12T14:14:45.027Z,80.12
2019-03-12T14:16:37.773Z,79.64
2019-03-12T14:17:37.714Z,80.79
2019-03-12T14:19:30.538Z,81.65
2019-03-12T14:20:30.503Z,80.79
2019-03-12T14:22:23.562Z,80.50
2019-03-12T14:23:24.338Z,80.41
2019-03-12T14:25:16.462Z,79.80
2019-03-12T14:26:16.575Z,79.36
2019-03-12T14:28:09.224Z,80.79
2019-03-12T14:29:09.381Z,82.03
2019-03-12T14:31:02.066Z,81.55
2019-03-12T14:32:02.166Z,82.03
2019-03-12T14:34:54.884Z,80.18
2019-03-12T14:36:47.290Z,79.80
2019-03-12T14:37:47.218Z,80.27
2019-03-12T14:39:40.038Z,80.94
2019-03-12T14:40:39.947Z,80.36
2019-03-12T14:42:32.854Z,80.75
2019-03-12T14:43:32.735Z,80.94
2019-03-12T14:45:25.772Z,81.32
2019-03-12T14:46:25.447Z,81.51
2019-03-12T14:48:18.327Z,81.89
2019-03-12T14:49:18.245Z,81.98
2019-03-12T14:51:11.050Z,82.37
2019-03-12T14:52:11.087Z,82.18
2019-03-12T14:54:03.750Z,82.84
2019-03-12T14:55:03.683Z,83.41
2019-03-12T14:56:56.565Z,83.13
2019-03-12T14:57:56.448Z,83.41
2019-03-12T14:59:49.257Z,82.46
2019-03-12T15:00:49.150Z,82.75
2019-03-12T15:02:41.956Z,82.84
2019-03-12T15:03:41.870Z,82.37
2019-03-12T15:05:34.679Z,83.32
2019-03-12T15:06:34.609Z,84.27
2019-03-12T15:08:27.423Z,84.94
2019-03-12T15:09:27.345Z,83.70
2019-03-12T15:11:20.386Z,83.70
2019-03-12T15:12:20.239Z,83.80
2019-03-12T15:14:13.023Z,84.56
2019-03-12T15:15:12.947Z,83.41
2019-03-12T15:17:05.810Z,81.98
2019-03-12T15:18:05.687Z,83.03
2019-03-12T15:19:58.466Z,81.60
2019-03-12T15:20:58.365Z,82.75
2019-03-12T15:22:51.244Z,83.41
2019-03-12T15:23:51.074Z,83.41
2019-03-12T15:25:43.830Z,82.56
2019-03-12T15:26:43.766Z,83.03
2019-03-12T15:28:36.557Z,83.32
2019-03-12T15:29:36.472Z,84.17
2019-03-12T15:31:29.261Z,84.08
2019-03-12T15:32:29.164Z,83.98
2019-03-12T15:34:22.076Z,84.75
2019-03-12T15:35:22.063Z,84.65
2019-03-12T15:37:14.679Z,86.27
2019-03-12T15:38:14.601Z,85.37
2019-03-12T15:40:07.492Z,84.99
2019-03-12T15:41:07.306Z,84.99
2019-03-12T15:43:00.349Z,85.66
2019-03-12T15:44:00.263Z,85.37
2019-03-12T15:45:53.033Z,85.56
2019-03-12T15:46:52.959Z,85.37
2019-03-12T15:48:45.838Z,85.37
2019-03-12T15:49:45.728Z,85.47
2019-03-12T15:51:38.586Z,85.37
2019-03-12T15:52:38.455Z,84.99
2019-03-12T15:54:31.238Z,85.28
2019-03-12T15:55:31.122Z,85.37
2019-03-12T15:57:23.912Z,86.04
2019-03-12T15:58:23.841Z,85.85
2019-03-12T16:00:16.739Z,86.13
2019-03-12T16:01:16.561Z,86.22
2019-03-12T16:03:09.371Z,86.42
2019-03-12T16:04:09.269Z,86.32
2019-03-12T16:06:02.110Z,85.94
2019-03-12T16:07:02.102Z,85.94
2019-03-12T16:08:55.346Z,86.51
2019-03-12T16:09:54.739Z,87.75
2019-03-12T16:11:47.474Z,86.99
2019-03-12T16:12:47.447Z,86.42
2019-03-12T16:14:40.188Z,86.42
2019-03-12T16:15:40.455Z,86.99
2019-03-12T16:17:33.067Z,85.85
2019-03-12T16:18:33.013Z,86.13
2019-03-12T16:20:26.240Z,86.22
2019-03-12T16:21:26.171Z,85.66
2019-03-12T16:23:19.010Z,85.37
2019-03-12T16:24:18.941Z,86.42
2019-03-12T16:26:12.651Z,84.99
2019-03-12T16:27:11.766Z,84.70
2019-03-12T16:29:04.518Z,84.33
2019-03-12T16:30:04.358Z,85.08
2019-03-12T16:31:57.305Z,85.08
2019-03-12T16:32:57.286Z,84.80
2019-03-12T16:34:49.907Z,85.47
2019-03-12T16:35:49.817Z,86.04
2019-03-12T16:37:42.816Z,86.51
2019-03-12T16:38:42.896Z,86.61
2019-03-12T16:40:35.531Z,86.90
2019-03-12T16:41:35.451Z,86.85
2019-03-12T16:43:29.513Z,87.61
2019-03-12T16:44:28.324Z,87.61
2019-03-12T16:46:21.064Z,87.80
2019-03-12T16:47:20.998Z,87.99
2019-03-12T16:49:13.819Z,88.09
2019-03-12T16:50:13.829Z,87.90
2019-03-12T16:52:06.662Z,87.80
2019-03-12T16:53:06.515Z,88.09
2019-03-12T16:54:59.277Z,87.71
2019-03-12T16:55:59.198Z,87.90
2019-03-12T16:57:51.986Z,87.52
2019-03-12T16:58:51.922Z,87.32
2019-03-12T17:00:44.709Z,88.37
2019-03-12T17:01:44.625Z,88.28
2019-03-12T17:03:37.607Z,87.90
2019-03-12T17:04:38.010Z,87.90
2019-03-12T17:06:30.157Z,87.52
2019-03-12T17:07:30.074Z,87.90
2019-03-12T17:09:22.976Z,87.32
2019-03-12T17:10:22.924Z,87.61
2019-03-12T17:12:15.746Z,86.76
2019-03-12T17:13:15.647Z,87.42
2019-03-12T17:15:08.463Z,87.04
2019-03-12T17:16:08.461Z,87.99
2019-03-12T17:18:01.137Z,87.61
2019-03-12T17:19:01.097Z,87.42
2019-03-12T17:20:53.885Z,87.52
2019-03-12T17:21:53.864Z,88.09
2019-03-12T17:23:46.623Z,87.90
2019-03-12T17:24:46.567Z,87.32
2019-03-12T17:26:39.388Z,87.04
2019-03-12T17:27:39.272Z,87.23
2019-03-12T17:29:32.048Z,87.61
2019-03-12T17:30:31.970Z,87.71
2019-03-12T17:32:25.244Z,87.23
2019-03-12T17:33:24.753Z,86.94
2019-03-12T17:35:17.812Z,87.52
2019-03-12T17:36:17.414Z,86.94
2019-03-12T17:38:10.202Z,86.85
2019-03-12T17:39:10.102Z,87.52
2019-03-12T17:41:02.964Z,87.52
2019-03-12T17:42:02.868Z,87.23
2019-03-12T17:43:57.847Z,86.94
2019-03-12T17:44:55.544Z,87.61
2019-03-12T17:46:48.470Z,87.42
2019-03-12T17:47:48.338Z,87.42
2019-03-12T17:49:41.204Z,87.42
2019-03-12T17:50:40.966Z,87.32
2019-03-12T17:52:33.732Z,88.09
2019-03-12T17:53:33.657Z,88.66
2019-03-12T17:55:26.424Z,87.80
2019-03-12T17:56:26.349Z,88.56
2019-03-12T17:58:19.180Z,88.37
2019-03-12T17:59:19.063Z,88.75
2019-03-12T18:01:11.851Z,88.66
2019-03-12T18:02:11.830Z,88.37
2019-03-12T18:04:04.948Z,88.37
2019-03-12T18:05:04.857Z,88.85
2019-03-12T18:06:57.612Z,89.04
2019-03-12T18:07:57.538Z,88.94
2019-03-12T18:09:50.359Z,88.66
2019-03-12T18:10:50.267Z,88.75
2019-03-12T18:12:43.102Z,88.66
2019-03-12T18:13:42.958Z,88.75
2019-03-12T18:15:35.742Z,88.46
2019-03-12T18:16:40.966Z,88.37
2019-03-12T18:18:28.455Z,88.56
2019-03-12T18:19:28.389Z,89.04
2019-03-12T18:21:21.145Z,89.23
2019-03-12T18:22:21.156Z,89.61
2019-03-12T18:24:13.881Z,88.90
2019-03-12T18:25:13.774Z,88.56
2019-03-12T18:27:06.555Z,89.32
2019-03-12T18:28:06.550Z,89.70
2019-03-12T18:29:59.254Z,89.94
2019-03-12T18:30:59.223Z,89.51
2019-03-12T18:32:52.003Z,89.70
2019-03-12T18:33:52.194Z,89.61
2019-03-12T18:35:44.905Z,89.61
2019-03-12T18:36:44.776Z,89.32
2019-03-12T18:38:37.534Z,89.70
2019-03-12T18:39:37.471Z,89.42
2019-03-12T18:41:30.421Z,89.56