createdAt,value
2022-10-19T00:01:23.216Z,2.80
2022-10-19T00:03:54.771Z,2.35
2022-10-19T00:06:26.628Z,2.33
2022-10-19T00:08:56.629Z,3.03
2022-10-19T00:11:25.754Z,2.28
2022-10-19T00:16:26.162Z,2.20
2022-10-19T00:18:57.786Z,2.22
2022-10-19T00:21:26.699Z,2.33
2022-10-19T00:23:55.107Z,2.58
2022-10-19T00:26:23.766Z,2.33
2022-10-19T00:28:54.639Z,2.50
2022-10-19T00:31:25.253Z,2.60
2022-10-19T00:33:54.470Z,2.20
2022-10-19T00:38:52.588Z,2.22
2022-10-19T00:41:22.395Z,2.13
2022-10-19T00:44:02.362Z,2.45
2022-10-19T00:46:34.995Z,2.00
2022-10-19T00:49:10.015Z,2.10
2022-10-19T00:51:43.496Z,1.90
2022-10-19T00:54:13.323Z,1.88
2022-10-19T00:56:44.293Z,2.10
2022-10-19T00:59:16.167Z,2.08
2022-10-19T01:01:47.310Z,2.35
2022-10-19T01:04:16.233Z,1.92
2022-10-19T01:06:44.871Z,1.90
2022-10-19T01:09:13.366Z,1.80
2022-10-19T01:11:52.961Z,2.03
2022-10-19T01:14:37.274Z,1.98
2022-10-19T01:17:16.142Z,2.00
2022-10-19T01:20:05.319Z,2.10
2022-10-19T01:22:57.708Z,1.98
2022-10-19T01:25:40.271Z,2.22
2022-10-19T01:28:26.619Z,2.40
2022-10-19T01:31:03.177Z,1.85
2022-10-19T01:33:44.629Z,1.90
2022-10-19T01:36:22.939Z,1.85
2022-10-19T01:38:59.916Z,1.77
2022-10-19T01:41:37.054Z,1.80
2022-10-19T01:44:15.051Z,1.83
2022-10-19T01:46:48.592Z,1.70
2022-10-19T01:49:21.096Z,1.65
2022-10-19T01:51:55.923Z,1.67
2022-10-19T01:54:27.691Z,1.80
2022-10-19T01:57:00.004Z,1.80
2022-10-19T01:59:28.986Z,2.10
2022-10-19T02:01:59.296Z,1.98
2022-10-19T02:04:28.093Z,1.95
2022-10-19T02:06:57.112Z,2.05
2022-10-19T02:09:25.542Z,2.05
2022-10-19T02:11:58.064Z,1.70
2022-10-19T02:14:31.350Z,1.75
2022-10-19T02:17:04.270Z,1.90
2022-10-19T02:19:33.813Z,1.80
2022-10-19T02:22:02.675Z,1.67
2022-10-19T02:24:31.079Z,1.60
2022-10-19T02:27:00.692Z,1.75
2022-10-19T02:29:29.839Z,1.65
2022-10-19T02:34:28.432Z,1.52
2022-10-19T02:36:57.208Z,1.63
2022-10-19T02:39:26.031Z,1.67
2022-10-19T02:41:59.682Z,1.63
2022-10-19T02:44:32.537Z,2.00
2022-10-19T02:47:07.731Z,1.42
2022-10-19T02:49:39.357Z,1.88
2022-10-19T02:52:09.982Z,1.80
2022-10-19T02:54:39.527Z,1.70
2022-10-19T02:57:17.446Z,1.35
2022-10-19T02:59:46.011Z,1.88
2022-10-19T03:02:14.903Z,1.52
2022-10-19T03:04:45.359Z,1.65
2022-10-19T03:07:16.130Z,1.58
2022-10-19T03:09:45.199Z,1.45
2022-10-19T03:12:14.174Z,1.63
2022-10-19T03:14:43.021Z,1.83
2022-10-19T03:17:12.022Z,1.80
2022-10-19T03:22:10.940Z,1.40
2022-10-19T03:24:39.402Z,1.80
2022-10-19T03:27:07.801Z,1.38
2022-10-19T03:29:36.224Z,1.50
2022-10-19T03:32:04.729Z,1.40
2022-10-19T03:34:33.086Z,1.50
2022-10-19T03:37:01.544Z,1.23
2022-10-19T03:39:31.317Z,1.42
2022-10-19T03:41:59.787Z,1.40
2022-10-19T03:44:28.236Z,1.27
2022-10-19T03:46:56.758Z,1.25
2022-10-19T03:49:25.188Z,1.35
2022-10-19T03:51:53.626Z,1.25
2022-10-19T03:54:25.013Z,1.60
2022-10-19T03:56:57.175Z,1.60
2022-10-19T03:59:25.635Z,1.73
2022-10-19T04:01:54.116Z,1.55
2022-10-19T04:04:22.582Z,1.40
2022-10-19T04:06:53.999Z,1.73
2022-10-19T04:09:24.219Z,1.73
2022-10-19T04:11:52.944Z,1.73
2022-10-19T04:14:32.721Z,2.20
2022-10-19T04:17:02.242Z,2.75
2022-10-19T04:19:30.774Z,1.80
2022-10-19T04:21:59.594Z,1.55
2022-10-19T04:24:28.146Z,2.10
2022-10-19T04:26:57.630Z,1.95
2022-10-19T04:29:29.764Z,2.42
2022-10-19T04:31:59.824Z,1.85
2022-10-19T04:34:28.362Z,1.77
2022-10-19T04:36:59.588Z,2.00
2022-10-19T04:39:28.335Z,2.13
2022-10-19T04:41:56.704Z,1.70
2022-10-19T04:44:25.323Z,2.08
2022-10-19T04:46:55.064Z,2.17
2022-10-19T04:49:23.542Z,1.70
2022-10-19T04:51:52.128Z,2.13
2022-10-19T04:54:20.545Z,2.20
2022-10-19T04:56:48.922Z,2.05
2022-10-19T04:59:17.710Z,2.08
2022-10-19T05:01:47.298Z,2.05
2022-10-19T05:04:17.318Z,1.73
2022-10-19T05:06:45.733Z,1.77
2022-10-19T05:09:14.249Z,1.83
2022-10-19T05:11:42.645Z,1.73
2022-10-19T05:14:11.086Z,1.80
2022-10-19T05:16:39.498Z,1.88
2022-10-19T05:19:07.981Z,1.73
2022-10-19T05:21:37.842Z,2.00
2022-10-19T05:24:06.618Z,2.13
2022-10-19T05:26:35.065Z,2.38
2022-10-19T05:29:04.685Z,2.00
2022-10-19T05:31:35.270Z,2.00
2022-10-19T05:34:05.118Z,1.70
2022-10-19T05:36:34.882Z,1.70
2022-10-19T05:39:07.584Z,1.90
2022-10-19T05:41:36.475Z,1.70
2022-10-19T05:44:06.096Z,1.92
2022-10-19T05:46:35.237Z,2.20
2022-10-19T05:49:03.630Z,1.65
2022-10-19T05:51:32.760Z,1.75
2022-10-19T05:54:01.189Z,2.20
2022-10-19T05:56:32.394Z,2.47
2022-10-19T05:59:03.025Z,1.92
2022-10-19T06:01:32.751Z,2.03
2022-10-19T06:04:02.181Z,2.08
2022-10-19T06:06:32.109Z,2.10
2022-10-19T06:09:01.435Z,2.00
2022-10-19T06:11:34.053Z,2.20
2022-10-19T06:14:04.246Z,1.80
2022-10-19T06:16:33.784Z,2.33
2022-10-19T06:19:02.558Z,1.95
2022-10-19T06:21:32.548Z,2.17
2022-10-19T06:24:02.977Z,2.10
2022-10-19T06:26:34.747Z,2.13
2022-10-19T06:29:04.260Z,2.10
2022-10-19T06:31:34.731Z,2.17
2022-10-19T06:34:03.431Z,2.42
2022-10-19T06:36:33.142Z,1.70
2022-10-19T06:39:02.878Z,2.00
2022-10-19T06:41:34.321Z,1.98
2022-10-19T06:44:19.471Z,2.30
2022-10-19T06:46:48.049Z,2.55
2022-10-19T06:49:16.413Z,2.22
2022-10-19T06:51:44.899Z,2.08
2022-10-19T06:54:13.288Z,2.63
2022-10-19T06:56:43.234Z,1.90
2022-10-19T06:59:14.780Z,1.92
2022-10-19T07:01:43.553Z,2.20
2022-10-19T07:04:11.935Z,2.00
2022-10-19T07:06:40.611Z,1.90
2022-10-19T07:09:09.064Z,1.90
2022-10-19T07:11:37.906Z,2.05
2022-10-19T07:14:08.700Z,2.75
2022-10-19T07:16:37.192Z,2.22
2022-10-19T07:19:05.586Z,2.22
2022-10-19T07:21:36.008Z,2.08
2022-10-19T07:24:04.680Z,2.03
2022-10-19T07:26:33.869Z,1.92
2022-10-19T07:34:03.923Z,1.95
2022-10-19T07:36:34.916Z,2.15
2022-10-19T07:39:05.513Z,2.08
2022-10-19T07:41:34.802Z,2.20
2022-10-19T07:44:03.489Z,2.00
2022-10-19T07:46:33.982Z,2.20
2022-10-19T07:49:03.224Z,3.35
2022-10-19T07:51:31.704Z,2.40
2022-10-19T07:54:00.986Z,2.50
2022-10-19T07:56:30.021Z,2.17
2022-10-19T07:58:59.860Z,2.10
2022-10-19T08:01:29.998Z,2.30
2022-10-19T08:06:50.475Z,2.13
2022-10-19T08:09:47.187Z,2.00
2022-10-19T08:12:12.345Z,2.47
2022-10-19T08:14:43.177Z,2.13
2022-10-19T08:17:16.809Z,2.08
2022-10-19T08:19:47.254Z,2.33
2022-10-19T08:22:15.734Z,1.85
2022-10-19T08:24:44.173Z,2.78
2022-10-19T08:27:12.653Z,2.33
2022-10-19T08:29:41.141Z,1.55
2022-10-19T08:32:12.055Z,1.90
2022-10-19T08:34:40.663Z,2.15
2022-10-19T08:37:20.223Z,1.73
2022-10-19T08:39:54.644Z,2.00
2022-10-19T08:42:30.067Z,1.90
2022-10-19T08:45:28.505Z,1.90
2022-10-19T08:48:21.731Z,2.03
2022-10-19T08:50:50.689Z,2.03
2022-10-19T08:53:28.561Z,1.73
2022-10-19T08:56:15.039Z,2.25
2022-10-19T08:59:01.322Z,1.80
2022-10-19T09:01:38.552Z,2.63
2022-10-19T09:04:11.566Z,2.03
2022-10-19T09:06:50.947Z,2.00
2022-10-19T09:09:22.309Z,1.90
2022-10-19T09:11:52.449Z,1.70
2022-10-19T09:14:27.277Z,2.47
2022-10-19T09:16:58.854Z,1.83
2022-10-19T09:19:31.817Z,2.28
2022-10-19T09:22:05.751Z,1.92
2022-10-19T09:24:43.966Z,2.30
2022-10-19T09:27:21.365Z,1.70
2022-10-19T09:29:52.438Z,1.80
2022-10-19T09:32:24.074Z,2.00
2022-10-19T09:34:55.579Z,1.83
2022-10-19T09:37:26.761Z,1.90
2022-10-19T09:39:57.585Z,2.20
2022-10-19T09:42:29.544Z,2.05
2022-10-19T09:44:59.684Z,1.88
2022-10-19T09:47:35.033Z,2.47
2022-10-19T09:50:17.436Z,1.80
2022-10-19T09:52:47.330Z,1.98
2022-10-19T09:55:28.074Z,2.00
2022-10-19T09:58:03.664Z,2.05
2022-10-19T10:00:42.403Z,2.08
2022-10-19T10:03:24.792Z,2.20
2022-10-19T10:05:54.288Z,1.85
2022-10-19T10:08:25.920Z,2.10
2022-10-19T10:11:07.064Z,1.90
2022-10-19T10:13:39.963Z,1.75
2022-10-19T10:16:10.803Z,2.33
2022-10-19T10:18:52.367Z,1.88
2022-10-19T10:21:25.706Z,1.98
2022-10-19T10:24:05.863Z,1.90
2022-10-19T10:26:40.508Z,2.00
2022-10-19T10:29:20.346Z,2.30
2022-10-19T10:31:52.629Z,2.42
2022-10-19T10:34:45.677Z,2.17
2022-10-19T10:37:22.111Z,2.38
2022-10-19T10:39:55.111Z,2.00
2022-10-19T10:43:06.427Z,2.20
2022-10-19T10:46:09.961Z,2.35
2022-10-19T10:48:42.329Z,2.70
2022-10-19T10:51:21.792Z,2.60
2022-10-19T10:53:50.561Z,2.50
2022-10-19T10:56:25.625Z,2.33
2022-10-19T10:59:00.364Z,2.60
2022-10-19T11:01:38.195Z,2.58
2022-10-19T11:04:11.466Z,2.95
2022-10-19T11:06:45.751Z,2.65
2022-10-19T11:09:25.110Z,2.55
2022-10-19T11:11:56.298Z,3.15
2022-10-19T11:14:34.272Z,2.70
2022-10-19T11:17:08.535Z,2.72
2022-10-19T11:19:42.238Z,2.53
2022-10-19T11:22:23.583Z,2.83
2022-10-19T11:25:06.838Z,2.60
2022-10-19T11:27:48.154Z,2.90
2022-10-19T11:30:20.001Z,3.08
2022-10-19T11:33:02.962Z,2.88
2022-10-19T11:35:41.252Z,2.92
2022-10-19T11:38:32.651Z,3.07
2022-10-19T11:41:17.831Z,2.80
2022-10-19T11:44:04.176Z,2.92
2022-10-19T11:46:40.301Z,2.90
2022-10-19T11:49:26.383Z,2.85
2022-10-19T11:52:00.358Z,2.72
2022-10-19T11:54:42.654Z,2.78
2022-10-19T11:57:14.700Z,2.88
2022-10-19T12:00:14.405Z,2.92
2022-10-19T12:03:10.265Z,3.50
2022-10-19T12:05:54.155Z,2.70
2022-10-19T12:08:33.989Z,3.10
2022-10-19T12:11:12.440Z,3.13
2022-10-19T12:13:43.797Z,3.00
2022-10-19T12:16:15.430Z,3.03
2022-10-19T12:18:48.952Z,2.90
2022-10-19T12:21:27.727Z,3.05
2022-10-19T12:23:57.519Z,3.15
2022-10-19T12:26:29.315Z,2.60
2022-10-19T12:29:01.775Z,2.90
2022-10-19T12:31:31.855Z,2.83
2022-10-19T12:34:06.780Z,3.30
2022-10-19T12:36:46.245Z,2.90
2022-10-19T12:39:22.644Z,2.95
2022-10-19T12:41:58.449Z,3.88
2022-10-19T12:44:58.739Z,3.45
2022-10-19T12:47:27.981Z,3.55
2022-10-19T12:49:56.892Z,3.47
2022-10-19T12:52:42.210Z,3.08
2022-10-19T12:55:27.042Z,3.63
2022-10-19T12:58:02.347Z,3.08
2022-10-19T13:00:33.722Z,3.30
2022-10-19T13:03:08.806Z,3.17
2022-10-19T13:05:37.986Z,3.10
2022-10-19T13:10:42.417Z,3.60
2022-10-19T13:13:46.438Z,3.13
2022-10-19T13:16:54.385Z,3.42
2022-10-19T13:19:23.852Z,3.58
2022-10-19T13:22:14.578Z,3.00
2022-10-19T13:24:44.481Z,3.42
2022-10-19T13:27:43.294Z,3.20
2022-10-19T13:30:45.059Z,3.20
2022-10-19T13:33:49.116Z,3.30
2022-10-19T13:36:18.796Z,3.35
2022-10-19T13:38:49.583Z,3.20
2022-10-19T13:41:22.806Z,3.63
2022-10-19T13:44:04.508Z,3.28
2022-10-19T13:46:59.044Z,3.45
2022-10-19T13:50:16.211Z,3.25
2022-10-19T13:53:06.991Z,3.42
2022-10-19T13:55:59.655Z,3.30
2022-10-19T13:59:15.710Z,3.70
2022-10-19T14:02:14.461Z,3.38
2022-10-19T14:04:52.403Z,3.20
2022-10-19T14:07:29.265Z,2.83
2022-10-19T14:10:09.260Z,3.13
2022-10-19T14:12:43.495Z,3.25
2022-10-19T14:15:30.917Z,3.33
2022-10-19T14:18:05.788Z,3.28
2022-10-19T14:20:37.092Z,3.35
2022-10-19T14:23:20.303Z,3.03
2022-10-19T14:25:53.888Z,2.70
2022-10-19T14:28:24.881Z,2.90
2022-10-19T14:30:58.416Z,2.95
2022-10-19T14:33:29.712Z,3.10
2022-10-19T14:35:58.484Z,2.80
2022-10-19T14:38:33.147Z,4.15
2022-10-19T14:41:01.786Z,2.90
2022-10-19T14:43:32.396Z,2.75
2022-10-19T14:46:16.013Z,2.70
2022-10-19T14:48:48.637Z,3.00
2022-10-19T14:51:26.841Z,3.05
2022-10-19T14:53:58.645Z,2.93
2022-10-19T14:56:34.885Z,3.03
2022-10-19T14:59:07.404Z,3.03
2022-10-19T15:01:37.319Z,3.15
2022-10-19T15:04:07.277Z,2.97
2022-10-19T15:06:42.593Z,3.95
2022-10-19T15:09:37.056Z,8.35
2022-10-19T15:12:18.109Z,17.45
2022-10-19T15:14:47.491Z,16.35
2022-10-19T15:17:30.973Z,20.58
2022-10-19T15:20:01.805Z,23.23
2022-10-19T15:22:40.952Z,25.70
2022-10-19T15:25:37.234Z,25.52
2022-10-19T15:28:34.940Z,25.48
2022-10-19T15:31:08.036Z,25.58
2022-10-19T15:33:45.787Z,25.27
2022-10-19T15:36:18.589Z,23.08
2022-10-19T15:38:49.123Z,23.35
2022-10-19T15:41:21.013Z,20.02
2022-10-19T15:43:54.117Z,20.73
2022-10-19T15:46:32.463Z,19.60
2022-10-19T15:49:04.587Z,18.45
2022-10-19T15:51:42.128Z,18.08
2022-10-19T15:54:10.838Z,16.15
2022-10-19T15:56:41.132Z,16.58
2022-10-19T15:59:14.870Z,16.52
2022-10-19T16:01:44.085Z,15.23
2022-10-19T16:04:12.991Z,14.32
2022-10-19T16:06:44.989Z,14.90
2022-10-19T16:09:20.184Z,13.98
2022-10-19T16:11:49.232Z,14.07
2022-10-19T16:16:51.490Z,12.65
2022-10-19T16:19:19.992Z,13.65
2022-10-19T16:21:50.509Z,12.80
2022-10-19T16:24:19.066Z,12.13
2022-10-19T16:26:47.703Z,12.77
2022-10-19T16:29:16.059Z,13.32
2022-10-19T16:31:44.606Z,12.15
2022-10-19T16:34:13.187Z,12.02
2022-10-19T16:36:41.718Z,11.32
2022-10-19T16:39:11.772Z,12.32
2022-10-19T16:41:40.640Z,10.98
2022-10-19T16:44:12.801Z,10.00
2022-10-19T16:46:41.602Z,10.48
2022-10-19T16:49:10.074Z,9.68
2022-10-19T16:51:39.715Z,9.73
2022-10-19T16:54:10.942Z,9.63
2022-10-19T16:56:44.829Z,9.30
2022-10-19T16:59:15.890Z,9.32
2022-10-19T17:01:45.676Z,8.93
2022-10-19T17:04:17.377Z,9.05
2022-10-19T17:06:46.264Z,8.07
2022-10-19T17:09:40.395Z,7.90
2022-10-19T17:12:05.914Z,8.05
2022-10-19T17:14:35.176Z,8.55
2022-10-19T17:19:32.045Z,7.35
2022-10-19T17:22:02.082Z,7.18
2022-10-19T17:24:31.180Z,7.50
2022-10-19T17:27:03.272Z,6.32
2022-10-19T17:29:33.269Z,6.78
2022-10-19T17:32:01.994Z,6.75
2022-10-19T17:34:30.819Z,6.70
2022-10-19T17:36:59.407Z,6.40
2022-10-19T17:39:29.954Z,6.45
2022-10-19T17:42:02.202Z,6.15
2022-10-19T17:44:32.776Z,6.45
2022-10-19T17:47:02.226Z,5.43
2022-10-19T17:49:30.957Z,5.95
2022-10-19T17:51:59.871Z,5.45
2022-10-19T17:54:28.655Z,6.07
2022-10-19T17:56:57.255Z,5.50
2022-10-19T17:59:30.526Z,5.55
2022-10-19T18:02:07.628Z,5.67
2022-10-19T18:07:09.765Z,5.45
2022-10-19T18:09:38.246Z,6.15
2022-10-19T18:12:08.752Z,5.53
2022-10-19T18:14:37.332Z,4.93
2022-10-19T18:17:07.722Z,5.50
2022-10-19T18:19:36.222Z,5.65
2022-10-19T18:22:04.994Z,5.35
2022-10-19T18:24:34.769Z,5.70
2022-10-19T18:27:03.386Z,5.00
2022-10-19T18:29:31.924Z,5.43
2022-10-19T18:32:01.744Z,5.05
2022-10-19T18:34:31.788Z,5.10
2022-10-19T18:37:00.584Z,4.60
2022-10-19T18:39:29.078Z,4.93
2022-10-19T18:41:57.706Z,4.75
2022-10-19T18:44:27.889Z,5.03
2022-10-19T18:46:57.957Z,5.90
2022-10-19T18:51:56.307Z,4.97
2022-10-19T18:54:26.482Z,7.07
2022-10-19T18:56:55.528Z,6.03
2022-10-19T18:59:24.495Z,6.43
2022-10-19T19:01:53.047Z,6.07
2022-10-19T19:04:21.530Z,7.50
2022-10-19T19:06:50.188Z,6.30
2022-10-19T19:09:21.281Z,6.35
2022-10-19T19:11:50.239Z,5.85
2022-10-19T19:14:21.674Z,6.20
2022-10-19T19:16:50.302Z,6.32
2022-10-19T19:21:49.982Z,6.22
2022-10-19T19:24:21.934Z,6.00
2022-10-19T19:26:52.956Z,6.50
2022-10-19T19:29:22.432Z,6.97
2022-10-19T19:31:51.224Z,5.75
2022-10-19T19:34:19.754Z,5.97
2022-10-19T19:36:48.908Z,6.05
2022-10-19T19:39:21.254Z,5.78
2022-10-19T19:41:50.456Z,5.47
2022-10-19T19:44:20.129Z,6.28
2022-10-19T19:46:48.667Z,6.15
2022-10-19T19:49:17.197Z,5.68
2022-10-19T19:51:45.588Z,5.15
2022-10-19T19:54:14.063Z,6.13
2022-10-19T19:56:43.922Z,6.18
2022-10-19T19:59:13.912Z,5.97
2022-10-19T20:01:43.057Z,5.32
2022-10-19T20:04:11.519Z,4.80
2022-10-19T20:06:41.058Z,5.82
2022-10-19T20:09:10.857Z,4.57
2022-10-19T20:11:42.317Z,5.05
2022-10-19T20:14:13.911Z,4.85
2022-10-19T20:16:42.512Z,4.82
2022-10-19T20:19:13.176Z,4.78
2022-10-19T20:21:42.292Z,4.80
2022-10-19T20:24:11.402Z,4.13
2022-10-19T20:26:40.048Z,4.93
2022-10-19T20:29:08.692Z,5.28
2022-10-19T20:31:40.648Z,4.85
2022-10-19T20:34:11.190Z,5.07
2022-10-19T20:36:39.990Z,4.65
2022-10-19T20:39:08.505Z,5.25
2022-10-19T20:41:37.258Z,5.30
2022-10-19T20:44:05.997Z,5.05
2022-10-19T20:46:34.427Z,4.78
2022-10-19T20:49:04.884Z,4.28
2022-10-19T20:51:36.684Z,4.30
2022-10-19T20:54:07.194Z,5.22
2022-10-19T20:56:37.647Z,4.55
2022-10-19T20:59:07.934Z,4.18
2022-10-19T21:01:37.854Z,4.18
2022-10-19T21:04:09.311Z,3.72
2022-10-19T21:06:41.301Z,4.20
2022-10-19T21:09:10.807Z,3.42
2022-10-19T21:11:41.458Z,3.70
2022-10-19T21:14:13.163Z,3.60
2022-10-19T21:16:42.370Z,3.58
2022-10-19T21:21:44.472Z,4.32
2022-10-19T21:24:14.616Z,3.90
2022-10-19T21:26:43.934Z,3.88
2022-10-19T21:29:14.271Z,3.58
2022-10-19T21:31:47.878Z,3.65
2022-10-19T21:34:21.163Z,4.45
2022-10-19T21:36:49.977Z,4.07
2022-10-19T21:39:18.648Z,3.67
2022-10-19T21:41:47.755Z,4.22
2022-10-19T21:44:18.381Z,3.53
2022-10-19T21:46:49.218Z,3.72
2022-10-19T21:49:19.369Z,3.38
2022-10-19T21:51:49.940Z,3.75
2022-10-19T21:54:21.480Z,3.70
2022-10-19T21:56:50.360Z,4.10
2022-10-19T21:59:19.632Z,3.70
2022-10-19T22:01:48.346Z,3.88
2022-10-19T22:04:19.433Z,4.13
2022-10-19T22:06:48.294Z,3.60
2022-10-19T22:09:19.283Z,3.25
2022-10-19T22:11:48.496Z,3.60
2022-10-19T22:16:45.972Z,3.70
2022-10-19T22:19:14.579Z,3.28
2022-10-19T22:21:44.566Z,3.00
2022-10-19T22:24:16.129Z,3.47
2022-10-19T22:26:46.438Z,3.47
2022-10-19T22:29:14.884Z,3.28
2022-10-19T22:31:43.673Z,3.45
2022-10-19T22:34:15.052Z,3.33
2022-10-19T22:36:45.323Z,3.40
2022-10-19T22:39:14.994Z,3.55
2022-10-19T22:41:43.408Z,3.10
2022-10-19T22:44:11.953Z,3.30
2022-10-19T22:46:40.316Z,3.00
2022-10-19T22:51:42.567Z,2.88
2022-10-19T22:54:12.404Z,3.55
2022-10-19T22:56:41.292Z,2.95
2022-10-19T22:59:10.435Z,3.40
2022-10-19T23:01:39.462Z,3.03
2022-10-19T23:06:36.236Z,3.30
2022-10-19T23:09:05.254Z,2.95
2022-10-19T23:11:35.164Z,2.70
2022-10-19T23:14:03.532Z,2.70
2022-10-19T23:16:32.147Z,2.85
2022-10-19T23:19:00.589Z,2.83
2022-10-19T23:21:29.055Z,2.60
2022-10-19T23:23:57.448Z,3.10
2022-10-19T23:26:26.253Z,2.75
2022-10-19T23:28:56.114Z,2.70
2022-10-19T23:31:26.898Z,2.47
2022-10-19T23:33:55.978Z,2.67
2022-10-19T23:36:27.076Z,2.60
2022-10-19T23:38:56.758Z,2.90
2022-10-19T23:41:25.491Z,2.55
2022-10-19T23:43:55.532Z,2.55
2022-10-19T23:46:24.072Z,2.45
2022-10-19T23:48:52.510Z,2.70
2022-10-19T23:51:22.544Z,2.60
2022-10-19T23:53:53.001Z,2.80
2022-10-19T23:56:23.483Z,2.50
2022-10-19T23:58:52.061Z,2.30
