createdAt,value
2018-07-31T00:01:14.442Z,22.56
2018-07-31T00:03:43.116Z,22.50
2018-07-31T00:06:16.754Z,22.41
2018-07-31T00:08:45.302Z,22.39
2018-07-31T00:11:13.969Z,22.38
2018-07-31T00:13:42.464Z,22.38
2018-07-31T00:16:10.935Z,22.36
2018-07-31T00:18:39.424Z,22.40
2018-07-31T00:21:08.202Z,22.47
2018-07-31T00:23:37.034Z,22.47
2018-07-31T00:26:06.242Z,22.45
2018-07-31T00:28:34.896Z,22.41
2018-07-31T00:31:04.394Z,22.34
2018-07-31T00:33:33.317Z,22.28
2018-07-31T00:36:02.291Z,22.23
2018-07-31T00:38:31.034Z,22.11
2018-07-31T00:40:59.922Z,22.06
2018-07-31T00:43:28.471Z,22.01
2018-07-31T00:45:57.041Z,21.94
2018-07-31T00:48:26.035Z,21.89
2018-07-31T00:50:54.586Z,21.81
2018-07-31T00:53:23.159Z,21.73
2018-07-31T00:55:51.780Z,21.75
2018-07-31T00:58:20.370Z,21.71
2018-07-31T01:00:48.973Z,21.64
2018-07-31T01:03:17.522Z,21.55
2018-07-31T01:05:46.118Z,21.53
2018-07-31T01:08:14.950Z,21.50
2018-07-31T01:10:43.531Z,21.59
2018-07-31T01:13:12.053Z,21.58
2018-07-31T01:15:40.651Z,21.56
2018-07-31T01:18:09.278Z,21.55
2018-07-31T01:20:38.025Z,21.50
2018-07-31T01:23:06.715Z,21.47
2018-07-31T01:25:35.226Z,21.48
2018-07-31T01:28:04.717Z,21.45
2018-07-31T01:30:33.286Z,21.40
2018-07-31T01:33:01.842Z,21.35
2018-07-31T01:35:30.322Z,21.22
2018-07-31T01:37:58.934Z,21.14
2018-07-31T01:40:27.424Z,21.06
2018-07-31T01:42:55.966Z,21.00
2018-07-31T01:45:24.486Z,20.92
2018-07-31T01:47:53.074Z,20.86
2018-07-31T01:50:21.610Z,20.84
2018-07-31T01:53:53.414Z,20.82
2018-07-31T01:56:22.006Z,20.75
2018-07-31T01:58:50.785Z,20.67
2018-07-31T02:01:19.295Z,20.65
2018-07-31T02:03:52.095Z,20.59
2018-07-31T02:06:24.822Z,20.54
2018-07-31T02:08:53.410Z,20.59
2018-07-31T02:11:21.895Z,20.62
2018-07-31T02:13:50.766Z,20.62
2018-07-31T02:16:19.269Z,20.53
2018-07-31T02:18:47.730Z,20.50
2018-07-31T02:21:16.355Z,20.56
2018-07-31T02:23:45.334Z,20.59
2018-07-31T02:26:13.902Z,20.59
2018-07-31T02:28:42.441Z,20.59
2018-07-31T02:31:10.834Z,20.56
2018-07-31T02:33:39.499Z,20.49
2018-07-31T02:36:08.023Z,20.39
2018-07-31T02:38:36.941Z,20.32
2018-07-31T02:41:05.547Z,20.27
2018-07-31T02:43:34.154Z,20.26
2018-07-31T02:46:02.661Z,20.24
2018-07-31T02:48:31.171Z,20.29
2018-07-31T02:50:59.843Z,20.24
2018-07-31T02:53:28.326Z,20.22
2018-07-31T02:55:56.822Z,20.24
2018-07-31T02:58:25.454Z,20.18
2018-07-31T03:00:54.036Z,20.08
2018-07-31T03:03:22.542Z,20.07
2018-07-31T03:05:51.074Z,20.09
2018-07-31T03:08:19.724Z,20.06
2018-07-31T03:10:48.225Z,20.03
2018-07-31T03:13:16.674Z,20.08
2018-07-31T03:15:45.198Z,20.06
2018-07-31T03:18:13.727Z,19.99
2018-07-31T03:20:42.262Z,19.90
2018-07-31T03:23:10.786Z,19.80
2018-07-31T03:25:39.322Z,19.73
2018-07-31T03:28:07.906Z,19.74
2018-07-31T03:30:36.350Z,19.65
2018-07-31T03:33:04.867Z,19.62
2018-07-31T03:35:33.378Z,19.58
2018-07-31T03:38:02.178Z,19.57
2018-07-31T03:40:30.705Z,19.53
2018-07-31T03:42:59.264Z,19.52
2018-07-31T03:45:27.829Z,19.51
2018-07-31T03:47:56.618Z,19.48
2018-07-31T03:50:25.156Z,19.42
2018-07-31T03:52:53.873Z,19.38
2018-07-31T03:55:22.582Z,19.35
2018-07-31T03:57:51.086Z,19.29
2018-07-31T04:00:19.602Z,19.30
2018-07-31T04:02:48.166Z,19.29
2018-07-31T04:05:16.662Z,19.28
2018-07-31T04:07:45.220Z,19.27
2018-07-31T04:10:13.862Z,19.30
2018-07-31T04:12:42.459Z,19.33
2018-07-31T04:15:11.253Z,19.35
2018-07-31T04:17:39.790Z,19.34
2018-07-31T04:20:08.242Z,19.34
2018-07-31T04:22:36.965Z,19.35
2018-07-31T04:26:08.701Z,19.35
2018-07-31T04:28:37.272Z,19.33
2018-07-31T04:31:06.030Z,19.31
2018-07-31T04:33:34.597Z,19.33
2018-07-31T04:36:03.585Z,19.50
2018-07-31T04:38:32.164Z,19.52
2018-07-31T04:41:00.786Z,19.53
2018-07-31T04:43:29.328Z,19.58
2018-07-31T04:45:57.962Z,19.63
2018-07-31T04:48:26.498Z,19.65
2018-07-31T04:50:55.054Z,19.69
2018-07-31T04:53:23.590Z,19.80
2018-07-31T04:55:52.197Z,19.87
2018-07-31T04:58:20.711Z,20.01
2018-07-31T05:00:49.205Z,20.03
2018-07-31T05:03:17.862Z,20.06
2018-07-31T05:05:46.336Z,20.09
2018-07-31T05:08:14.842Z,20.18
2018-07-31T05:10:43.514Z,20.24
2018-07-31T05:13:12.010Z,20.40
2018-07-31T05:15:40.443Z,20.47
2018-07-31T05:18:09.038Z,20.55
2018-07-31T05:20:37.702Z,20.62
2018-07-31T05:23:06.421Z,20.70
2018-07-31T05:25:34.907Z,20.79
2018-07-31T05:28:03.454Z,20.83
2018-07-31T05:30:32.091Z,20.87
2018-07-31T05:33:00.622Z,20.93
2018-07-31T05:35:29.126Z,21.00
2018-07-31T05:37:57.624Z,21.07
2018-07-31T05:40:26.397Z,21.11
2018-07-31T05:42:54.955Z,21.20
2018-07-31T05:45:23.645Z,21.26
2018-07-31T05:47:52.398Z,21.35
2018-07-31T05:50:20.930Z,21.38
2018-07-31T05:52:49.445Z,21.45
2018-07-31T05:55:17.899Z,21.56
2018-07-31T05:57:46.438Z,21.67
2018-07-31T06:00:14.874Z,21.75
2018-07-31T06:02:43.522Z,21.84
2018-07-31T06:05:12.072Z,21.99
2018-07-31T06:07:40.686Z,22.10
2018-07-31T06:10:09.574Z,22.17
2018-07-31T06:12:38.142Z,22.28
2018-07-31T06:15:07.733Z,22.36
2018-07-31T06:17:36.267Z,22.46
2018-07-31T06:20:06.090Z,22.54
2018-07-31T06:22:35.699Z,22.66
2018-07-31T06:25:04.596Z,22.76
2018-07-31T06:27:33.119Z,22.88
2018-07-31T06:30:01.598Z,23.02
2018-07-31T06:32:30.097Z,23.16
2018-07-31T06:34:58.834Z,23.33
2018-07-31T06:37:27.309Z,23.43
2018-07-31T06:39:56.047Z,23.51
2018-07-31T06:42:25.861Z,23.61
2018-07-31T06:44:54.322Z,23.73
2018-07-31T06:47:22.790Z,23.80
2018-07-31T06:49:51.290Z,23.91
2018-07-31T06:52:19.742Z,24.05
2018-07-31T06:54:48.222Z,24.21
2018-07-31T06:57:16.707Z,24.30
2018-07-31T06:59:45.207Z,24.40
2018-07-31T07:02:13.709Z,24.48
2018-07-31T07:04:42.250Z,24.59
2018-07-31T07:07:10.831Z,24.71
2018-07-31T07:09:39.421Z,24.82
2018-07-31T07:12:07.942Z,24.96
2018-07-31T07:14:36.466Z,25.04
2018-07-31T07:17:04.995Z,25.17
2018-07-31T07:19:33.517Z,25.28
2018-07-31T07:22:02.085Z,25.33
2018-07-31T07:24:30.557Z,25.43
2018-07-31T07:26:59.140Z,25.52
2018-07-31T07:29:27.767Z,25.66
2018-07-31T07:31:56.425Z,25.76
2018-07-31T07:34:24.949Z,25.88
2018-07-31T07:36:53.480Z,26.00
2018-07-31T07:39:21.969Z,26.14
2018-07-31T07:41:50.448Z,26.21
2018-07-31T07:44:19.035Z,26.34
2018-07-31T07:46:47.482Z,26.48
2018-07-31T07:49:15.917Z,26.64
2018-07-31T07:51:44.441Z,26.86
2018-07-31T07:54:13.118Z,26.97
2018-07-31T07:56:41.574Z,27.03
2018-07-31T07:59:10.695Z,27.10
2018-07-31T08:01:39.319Z,27.26
2018-07-31T08:04:07.909Z,27.33
2018-07-31T08:06:36.454Z,27.42
2018-07-31T08:09:07.942Z,27.52
2018-07-31T08:11:36.523Z,27.69
2018-07-31T08:14:05.209Z,27.80
2018-07-31T08:16:33.838Z,27.98
2018-07-31T08:19:02.599Z,28.10
2018-07-31T08:21:31.227Z,28.32
2018-07-31T08:23:59.767Z,28.35
2018-07-31T08:26:28.290Z,28.45
2018-07-31T08:28:56.794Z,28.55
2018-07-31T08:31:25.382Z,28.74
2018-07-31T08:33:54.119Z,28.87
2018-07-31T08:36:22.746Z,29.06
2018-07-31T08:38:51.293Z,29.23
2018-07-31T08:41:19.967Z,29.43
2018-07-31T08:43:48.507Z,29.60
2018-07-31T08:46:17.042Z,29.73
2018-07-31T08:48:45.642Z,29.91
2018-07-31T08:51:14.190Z,30.01
2018-07-31T08:53:42.618Z,30.12
2018-07-31T08:56:11.082Z,30.33
2018-07-31T08:58:39.542Z,30.50
2018-07-31T09:01:08.238Z,30.54
2018-07-31T09:03:36.713Z,30.61
2018-07-31T09:06:05.487Z,30.78
2018-07-31T09:08:34.016Z,31.09
2018-07-31T09:11:02.494Z,31.25
2018-07-31T09:13:31.038Z,31.48
2018-07-31T09:15:59.598Z,31.46
2018-07-31T09:18:28.065Z,31.57
2018-07-31T09:20:57.569Z,31.73
2018-07-31T09:23:26.157Z,31.98
2018-07-31T09:25:59.150Z,32.08
2018-07-31T09:28:28.422Z,32.30
2018-07-31T09:31:02.418Z,32.40
2018-07-31T09:33:30.883Z,32.51
2018-07-31T09:35:59.706Z,32.53
2018-07-31T09:38:28.247Z,32.38
2018-07-31T09:40:56.697Z,32.70
2018-07-31T09:43:25.219Z,32.87
2018-07-31T09:45:53.650Z,33.13
2018-07-31T09:48:22.188Z,33.31
2018-07-31T09:50:50.618Z,33.90
2018-07-31T09:53:20.146Z,34.46
2018-07-31T09:55:48.633Z,35.09
2018-07-31T09:58:17.156Z,35.60
2018-07-31T10:00:51.271Z,35.91
2018-07-31T10:03:19.834Z,36.62
2018-07-31T10:05:48.250Z,36.83
2018-07-31T10:08:20.896Z,36.83
2018-07-31T10:10:50.253Z,37.09
2018-07-31T10:13:18.834Z,37.62
2018-07-31T10:15:47.282Z,37.95
2018-07-31T10:18:16.245Z,38.22
2018-07-31T10:20:44.607Z,37.73
2018-07-31T10:23:13.333Z,38.24
2018-07-31T10:25:41.823Z,37.87
2018-07-31T10:28:10.542Z,38.90
2018-07-31T10:30:39.099Z,39.14
2018-07-31T10:33:07.546Z,36.78
2018-07-31T10:35:36.002Z,36.00
2018-07-31T10:38:04.547Z,35.98
2018-07-31T10:40:33.168Z,36.91
2018-07-31T10:43:01.824Z,37.60
2018-07-31T10:45:30.387Z,38.17
2018-07-31T10:47:58.905Z,38.66
2018-07-31T10:50:27.782Z,38.89
2018-07-31T10:52:56.310Z,39.50
2018-07-31T10:55:24.799Z,40.02
2018-07-31T10:57:53.261Z,40.42
2018-07-31T11:00:21.802Z,41.10
2018-07-31T11:02:50.459Z,41.05
2018-07-31T11:05:18.808Z,40.44
2018-07-31T11:07:47.393Z,40.80
2018-07-31T11:10:15.986Z,41.27
2018-07-31T11:12:49.046Z,41.63
2018-07-31T11:15:17.544Z,41.45
2018-07-31T11:17:46.101Z,41.89
2018-07-31T11:20:14.618Z,42.42
2018-07-31T11:22:43.193Z,42.47
2018-07-31T11:25:11.754Z,43.45
2018-07-31T11:27:40.259Z,43.51
2018-07-31T11:30:08.842Z,43.42
2018-07-31T11:32:37.367Z,43.29
2018-07-31T11:35:05.857Z,43.65
2018-07-31T11:37:34.310Z,43.09
2018-07-31T11:40:02.838Z,43.43
2018-07-31T11:42:31.354Z,44.53
2018-07-31T11:44:59.950Z,43.99
2018-07-31T11:47:28.445Z,44.70
2018-07-31T11:49:57.013Z,44.86
2018-07-31T11:52:25.628Z,45.84
2018-07-31T11:54:54.106Z,45.38
2018-07-31T11:57:22.553Z,45.68
2018-07-31T11:59:50.998Z,46.53
2018-07-31T12:02:20.458Z,46.42
2018-07-31T12:04:48.918Z,47.03
2018-07-31T12:07:17.460Z,47.05
2018-07-31T12:09:46.009Z,46.15
2018-07-31T12:12:14.439Z,47.36
2018-07-31T12:14:42.962Z,47.78
2018-07-31T12:17:11.463Z,48.08
2018-07-31T12:19:39.975Z,46.00
2018-07-31T12:22:08.639Z,47.53
2018-07-31T12:24:37.110Z,47.25
2018-07-31T12:27:05.781Z,46.62
2018-07-31T12:29:34.355Z,46.69
2018-07-31T12:32:03.002Z,47.06
2018-07-31T12:34:31.575Z,47.46
2018-07-31T12:37:00.434Z,47.58
2018-07-31T12:39:28.934Z,47.88
2018-07-31T12:41:57.461Z,47.69
2018-07-31T12:44:25.989Z,47.93
2018-07-31T12:46:54.455Z,46.99
2018-07-31T12:49:22.954Z,46.44
2018-07-31T12:51:51.452Z,45.82
2018-07-31T12:54:20.101Z,45.07
2018-07-31T12:56:48.653Z,46.97
2018-07-31T12:59:17.182Z,47.30
2018-07-31T13:01:45.622Z,48.87
2018-07-31T13:04:14.202Z,49.05
2018-07-31T13:06:42.912Z,49.08
2018-07-31T13:09:11.562Z,49.90
2018-07-31T13:11:40.099Z,49.14
2018-07-31T13:14:08.629Z,49.02
2018-07-31T13:16:37.200Z,48.64
2018-07-31T13:19:05.863Z,48.98
2018-07-31T13:21:34.349Z,50.18
2018-07-31T13:24:02.802Z,51.44
2018-07-31T13:26:31.285Z,51.80
2018-07-31T13:28:59.749Z,51.12
2018-07-31T13:31:28.234Z,50.14
2018-07-31T13:33:56.797Z,51.02
2018-07-31T13:36:25.347Z,52.12
2018-07-31T13:38:53.833Z,52.89
2018-07-31T13:41:22.378Z,53.62
2018-07-31T13:43:51.043Z,52.36
2018-07-31T13:46:19.501Z,52.48
2018-07-31T13:48:48.007Z,52.82
2018-07-31T13:51:16.520Z,52.65
2018-07-31T13:53:44.970Z,52.56
2018-07-31T13:56:13.538Z,52.42
2018-07-31T13:58:42.126Z,52.71
2018-07-31T14:01:10.649Z,52.32
2018-07-31T14:03:39.107Z,51.45
2018-07-31T14:06:07.817Z,49.82
2018-07-31T14:08:36.287Z,51.33
2018-07-31T14:11:04.855Z,51.74
2018-07-31T14:13:33.286Z,51.68
2018-07-31T14:16:01.798Z,51.75
2018-07-31T14:18:30.250Z,52.78
2018-07-31T14:20:58.830Z,53.47
2018-07-31T14:23:27.310Z,52.62
2018-07-31T14:25:55.824Z,54.31
2018-07-31T14:28:24.333Z,54.37
2018-07-31T14:30:52.846Z,52.91
2018-07-31T14:33:21.286Z,51.10
2018-07-31T14:35:49.816Z,52.62
2018-07-31T14:38:18.494Z,51.93
2018-07-31T14:40:46.991Z,51.46
2018-07-31T14:43:15.919Z,50.07
2018-07-31T14:45:44.862Z,45.63
2018-07-31T14:48:13.398Z,48.53
2018-07-31T14:50:41.887Z,50.42
2018-07-31T14:53:11.074Z,50.64
2018-07-31T14:55:39.602Z,46.83
2018-07-31T14:58:08.094Z,44.71
2018-07-31T15:00:36.565Z,46.81
2018-07-31T15:03:05.054Z,47.90
2018-07-31T15:05:33.514Z,49.55
2018-07-31T15:08:02.150Z,50.82
2018-07-31T15:10:30.554Z,51.97
2018-07-31T15:12:59.165Z,53.50
2018-07-31T15:15:27.619Z,53.16
2018-07-31T15:17:56.061Z,52.64
2018-07-31T15:20:24.726Z,53.15
2018-07-31T15:22:53.302Z,52.24
2018-07-31T15:25:21.754Z,51.00
2018-07-31T15:27:50.241Z,51.46
2018-07-31T15:30:18.694Z,50.85
2018-07-31T15:32:47.205Z,51.09
2018-07-31T15:35:19.086Z,52.92
2018-07-31T15:37:47.538Z,51.11
2018-07-31T15:40:16.020Z,50.58
2018-07-31T15:42:44.538Z,49.06
2018-07-31T15:45:13.002Z,49.57
2018-07-31T15:47:41.494Z,49.92
2018-07-31T15:50:09.925Z,49.05
2018-07-31T15:52:38.438Z,49.93
2018-07-31T15:55:07.037Z,49.76
2018-07-31T15:57:35.505Z,50.73
2018-07-31T16:00:05.506Z,49.92
2018-07-31T16:02:34.015Z,49.58
2018-07-31T16:05:02.627Z,48.81
2018-07-31T16:07:31.238Z,49.03
2018-07-31T16:09:59.977Z,47.10
2018-07-31T16:12:28.759Z,47.06
2018-07-31T16:14:57.269Z,44.71
2018-07-31T16:17:25.858Z,41.01
2018-07-31T16:19:54.400Z,39.01
2018-07-31T16:22:22.870Z,38.29
2018-07-31T16:24:51.409Z,37.61
2018-07-31T16:27:19.934Z,37.63
2018-07-31T16:29:48.407Z,37.22
2018-07-31T16:32:16.930Z,37.54
2018-07-31T16:34:45.410Z,37.49
2018-07-31T16:37:13.841Z,37.16
2018-07-31T16:39:42.433Z,36.78
2018-07-31T16:42:10.884Z,36.37
2018-07-31T16:44:39.445Z,36.39
2018-07-31T16:47:07.879Z,36.32
2018-07-31T16:49:36.450Z,36.30
2018-07-31T16:52:05.070Z,36.33
2018-07-31T16:54:33.698Z,38.07
2018-07-31T16:57:02.412Z,40.46
2018-07-31T16:59:31.021Z,42.99
2018-07-31T17:01:59.643Z,44.99
2018-07-31T17:04:28.109Z,45.17
2018-07-31T17:06:56.612Z,44.11
2018-07-31T17:09:25.196Z,44.28
2018-07-31T17:11:53.807Z,43.65
2018-07-31T17:14:22.345Z,43.00
2018-07-31T17:16:50.819Z,42.50
2018-07-31T17:19:19.318Z,43.00
2018-07-31T17:21:47.894Z,40.53
2018-07-31T17:24:16.382Z,38.62
2018-07-31T17:26:45.196Z,37.08
2018-07-31T17:29:13.924Z,36.07
2018-07-31T17:31:42.393Z,35.60
2018-07-31T17:34:10.928Z,35.55
2018-07-31T17:36:39.469Z,36.17
2018-07-31T17:39:09.462Z,35.27
2018-07-31T17:41:38.229Z,34.94
2018-07-31T17:44:07.136Z,34.49
2018-07-31T17:46:36.073Z,34.24
2018-07-31T17:49:04.790Z,34.11
2018-07-31T17:51:33.355Z,33.89
2018-07-31T17:54:02.267Z,33.84
2018-07-31T17:56:30.878Z,33.66
2018-07-31T17:58:59.377Z,33.36
2018-07-31T18:01:27.979Z,33.24
2018-07-31T18:03:56.450Z,33.17
2018-07-31T18:06:25.272Z,33.12
2018-07-31T18:08:53.706Z,32.96
2018-07-31T18:11:22.682Z,32.84
2018-07-31T18:13:51.214Z,32.80
2018-07-31T18:16:19.857Z,32.56
2018-07-31T18:18:48.375Z,32.44
2018-07-31T18:21:16.949Z,32.39
2018-07-31T18:23:45.595Z,32.26
2018-07-31T18:26:14.395Z,32.17
2018-07-31T18:28:43.079Z,32.04
2018-07-31T18:31:11.647Z,31.91
2018-07-31T18:33:40.102Z,31.78
2018-07-31T18:36:08.610Z,31.71
2018-07-31T18:38:37.226Z,31.61
2018-07-31T18:41:05.875Z,31.54
2018-07-31T18:43:34.622Z,31.50
2018-07-31T18:46:03.177Z,31.42
2018-07-31T18:48:31.890Z,31.36
2018-07-31T18:51:00.426Z,31.31
2018-07-31T18:53:29.079Z,31.20
2018-07-31T18:55:57.624Z,31.18
2018-07-31T18:58:26.890Z,31.12
2018-07-31T19:00:55.831Z,31.11
2018-07-31T19:03:24.342Z,30.99
2018-07-31T19:05:52.811Z,30.89
2018-07-31T19:08:21.358Z,30.71
2018-07-31T19:10:49.890Z,30.68
2018-07-31T19:13:18.422Z,30.64
2018-07-31T19:15:46.954Z,30.58
2018-07-31T19:18:15.427Z,30.50
2018-07-31T19:20:43.917Z,30.41
2018-07-31T19:23:12.403Z,30.34
2018-07-31T19:25:41.789Z,30.16
2018-07-31T19:28:10.407Z,30.05
2018-07-31T19:30:38.937Z,29.92
2018-07-31T19:33:07.612Z,29.81
2018-07-31T19:35:36.231Z,29.68
2018-07-31T19:38:04.829Z,29.49
2018-07-31T19:40:33.438Z,29.42
2018-07-31T19:43:02.300Z,29.34
2018-07-31T19:45:30.909Z,29.28
2018-07-31T19:47:59.431Z,29.24
2018-07-31T19:50:28.050Z,29.26
2018-07-31T19:52:56.578Z,29.17
2018-07-31T19:55:25.101Z,29.11
2018-07-31T19:57:53.711Z,29.01
2018-07-31T20:00:22.285Z,28.99
2018-07-31T20:02:51.088Z,28.92
2018-07-31T20:05:19.670Z,28.96
2018-07-31T20:07:48.350Z,28.92
2018-07-31T20:10:16.886Z,28.91
2018-07-31T20:12:45.430Z,28.92
2018-07-31T20:15:13.987Z,28.93
2018-07-31T20:17:42.560Z,28.95
2018-07-31T20:20:11.158Z,28.96
2018-07-31T20:22:39.732Z,28.99
2018-07-31T20:25:08.203Z,28.95
2018-07-31T20:27:36.917Z,28.88
2018-07-31T20:30:06.670Z,28.82
2018-07-31T20:32:35.238Z,28.78
2018-07-31T20:35:03.778Z,28.74
2018-07-31T20:37:32.353Z,28.74
2018-07-31T20:40:01.054Z,28.77
2018-07-31T20:42:29.814Z,28.75
2018-07-31T20:44:58.413Z,28.72
2018-07-31T20:47:27.028Z,28.71
2018-07-31T20:49:55.564Z,28.71
2018-07-31T20:52:24.066Z,28.64
2018-07-31T20:54:53.101Z,28.60
2018-07-31T20:57:21.606Z,28.50
2018-07-31T20:59:50.194Z,28.39
2018-07-31T21:02:18.675Z,28.34
2018-07-31T21:04:47.177Z,28.26
2018-07-31T21:07:15.891Z,28.15
2018-07-31T21:09:44.337Z,28.04
2018-07-31T21:12:12.826Z,27.88
2018-07-31T21:14:41.387Z,27.76
2018-07-31T21:17:09.880Z,27.70
2018-07-31T21:19:38.371Z,27.66
2018-07-31T21:22:06.865Z,27.58
2018-07-31T21:24:35.351Z,27.49
2018-07-31T21:27:04.369Z,27.42
2018-07-31T21:29:32.934Z,27.35
2018-07-31T21:32:01.590Z,27.29
2018-07-31T21:34:30.102Z,27.19
2018-07-31T21:36:58.676Z,27.13
2018-07-31T21:39:27.202Z,27.05
2018-07-31T21:41:55.731Z,26.98
2018-07-31T21:44:24.258Z,26.97
2018-07-31T21:46:52.802Z,26.97
2018-07-31T21:49:21.365Z,26.94
2018-07-31T21:51:49.865Z,26.92
2018-07-31T21:54:18.362Z,26.78
2018-07-31T21:56:46.874Z,26.72
2018-07-31T21:59:15.342Z,26.67
2018-07-31T22:01:43.820Z,26.54
2018-07-31T22:04:12.377Z,26.38
2018-07-31T22:06:41.030Z,26.27
2018-07-31T22:09:09.830Z,26.17
2018-07-31T22:11:38.441Z,26.16
2018-07-31T22:14:06.905Z,26.06
2018-07-31T22:16:35.449Z,25.97
2018-07-31T22:19:03.943Z,25.91
2018-07-31T22:21:32.506Z,25.84
2018-07-31T22:24:01.124Z,25.81
2018-07-31T22:26:29.879Z,25.84
2018-07-31T22:28:58.422Z,25.82
2018-07-31T22:31:26.999Z,25.79
2018-07-31T22:33:55.453Z,25.75
2018-07-31T22:36:24.093Z,25.66
2018-07-31T22:38:52.602Z,25.60
2018-07-31T22:41:21.150Z,25.48
2018-07-31T22:43:49.682Z,25.39
2018-07-31T22:46:23.043Z,25.30
2018-07-31T22:48:51.710Z,25.24
2018-07-31T22:51:20.365Z,25.17
2018-07-31T22:53:48.905Z,25.14
2018-07-31T22:56:17.378Z,25.13
2018-07-31T22:58:45.835Z,25.09
2018-07-31T23:01:14.427Z,25.07
2018-07-31T23:03:42.910Z,25.01
2018-07-31T23:06:11.657Z,24.96
2018-07-31T23:08:40.193Z,24.98
2018-07-31T23:11:08.674Z,24.93
2018-07-31T23:13:37.093Z,24.93
2018-07-31T23:16:05.671Z,25.03
2018-07-31T23:18:34.261Z,25.01
2018-07-31T23:21:02.910Z,25.03
2018-07-31T23:23:31.479Z,24.98
2018-07-31T23:26:00.095Z,24.98
2018-07-31T23:28:28.706Z,25.01
2018-07-31T23:30:57.262Z,24.98
2018-07-31T23:33:25.706Z,25.00
2018-07-31T23:35:54.312Z,24.97
2018-07-31T23:38:22.843Z,24.93
2018-07-31T23:40:51.618Z,24.91
2018-07-31T23:43:20.661Z,24.88
2018-07-31T23:45:49.126Z,24.83
2018-07-31T23:48:17.561Z,24.77
2018-07-31T23:50:46.105Z,24.73
2018-07-31T23:53:15.633Z,24.66
2018-07-31T23:55:44.129Z,24.57
2018-07-31T23:58:12.585Z,24.51
