createdAt,value
2019-04-04T00:00:27.109Z,81.37
2019-04-04T00:02:57.047Z,81.79
2019-04-04T00:05:27.575Z,82.02
2019-04-04T00:07:58.140Z,81.90
2019-04-04T00:10:29.654Z,82.04
2019-04-04T00:12:59.820Z,82.21
2019-04-04T00:15:29.741Z,82.34
2019-04-04T00:17:59.606Z,82.67
2019-04-04T00:20:31.650Z,82.77
2019-04-04T00:23:01.448Z,83.09
2019-04-04T00:25:31.347Z,83.14
2019-04-04T00:28:01.254Z,83.72
2019-04-04T00:30:31.404Z,84.09
2019-04-04T00:33:01.295Z,84.56
2019-04-04T00:35:31.725Z,85.40
2019-04-04T00:38:02.196Z,86.13
2019-04-04T00:40:32.120Z,86.78
2019-04-04T00:43:02.390Z,87.50
2019-04-04T00:45:32.301Z,88.08
2019-04-04T00:48:03.054Z,88.71
2019-04-04T00:50:34.830Z,89.11
2019-04-04T00:53:05.287Z,89.57
2019-04-04T00:55:35.666Z,89.87
2019-04-04T00:58:05.991Z,90.19
2019-04-04T01:00:36.339Z,90.60
2019-04-04T01:03:06.733Z,91.11
2019-04-04T01:05:36.580Z,91.53
2019-04-04T01:08:06.922Z,91.65
2019-04-04T01:10:37.580Z,91.56
2019-04-04T01:13:07.485Z,91.15
2019-04-04T01:15:37.364Z,91.15
2019-04-04T01:18:07.461Z,91.23
2019-04-04T01:20:37.377Z,91.09
2019-04-04T01:23:07.343Z,90.53
2019-04-04T01:25:37.610Z,89.42
2019-04-04T01:28:08.123Z,89.52
2019-04-04T01:30:38.958Z,89.47
2019-04-04T01:33:09.122Z,89.51
2019-04-04T01:35:39.096Z,89.76
2019-04-04T01:38:09.010Z,89.88
2019-04-04T01:40:39.479Z,90.03
2019-04-04T01:43:09.947Z,90.16
2019-04-04T01:45:39.875Z,90.40
2019-04-04T01:48:09.811Z,90.22
2019-04-04T01:50:40.473Z,90.40
2019-04-04T01:53:10.820Z,90.53
2019-04-04T01:55:40.989Z,90.69
2019-04-04T01:58:11.236Z,90.79
2019-04-04T02:00:41.493Z,90.94
2019-04-04T02:03:11.421Z,91.17
2019-04-04T02:05:41.288Z,91.42
2019-04-04T02:08:11.277Z,91.64
2019-04-04T02:10:41.546Z,91.79
2019-04-04T02:13:11.782Z,91.99
2019-04-04T02:15:42.782Z,92.19
2019-04-04T02:18:13.341Z,92.21
2019-04-04T02:20:44.200Z,92.18
2019-04-04T02:23:14.095Z,92.08
2019-04-04T02:25:44.118Z,92.07
2019-04-04T02:28:14.058Z,92.12
2019-04-04T02:30:48.025Z,92.23
2019-04-04T02:33:16.386Z,92.24
2019-04-04T02:35:46.668Z,92.31
2019-04-04T02:38:16.820Z,92.25
2019-04-04T02:40:47.001Z,92.25
2019-04-04T02:43:16.857Z,92.17
2019-04-04T02:45:47.062Z,92.11
2019-04-04T02:48:16.959Z,92.14
2019-04-04T02:50:47.144Z,92.13
2019-04-04T02:53:20.325Z,92.23
2019-04-04T02:55:48.668Z,92.29
2019-04-04T02:58:18.594Z,92.27
2019-04-04T03:00:48.589Z,92.26
2019-04-04T03:03:18.531Z,92.31
2019-04-04T03:05:51.945Z,92.31
2019-04-04T03:08:21.026Z,92.33
2019-04-04T03:10:50.966Z,92.34
2019-04-04T03:13:20.941Z,92.25
2019-04-04T03:15:50.916Z,91.88
2019-04-04T03:18:21.074Z,91.75
2019-04-04T03:20:50.954Z,91.45
2019-04-04T03:23:21.057Z,91.31
2019-04-04T03:25:51.278Z,91.20
2019-04-04T03:28:21.158Z,91.03
2019-04-04T03:30:58.089Z,90.61
2019-04-04T03:33:28.982Z,90.49
2019-04-04T03:35:54.530Z,90.26
2019-04-04T03:38:24.410Z,89.94
2019-04-04T03:40:57.268Z,89.71
2019-04-04T03:43:26.186Z,89.74
2019-04-04T03:46:00.335Z,90.09
2019-04-04T03:48:28.083Z,90.36
2019-04-04T03:51:03.458Z,90.56
2019-04-04T03:53:29.527Z,90.82
2019-04-04T03:56:01.255Z,91.12
2019-04-04T03:58:31.734Z,91.33
2019-04-04T04:01:01.589Z,91.52
2019-04-04T04:03:31.579Z,91.73
2019-04-04T04:06:01.412Z,91.96
2019-04-04T04:08:31.692Z,92.05
2019-04-04T04:11:04.769Z,91.87
2019-04-04T04:13:33.378Z,92.00
2019-04-04T04:16:03.939Z,91.96
2019-04-04T04:18:33.984Z,91.98
2019-04-04T04:21:03.910Z,92.10
2019-04-04T04:23:33.774Z,92.13
2019-04-04T04:26:09.459Z,91.90
2019-04-04T04:28:37.696Z,91.70
2019-04-04T04:31:08.031Z,91.78
2019-04-04T04:33:37.843Z,91.54
2019-04-04T04:36:09.786Z,91.32
2019-04-04T04:38:39.287Z,91.11
2019-04-04T04:41:09.178Z,90.61
2019-04-04T04:43:39.048Z,89.95
2019-04-04T04:46:08.981Z,89.78
2019-04-04T04:48:38.854Z,89.48
2019-04-04T04:51:11.538Z,88.70
2019-04-04T04:53:40.731Z,88.90
2019-04-04T04:56:10.668Z,88.49
2019-04-04T04:58:42.123Z,88.25
2019-04-04T05:01:12.624Z,87.99
2019-04-04T05:03:42.530Z,87.64
2019-04-04T05:06:12.433Z,87.38
2019-04-04T05:08:42.484Z,87.80
2019-04-04T05:11:14.499Z,88.21
2019-04-04T05:13:44.297Z,88.31
2019-04-04T05:16:14.182Z,87.57
2019-04-04T05:18:44.049Z,86.52
2019-04-04T05:21:24.435Z,85.75
2019-04-04T05:23:47.103Z,85.65
2019-04-04T05:26:17.977Z,85.71
2019-04-04T05:28:48.065Z,85.40
2019-04-04T05:31:18.801Z,85.41
2019-04-04T05:33:49.233Z,85.12
2019-04-04T05:36:19.131Z,85.26
2019-04-04T05:38:49.357Z,85.29
2019-04-04T05:41:19.473Z,84.59
2019-04-04T05:43:49.409Z,84.42
2019-04-04T05:46:19.752Z,83.78
2019-04-04T05:48:50.027Z,82.84
2019-04-04T05:51:20.071Z,82.76
2019-04-04T05:53:50.230Z,82.47
2019-04-04T05:56:20.093Z,81.98
2019-04-04T05:58:51.086Z,81.35
2019-04-04T06:01:21.874Z,82.65
2019-04-04T06:03:52.256Z,82.55
2019-04-04T06:06:22.129Z,81.08
2019-04-04T06:08:52.340Z,80.85
2019-04-04T06:11:22.588Z,82.24
2019-04-04T06:13:52.446Z,82.99
2019-04-04T06:16:22.555Z,82.86
2019-04-04T06:18:52.465Z,83.09
2019-04-04T06:21:22.376Z,83.97
2019-04-04T06:23:53.891Z,84.43
2019-04-04T06:26:23.987Z,85.23
2019-04-04T06:28:53.863Z,85.01
2019-04-04T06:31:26.044Z,85.47
2019-04-04T06:33:55.411Z,85.33
2019-04-04T06:36:25.503Z,85.56
2019-04-04T06:38:55.367Z,85.48
2019-04-04T06:41:28.007Z,83.79
2019-04-04T06:43:57.164Z,82.95
2019-04-04T06:46:27.001Z,82.46
2019-04-04T06:48:57.436Z,83.46
2019-04-04T06:51:27.590Z,83.64
2019-04-04T06:53:59.509Z,83.38
2019-04-04T06:56:31.760Z,83.17
2019-04-04T06:59:00.778Z,81.60
2019-04-04T07:01:31.353Z,80.20
2019-04-04T07:04:01.210Z,79.49
2019-04-04T07:06:31.078Z,78.45
2019-04-04T07:09:01.503Z,79.29
2019-04-04T07:11:33.021Z,80.26
2019-04-04T07:14:03.316Z,81.06
2019-04-04T07:16:34.179Z,81.42
2019-04-04T07:19:07.696Z,82.82
2019-04-04T07:21:36.454Z,82.24
2019-04-04T07:24:06.746Z,81.24
2019-04-04T07:26:36.584Z,80.64
2019-04-04T07:29:06.805Z,81.02
2019-04-04T07:31:38.325Z,82.76
2019-04-04T07:34:08.522Z,82.56
2019-04-04T07:36:38.917Z,83.93
2019-04-04T07:39:12.170Z,82.04
2019-04-04T07:41:44.736Z,82.85
2019-04-04T07:44:13.105Z,82.91
2019-04-04T07:46:45.674Z,83.45
2019-04-04T07:49:14.887Z,82.90
2019-04-04T07:51:45.084Z,83.05
2019-04-04T07:54:15.250Z,82.33
2019-04-04T07:56:48.677Z,82.30
2019-04-04T07:59:17.370Z,82.17
2019-04-04T08:01:51.295Z,82.38
2019-04-04T08:04:19.609Z,82.21
2019-04-04T08:06:49.614Z,81.75
2019-04-04T08:09:19.497Z,80.70
2019-04-04T08:11:49.379Z,79.53
2019-04-04T08:14:19.243Z,77.67
2019-04-04T08:16:49.475Z,78.50
2019-04-04T08:19:19.309Z,78.70
2019-04-04T08:21:49.491Z,77.60
2019-04-04T08:24:19.956Z,77.25
2019-04-04T08:26:50.100Z,76.52
2019-04-04T08:29:19.976Z,75.58
2019-04-04T08:31:50.050Z,76.64
2019-04-04T08:34:19.943Z,75.78
2019-04-04T08:36:50.310Z,74.43
2019-04-04T08:39:20.278Z,75.34
2019-04-04T08:41:52.436Z,74.04
2019-04-04T08:44:21.724Z,74.27
2019-04-04T08:46:51.641Z,73.56
2019-04-04T08:49:21.487Z,74.74
2019-04-04T08:51:51.347Z,74.18
2019-04-04T08:54:21.883Z,74.32
2019-04-04T08:56:51.771Z,72.94
2019-04-04T08:59:21.758Z,73.61
2019-04-04T09:01:51.629Z,74.51
2019-04-04T09:04:24.016Z,74.41
2019-04-04T09:06:53.470Z,74.26
2019-04-04T09:09:23.649Z,73.79
2019-04-04T09:11:53.549Z,76.38
2019-04-04T09:14:23.409Z,75.29
2019-04-04T09:16:53.277Z,74.24
2019-04-04T09:19:23.131Z,72.43
2019-04-04T09:21:52.964Z,73.22
2019-04-04T09:24:23.425Z,72.12
2019-04-04T09:26:53.281Z,71.95
2019-04-04T09:29:23.159Z,72.88
2019-04-04T09:31:53.371Z,74.51
2019-04-04T09:34:23.257Z,72.61
2019-04-04T09:36:53.083Z,72.67
2019-04-04T09:39:23.000Z,74.58
2019-04-04T09:41:52.907Z,74.23
2019-04-04T09:44:23.090Z,73.49
2019-04-04T09:47:04.947Z,75.69
2019-04-04T09:49:24.554Z,77.59
2019-04-04T09:51:54.430Z,73.16
2019-04-04T09:54:24.275Z,73.49
2019-04-04T09:56:54.514Z,72.47
2019-04-04T09:59:24.836Z,74.02
2019-04-04T10:01:54.782Z,74.07
2019-04-04T10:04:24.642Z,74.26
2019-04-04T10:06:54.505Z,72.19
2019-04-04T10:09:24.395Z,73.01
2019-04-04T10:11:54.239Z,74.23
2019-04-04T10:14:24.228Z,73.21
2019-04-04T10:16:54.703Z,73.46
2019-04-04T10:19:24.553Z,74.61
2019-04-04T10:21:54.600Z,74.81
2019-04-04T10:24:24.794Z,74.03
2019-04-04T10:26:54.670Z,73.54
2019-04-04T10:29:24.534Z,75.00
2019-04-04T10:31:54.803Z,73.98
2019-04-04T10:34:24.668Z,72.71
2019-04-04T10:36:54.611Z,72.93
2019-04-04T10:39:29.047Z,73.71
2019-04-04T10:41:56.110Z,73.70
2019-04-04T10:44:26.149Z,73.77
2019-04-04T10:46:56.342Z,73.75
2019-04-04T10:49:26.201Z,73.91
2019-04-04T10:51:56.079Z,74.79
2019-04-04T10:54:26.246Z,74.50
2019-04-04T10:56:56.129Z,74.36
2019-04-04T10:59:26.281Z,73.23
2019-04-04T11:01:57.457Z,70.36
2019-04-04T11:04:28.034Z,70.36
2019-04-04T11:06:57.899Z,69.29
2019-04-04T11:09:27.879Z,67.80
2019-04-04T11:11:57.772Z,68.65
2019-04-04T11:14:27.886Z,69.32
2019-04-04T11:16:58.045Z,69.87
2019-04-04T11:19:31.477Z,70.53
2019-04-04T11:21:59.866Z,69.81
2019-04-04T11:24:30.083Z,70.17
2019-04-04T11:27:00.620Z,71.65
2019-04-04T11:29:30.531Z,71.36
2019-04-04T11:32:00.609Z,71.46
2019-04-04T11:34:30.521Z,68.71
2019-04-04T11:37:00.975Z,68.18
2019-04-04T11:39:30.846Z,65.15
2019-04-04T11:42:01.041Z,65.41
2019-04-04T11:44:31.253Z,64.84
2019-04-04T11:47:01.473Z,65.74
2019-04-04T11:49:31.330Z,67.09
2019-04-04T11:52:01.920Z,66.67
2019-04-04T11:54:32.039Z,66.07
2019-04-04T11:57:01.928Z,64.56
2019-04-04T11:59:32.111Z,64.93
2019-04-04T12:02:01.979Z,63.30
2019-04-04T12:04:31.840Z,60.20
2019-04-04T12:07:01.904Z,61.44
2019-04-04T12:09:31.808Z,62.02
2019-04-04T12:12:01.705Z,59.65
2019-04-04T12:14:31.588Z,60.12
2019-04-04T12:17:01.742Z,59.55
2019-04-04T12:19:31.965Z,57.06
2019-04-04T12:22:02.022Z,55.65
2019-04-04T12:24:32.251Z,52.50
2019-04-04T12:27:02.561Z,52.35
2019-04-04T12:29:34.256Z,56.57
2019-04-04T12:32:04.073Z,57.77
2019-04-04T12:34:34.498Z,56.68
2019-04-04T12:37:04.785Z,56.10
2019-04-04T12:39:35.003Z,54.69
2019-04-04T12:42:05.739Z,52.97
2019-04-04T12:44:35.862Z,56.09
2019-04-04T12:47:05.726Z,58.45
2019-04-04T12:49:35.868Z,57.61
2019-04-04T12:52:06.184Z,57.59
2019-04-04T12:54:36.524Z,59.47
2019-04-04T12:57:06.542Z,57.79
2019-04-04T12:59:36.685Z,57.93
2019-04-04T13:02:06.811Z,58.29
2019-04-04T13:04:37.310Z,56.63
2019-04-04T13:07:07.272Z,53.03
2019-04-04T13:09:37.444Z,52.13
2019-04-04T13:12:07.342Z,49.40
2019-04-04T13:14:37.375Z,49.73
2019-04-04T13:17:07.336Z,49.60
2019-04-04T13:19:37.195Z,50.77
2019-04-04T13:22:07.234Z,52.25
2019-04-04T13:24:37.136Z,54.20
2019-04-04T13:27:07.513Z,54.15
2019-04-04T13:29:37.538Z,53.72
2019-04-04T13:32:07.499Z,51.03
2019-04-04T13:34:37.379Z,48.82
2019-04-04T13:37:07.962Z,52.29
2019-04-04T13:39:38.035Z,50.40
2019-04-04T13:42:08.222Z,51.36
2019-04-04T13:44:38.530Z,51.21
2019-04-04T13:47:08.421Z,50.42
2019-04-04T13:49:39.235Z,50.21
2019-04-04T13:52:11.558Z,50.48
2019-04-04T13:54:40.757Z,50.37
2019-04-04T13:57:10.634Z,52.63
2019-04-04T13:59:40.951Z,55.00
2019-04-04T14:02:10.839Z,54.66
2019-04-04T14:04:40.846Z,55.01
2019-04-04T14:07:11.090Z,55.44
2019-04-04T14:09:44.457Z,56.22
2019-04-04T14:12:14.325Z,54.43
2019-04-04T14:14:44.240Z,54.18
2019-04-04T14:17:14.166Z,54.97
2019-04-04T14:19:44.365Z,54.98
2019-04-04T14:22:14.234Z,53.61
2019-04-04T14:24:44.387Z,55.74
2019-04-04T14:27:14.539Z,56.29
2019-04-04T14:29:44.430Z,55.43
2019-04-04T14:32:15.011Z,56.49
2019-04-04T14:34:44.885Z,56.13
2019-04-04T14:37:14.762Z,56.71
2019-04-04T14:39:44.913Z,56.51
2019-04-04T14:42:14.791Z,56.15
2019-04-04T14:44:44.671Z,55.04
2019-04-04T14:47:16.249Z,56.68
2019-04-04T14:49:46.232Z,56.99
2019-04-04T14:52:19.389Z,57.56
2019-04-04T14:54:48.093Z,57.52
2019-04-04T14:57:18.014Z,57.34
2019-04-04T14:59:48.099Z,56.45
2019-04-04T15:02:18.012Z,58.04
2019-04-04T15:04:48.176Z,59.26
2019-04-04T15:07:18.109Z,59.78
2019-04-04T15:09:48.070Z,61.63
2019-04-04T15:12:17.996Z,62.36
2019-04-04T15:14:48.569Z,62.48
2019-04-04T15:17:18.775Z,62.88
2019-04-04T15:19:49.274Z,63.03
2019-04-04T15:22:19.170Z,63.37
2019-04-04T15:24:49.555Z,63.30
2019-04-04T15:27:19.612Z,63.40
2019-04-04T15:29:49.767Z,62.76
2019-04-04T15:32:19.638Z,61.90
2019-04-04T15:34:49.514Z,60.81
2019-04-04T15:37:19.390Z,61.38
2019-04-04T15:39:49.274Z,59.21
2019-04-04T15:42:19.387Z,59.26
2019-04-04T15:44:49.434Z,58.66
2019-04-04T15:47:19.351Z,59.33
2019-04-04T15:49:49.300Z,60.57
2019-04-04T15:52:19.156Z,60.35
2019-04-04T15:54:49.639Z,61.19
2019-04-04T15:57:19.588Z,61.30
2019-04-04T15:59:49.532Z,62.05
2019-04-04T16:02:19.745Z,62.85
2019-04-04T16:04:49.923Z,63.43
2019-04-04T16:07:19.778Z,62.90
2019-04-04T16:09:50.003Z,62.25
2019-04-04T16:12:19.977Z,62.43
2019-04-04T16:14:49.884Z,62.95
2019-04-04T16:17:19.728Z,63.19
2019-04-04T16:19:49.619Z,63.28
2019-04-04T16:22:19.468Z,63.92
2019-04-04T16:24:49.635Z,65.37
2019-04-04T16:27:19.496Z,65.42
2019-04-04T16:29:49.395Z,67.10
2019-04-04T16:32:19.277Z,68.56
2019-04-04T16:34:49.141Z,71.02
2019-04-04T16:37:19.018Z,72.06
2019-04-04T16:39:48.901Z,72.71
2019-04-04T16:42:18.915Z,74.15
2019-04-04T16:44:48.779Z,74.25
2019-04-04T16:47:18.719Z,74.74
2019-04-04T16:49:48.838Z,75.18
2019-04-04T16:52:18.675Z,75.23
2019-04-04T16:54:48.950Z,75.02
2019-04-04T16:57:18.787Z,75.21
2019-04-04T16:59:48.680Z,75.25
2019-04-04T17:02:19.062Z,74.90
2019-04-04T17:04:49.279Z,75.41
2019-04-04T17:07:19.142Z,76.12
2019-04-04T17:09:49.545Z,76.60
2019-04-04T17:12:19.402Z,77.33
2019-04-04T17:14:49.430Z,77.70
2019-04-04T17:17:19.286Z,78.17
2019-04-04T17:19:49.162Z,78.66
2019-04-04T17:22:19.041Z,79.31
2019-04-04T17:24:48.898Z,79.61
2019-04-04T17:27:18.832Z,79.84
2019-04-04T17:29:48.786Z,80.10
2019-04-04T17:32:19.168Z,80.45
2019-04-04T17:34:49.099Z,80.96
2019-04-04T17:37:18.991Z,81.50
2019-04-04T17:39:48.814Z,82.00
2019-04-04T17:42:29.009Z,82.31
2019-04-04T17:44:53.040Z,82.59
2019-04-04T17:47:23.826Z,82.84
2019-04-04T17:50:04.550Z,83.12
2019-04-04T17:52:35.321Z,83.43
2019-04-04T17:55:05.630Z,83.85
2019-04-04T17:57:36.178Z,84.20
2019-04-04T18:00:07.425Z,84.62
2019-04-04T18:02:37.422Z,84.99
2019-04-04T18:05:08.020Z,85.25
2019-04-04T18:07:38.193Z,85.53
2019-04-04T18:10:10.473Z,85.95
2019-04-04T18:12:40.930Z,86.43
2019-04-04T18:15:11.824Z,86.73
2019-04-04T18:17:41.990Z,87.00
2019-04-04T18:20:13.612Z,87.10
2019-04-04T18:22:43.488Z,87.23
2019-04-04T18:25:13.940Z,87.55
2019-04-04T18:27:43.882Z,87.65
2019-04-04T18:30:15.957Z,87.80
2019-04-04T18:32:45.790Z,87.86
2019-04-04T18:35:16.124Z,87.91
2019-04-04T18:37:46.152Z,87.95
2019-04-04T18:40:17.804Z,88.26
2019-04-04T18:42:53.495Z,88.46
2019-04-04T18:45:19.899Z,88.82
2019-04-04T18:47:50.127Z,89.24
2019-04-04T18:50:20.137Z,89.63
2019-04-04T18:52:50.040Z,89.90
2019-04-04T18:55:20.459Z,90.26
2019-04-04T18:57:50.487Z,90.65
2019-04-04T19:00:20.420Z,90.96
2019-04-04T19:02:50.747Z,91.29
2019-04-04T19:05:21.171Z,91.64
2019-04-04T19:07:51.023Z,91.82
2019-04-04T19:10:21.417Z,91.97
2019-04-04T19:12:51.271Z,92.12
2019-04-04T19:15:22.425Z,92.28
2019-04-04T19:17:52.523Z,92.42
2019-04-04T19:20:22.461Z,92.57
2019-04-04T19:22:52.649Z,92.79
2019-04-04T19:25:22.657Z,92.93
2019-04-04T19:27:52.574Z,93.06
2019-04-04T19:30:23.069Z,93.26
2019-04-04T19:32:53.116Z,93.48
2019-04-04T19:35:23.340Z,93.66
2019-04-04T19:38:00.039Z,93.80
2019-04-04T19:40:24.864Z,93.87
2019-04-04T19:42:55.135Z,94.01
2019-04-04T19:45:25.123Z,94.13
2019-04-04T19:47:55.007Z,94.22
2019-04-04T19:50:24.936Z,94.31
2019-04-04T19:52:55.121Z,94.46
2019-04-04T19:55:25.095Z,94.66
2019-04-04T19:57:54.964Z,94.85
2019-04-04T20:00:24.946Z,95.03
2019-04-04T20:02:55.134Z,95.10
2019-04-04T20:05:25.170Z,95.13
2019-04-04T20:07:55.056Z,95.09
2019-04-04T20:10:24.932Z,95.10
2019-04-04T20:12:54.827Z,95.22
2019-04-04T20:15:24.818Z,95.22
2019-04-04T20:17:55.108Z,95.26
2019-04-04T20:20:25.046Z,95.22
2019-04-04T20:22:55.261Z,95.22
2019-04-04T20:25:25.156Z,95.14
2019-04-04T20:27:55.370Z,95.13
2019-04-04T20:30:38.275Z,95.22
2019-04-04T20:33:14.219Z,95.26
2019-04-04T20:35:44.102Z,95.36
2019-04-04T20:38:14.027Z,95.57
2019-04-04T20:40:44.018Z,95.71
2019-04-04T20:43:14.036Z,95.90
2019-04-04T20:45:43.903Z,96.01
2019-04-04T20:48:13.815Z,96.11
2019-04-04T20:50:43.957Z,96.20
2019-04-04T20:53:13.914Z,96.23
2019-04-04T20:55:44.115Z,96.25
2019-04-04T20:58:14.022Z,96.27
2019-04-04T21:00:43.880Z,96.20
2019-04-04T21:03:13.856Z,96.06
2019-04-04T21:05:43.857Z,95.97
2019-04-04T21:08:13.756Z,95.99
2019-04-04T21:10:43.659Z,96.05
2019-04-04T21:13:13.569Z,96.09
2019-04-04T21:15:43.739Z,96.07
2019-04-04T21:18:14.055Z,95.94
2019-04-04T21:20:44.258Z,95.88
2019-04-04T21:23:14.465Z,95.88
2019-04-04T21:25:44.391Z,95.83
2019-04-04T21:28:14.559Z,95.85
2019-04-04T21:30:44.507Z,95.99
2019-04-04T21:33:14.656Z,96.02
2019-04-04T21:35:44.584Z,95.93
2019-04-04T21:38:14.504Z,95.88
2019-04-04T21:40:44.413Z,95.86
2019-04-04T21:43:14.297Z,95.90
2019-04-04T21:45:44.216Z,95.86
2019-04-04T21:48:14.519Z,95.90
2019-04-04T21:50:45.345Z,95.93
2019-04-04T21:53:15.250Z,95.98
2019-04-04T21:55:45.183Z,96.09
2019-04-04T21:58:15.333Z,96.13
2019-04-04T22:00:46.043Z,96.15
2019-04-04T22:03:16.238Z,96.21
2019-04-04T22:05:46.482Z,96.28
2019-04-04T22:08:16.353Z,96.26
2019-04-04T22:10:46.627Z,96.35
2019-04-04T22:13:16.820Z,96.41
2019-04-04T22:15:47.129Z,96.41
2019-04-04T22:18:17.346Z,96.52
2019-04-04T22:20:47.797Z,96.69
2019-04-04T22:23:18.339Z,96.87
2019-04-04T22:25:48.533Z,97.04
2019-04-04T22:28:18.734Z,97.10
2019-04-04T22:30:48.683Z,97.14
2019-04-04T22:33:18.905Z,97.26
2019-04-04T22:35:49.131Z,97.36
2019-04-04T22:38:19.028Z,97.35
2019-04-04T22:40:49.233Z,97.36
2019-04-04T22:43:19.122Z,97.35
2019-04-04T22:45:49.013Z,97.40
2019-04-04T22:48:18.910Z,97.50
2019-04-04T22:50:49.103Z,97.59
2019-04-04T22:53:19.012Z,97.64
2019-04-04T22:55:49.165Z,97.70
2019-04-04T22:58:28.156Z,97.81
2019-04-04T23:00:51.007Z,97.93
2019-04-04T23:03:21.074Z,97.95
2019-04-04T23:05:50.970Z,98.05
2019-04-04T23:08:21.416Z,98.01
2019-04-04T23:10:51.642Z,98.00
2019-04-04T23:13:21.575Z,97.99
2019-04-04T23:15:51.768Z,97.98
2019-04-04T23:18:21.904Z,97.99
2019-04-04T23:20:51.786Z,98.07
2019-04-04T23:23:21.688Z,98.20
2019-04-04T23:25:51.595Z,98.33
2019-04-04T23:28:21.733Z,98.45
2019-04-04T23:30:51.720Z,98.61
2019-04-04T23:33:21.809Z,98.67
2019-04-04T23:35:51.972Z,98.61
2019-04-04T23:38:22.150Z,98.53
2019-04-04T23:40:52.075Z,98.41
2019-04-04T23:43:21.962Z,98.30
2019-04-04T23:45:52.185Z,98.36
2019-04-04T23:48:22.767Z,98.43
2019-04-04T23:50:52.627Z,98.52
2019-04-04T23:53:22.547Z,98.57
2019-04-04T23:55:52.461Z,98.62
2019-04-04T23:58:22.378Z,98.64
