createdAt,value
2018-10-11T00:01:53.626Z,99.90
2018-10-11T00:04:22.249Z,99.90
2018-10-11T00:06:50.807Z,99.90
2018-10-11T00:09:19.374Z,99.90
2018-10-11T00:11:47.985Z,99.90
2018-10-11T00:14:16.563Z,99.90
2018-10-11T00:16:45.183Z,99.90
2018-10-11T00:19:13.801Z,99.90
2018-10-11T00:21:42.277Z,99.90
2018-10-11T00:24:10.766Z,99.90
2018-10-11T00:26:39.296Z,99.90
2018-10-11T00:29:07.614Z,99.90
2018-10-11T00:31:36.066Z,99.90
2018-10-11T00:34:04.566Z,99.90
2018-10-11T00:36:33.180Z,99.90
2018-10-11T00:39:02.128Z,99.90
2018-10-11T00:41:30.534Z,99.90
2018-10-11T00:43:59.131Z,99.90
2018-10-11T00:46:27.754Z,99.90
2018-10-11T00:48:56.480Z,99.90
2018-10-11T00:51:26.079Z,99.90
2018-10-11T00:53:54.597Z,99.90
2018-10-11T00:56:23.156Z,99.90
2018-10-11T00:58:52.394Z,99.90
2018-10-11T01:01:20.970Z,99.90
2018-10-11T01:03:49.475Z,99.90
2018-10-11T01:06:17.959Z,99.90
2018-10-11T01:08:46.503Z,99.90
2018-10-11T01:11:15.068Z,99.90
2018-10-11T01:13:43.964Z,99.90
2018-10-11T01:16:12.599Z,99.90
2018-10-11T01:18:41.134Z,99.90
2018-10-11T01:21:09.842Z,99.90
2018-10-11T01:23:39.206Z,99.90
2018-10-11T01:26:07.823Z,99.90
2018-10-11T01:28:36.289Z,99.90
2018-10-11T01:31:10.273Z,99.90
2018-10-11T01:33:38.754Z,99.90
2018-10-11T01:36:07.396Z,99.90
2018-10-11T01:38:36.133Z,99.90
2018-10-11T01:41:04.693Z,99.90
2018-10-11T01:43:33.108Z,99.90
2018-10-11T01:46:01.550Z,99.90
2018-10-11T01:48:30.173Z,99.90
2018-10-11T01:50:58.831Z,99.90
2018-10-11T01:53:27.333Z,99.90
2018-10-11T01:55:55.761Z,99.90
2018-10-11T01:58:24.213Z,99.90
2018-10-11T02:00:52.745Z,99.90
2018-10-11T02:03:21.094Z,99.90
2018-10-11T02:05:49.605Z,99.90
2018-10-11T02:08:18.146Z,99.90
2018-10-11T02:10:46.638Z,99.90
2018-10-11T02:13:15.088Z,99.90
2018-10-11T02:15:43.497Z,99.90
2018-10-11T02:18:12.213Z,99.90
2018-10-11T02:20:40.497Z,99.90
2018-10-11T02:23:08.918Z,99.90
2018-10-11T02:25:37.880Z,99.90
2018-10-11T02:28:07.266Z,99.90
2018-10-11T02:30:35.787Z,99.90
2018-10-11T02:33:04.291Z,99.90
2018-10-11T02:35:32.868Z,99.90
2018-10-11T02:38:01.421Z,99.90
2018-10-11T02:40:31.468Z,99.90
2018-10-11T02:42:59.707Z,99.90
2018-10-11T02:45:27.956Z,99.90
2018-10-11T02:47:56.165Z,99.90
2018-10-11T02:50:24.462Z,99.90
2018-10-11T02:52:52.652Z,99.90
2018-10-11T02:55:22.832Z,99.90
2018-10-11T02:58:02.813Z,99.90
2018-10-11T03:00:31.729Z,99.90
2018-10-11T03:03:01.860Z,99.90
2018-10-11T03:05:31.205Z,99.90
2018-10-11T03:07:59.853Z,99.90
2018-10-11T03:10:28.066Z,99.90
2018-10-11T03:12:56.509Z,99.90
2018-10-11T03:15:24.714Z,99.90
2018-10-11T03:17:52.893Z,99.90
2018-10-11T03:20:21.194Z,99.90
2018-10-11T03:22:49.436Z,99.90
2018-10-11T03:25:17.781Z,99.90
2018-10-11T03:27:45.974Z,99.90
2018-10-11T03:30:14.173Z,99.90
2018-10-11T03:32:42.466Z,99.90
2018-10-11T03:35:10.821Z,99.90
2018-10-11T03:37:38.993Z,99.90
2018-10-11T03:40:07.549Z,99.90
2018-10-11T03:42:35.894Z,99.90
2018-10-11T03:45:04.461Z,99.90
2018-10-11T03:47:32.686Z,99.90
2018-10-11T03:50:00.945Z,99.90
2018-10-11T03:52:29.215Z,99.90
2018-10-11T03:54:57.428Z,99.90
2018-10-11T03:57:26.614Z,99.90
2018-10-11T03:59:54.937Z,99.90
2018-10-11T04:02:23.112Z,99.90
2018-10-11T04:04:51.374Z,99.90
2018-10-11T04:07:19.578Z,99.90
2018-10-11T04:09:47.925Z,99.90
2018-10-11T04:12:16.129Z,99.90
2018-10-11T04:14:44.404Z,99.90
2018-10-11T04:17:12.657Z,99.90
2018-10-11T04:19:40.830Z,99.90
2018-10-11T04:22:09.421Z,99.90
2018-10-11T04:24:37.601Z,99.90
2018-10-11T04:27:05.897Z,99.90
2018-10-11T04:29:34.065Z,99.90
2018-10-11T04:32:02.278Z,99.90
2018-10-11T04:34:30.481Z,99.90
2018-10-11T04:36:58.840Z,99.90
2018-10-11T04:39:27.134Z,99.90
2018-10-11T04:41:55.424Z,99.90
2018-10-11T04:44:23.597Z,99.90
2018-10-11T04:46:51.788Z,99.90
2018-10-11T04:49:20.145Z,99.90
2018-10-11T04:51:48.322Z,99.90
2018-10-11T04:54:16.777Z,99.90
2018-10-11T04:56:44.998Z,99.90
2018-10-11T04:59:13.257Z,99.90
2018-10-11T05:01:41.730Z,99.90
2018-10-11T05:04:10.003Z,99.90
2018-10-11T05:06:38.201Z,99.90
2018-10-11T05:09:07.180Z,99.90
2018-10-11T05:11:35.468Z,99.90
2018-10-11T05:14:03.959Z,99.90
2018-10-11T05:16:32.237Z,99.90
2018-10-11T05:19:04.081Z,99.90
2018-10-11T05:21:32.394Z,99.90
2018-10-11T05:24:00.594Z,99.90
2018-10-11T05:26:28.989Z,99.90
2018-10-11T05:28:58.321Z,99.90
2018-10-11T05:31:27.209Z,99.90
2018-10-11T05:33:55.586Z,99.90
2018-10-11T05:36:24.273Z,99.90
2018-10-11T05:38:52.865Z,99.90
2018-10-11T05:41:21.254Z,99.90
2018-10-11T05:43:51.951Z,99.90
2018-10-11T05:46:28.340Z,99.90
2018-10-11T05:48:57.374Z,99.90
2018-10-11T05:51:25.707Z,99.90
2018-10-11T05:53:55.313Z,99.90
2018-10-11T05:56:24.067Z,99.90
2018-10-11T05:58:52.573Z,99.90
2018-10-11T06:01:21.297Z,99.90
2018-10-11T06:03:50.202Z,99.90
2018-10-11T06:06:18.889Z,99.90
2018-10-11T06:08:47.520Z,99.90
2018-10-11T06:11:16.305Z,99.90
2018-10-11T06:13:46.261Z,99.90
2018-10-11T06:16:15.190Z,99.90
2018-10-11T06:18:44.274Z,99.90
2018-10-11T06:21:12.888Z,99.90
2018-10-11T06:23:41.598Z,99.90
2018-10-11T06:26:10.352Z,99.90
2018-10-11T06:28:38.935Z,99.90
2018-10-11T06:31:07.785Z,99.90
2018-10-11T06:33:36.995Z,99.90
2018-10-11T06:36:05.591Z,99.90
2018-10-11T06:38:34.045Z,99.90
2018-10-11T06:41:02.622Z,99.90
2018-10-11T06:43:31.506Z,99.90
2018-10-11T06:46:00.046Z,99.90
2018-10-11T06:48:28.674Z,99.90
2018-10-11T06:50:57.154Z,99.90
2018-10-11T06:53:25.656Z,99.90
2018-10-11T06:55:54.404Z,99.90
2018-10-11T06:58:22.795Z,99.90
2018-10-11T07:00:51.618Z,99.90
2018-10-11T07:03:20.261Z,99.90
2018-10-11T07:05:48.929Z,99.90
2018-10-11T07:08:17.597Z,99.90
2018-10-11T07:10:46.032Z,99.90
2018-10-11T07:13:14.699Z,99.90
2018-10-11T07:15:43.231Z,99.90
2018-10-11T07:18:11.735Z,99.90
2018-10-11T07:20:40.184Z,99.90
2018-10-11T07:23:08.978Z,99.90
2018-10-11T07:25:38.005Z,99.90
2018-10-11T07:28:06.928Z,99.90
2018-10-11T07:30:35.657Z,99.90
2018-10-11T07:33:04.259Z,99.90
2018-10-11T07:35:33.052Z,99.90
2018-10-11T07:38:01.467Z,99.90
2018-10-11T07:40:30.059Z,99.90
2018-10-11T07:42:58.598Z,99.90
2018-10-11T07:45:27.931Z,99.90
2018-10-11T07:47:57.919Z,99.90
2018-10-11T07:50:26.234Z,99.90
2018-10-11T07:52:54.761Z,99.90
2018-10-11T07:55:23.180Z,99.90
2018-10-11T07:57:51.476Z,99.90
2018-10-11T08:00:19.724Z,99.90
2018-10-11T08:02:48.300Z,99.90
2018-10-11T08:05:16.610Z,99.90
2018-10-11T08:07:45.028Z,99.90
2018-10-11T08:10:13.378Z,99.90
2018-10-11T08:12:42.133Z,99.90
2018-10-11T08:15:11.053Z,99.90
2018-10-11T08:17:39.820Z,99.90
2018-10-11T08:20:07.891Z,99.90
2018-10-11T08:22:36.282Z,99.50
2018-10-11T08:25:05.010Z,98.70
2018-10-11T08:27:33.200Z,98.90
2018-10-11T08:30:01.469Z,98.80
2018-10-11T08:32:30.007Z,98.20
2018-10-11T08:34:58.208Z,97.90
2018-10-11T08:37:26.565Z,97.60
2018-10-11T08:39:54.837Z,97.20
2018-10-11T08:42:23.866Z,98.10
2018-10-11T08:44:52.447Z,97.30
2018-10-11T08:47:28.448Z,96.50
2018-10-11T08:49:57.730Z,96.20
2018-10-11T08:52:30.798Z,95.70
2018-10-11T08:55:00.568Z,95.70
2018-10-11T08:57:29.322Z,95.50
2018-10-11T08:59:57.671Z,95.20
2018-10-11T09:02:26.093Z,95.00
2018-10-11T09:04:54.467Z,95.30
2018-10-11T09:07:22.841Z,94.80
2018-10-11T09:09:53.685Z,94.40
2018-10-11T09:12:19.514Z,93.80
2018-10-11T09:14:47.826Z,93.90
2018-10-11T09:17:16.431Z,93.60
2018-10-11T09:19:44.897Z,93.50
2018-10-11T09:24:50.656Z,93.00
2018-10-11T09:27:20.530Z,92.90
2018-10-11T09:29:49.996Z,92.30
2018-10-11T09:32:18.425Z,92.30
2018-10-11T09:34:48.629Z,92.30
2018-10-11T09:37:17.743Z,91.90
2018-10-11T09:39:46.796Z,91.70
2018-10-11T09:42:15.429Z,91.60
2018-10-11T09:44:44.015Z,91.60
2018-10-11T09:47:12.786Z,91.30
2018-10-11T09:49:41.371Z,91.50
2018-10-11T09:52:10.062Z,90.30
2018-10-11T09:54:38.705Z,90.40
2018-10-11T09:57:14.182Z,89.20
2018-10-11T09:59:46.960Z,88.90
2018-10-11T10:02:26.914Z,87.60
2018-10-11T10:04:57.614Z,88.00
2018-10-11T10:07:26.179Z,87.80
2018-10-11T10:09:54.760Z,87.20
2018-10-11T10:12:29.281Z,86.20
2018-10-11T10:14:57.601Z,85.30
2018-10-11T10:17:26.151Z,84.40
2018-10-11T10:19:54.829Z,83.20
2018-10-11T10:22:33.853Z,82.50
2018-10-11T10:25:08.824Z,83.80
2018-10-11T10:27:37.168Z,81.60
2018-10-11T10:30:15.156Z,81.70
2018-10-11T10:32:50.983Z,81.50
2018-10-11T10:35:29.062Z,81.80
2018-10-11T10:38:10.587Z,81.00
2018-10-11T10:40:39.609Z,81.40
2018-10-11T10:43:16.452Z,80.30
2018-10-11T10:45:45.117Z,80.50
2018-10-11T10:48:14.970Z,80.30
2018-10-11T10:53:38.332Z,78.80
2018-10-11T10:58:49.384Z,77.80
2018-10-11T11:01:19.054Z,78.10
2018-10-11T11:03:47.787Z,77.30
2018-10-11T11:06:17.845Z,77.80
2018-10-11T11:08:46.498Z,78.50
2018-10-11T11:11:16.214Z,76.90
2018-10-11T11:13:44.721Z,77.80
2018-10-11T11:16:15.113Z,77.80
2018-10-11T11:18:43.714Z,77.00
2018-10-11T11:21:12.083Z,76.80
2018-10-11T11:23:40.569Z,75.20
2018-10-11T11:26:08.974Z,73.60
2018-10-11T11:28:39.501Z,73.70
2018-10-11T11:31:08.141Z,72.80
2018-10-11T11:33:36.657Z,72.40
2018-10-11T11:36:05.168Z,72.50
2018-10-11T11:38:39.409Z,71.70
2018-10-11T11:41:07.978Z,70.90
2018-10-11T11:43:37.096Z,70.90
2018-10-11T11:46:05.986Z,69.50
2018-10-11T11:48:34.563Z,70.20
2018-10-11T11:51:03.281Z,69.50
2018-10-11T11:53:31.564Z,68.30
2018-10-11T11:55:59.895Z,68.10
2018-10-11T11:58:28.105Z,67.00
2018-10-11T12:00:56.306Z,66.90
2018-10-11T12:03:24.544Z,66.70
2018-10-11T12:05:52.866Z,66.00
2018-10-11T12:08:21.096Z,66.50
2018-10-11T12:10:49.378Z,66.40
2018-10-11T12:13:17.609Z,66.70
2018-10-11T12:15:46.185Z,66.20
2018-10-11T12:18:14.523Z,65.50
2018-10-11T12:20:43.082Z,66.80
2018-10-11T12:23:12.223Z,67.10
2018-10-11T12:25:40.424Z,65.40
2018-10-11T12:28:08.766Z,65.30
2018-10-11T12:30:36.983Z,65.90
2018-10-11T12:33:05.391Z,67.40
2018-10-11T12:35:33.830Z,68.00
2018-10-11T12:38:02.441Z,69.00
2018-10-11T12:40:30.729Z,67.50
2018-10-11T12:43:00.570Z,66.60
2018-10-11T12:45:28.928Z,65.50
2018-10-11T12:47:57.320Z,65.90
2018-10-11T12:50:25.996Z,66.80
2018-10-11T12:52:54.425Z,67.00
2018-10-11T12:55:22.906Z,66.60
2018-10-11T12:57:51.266Z,66.60
2018-10-11T13:00:19.780Z,67.60
2018-10-11T13:02:49.174Z,66.40
2018-10-11T13:05:18.884Z,65.90
2018-10-11T13:07:47.684Z,65.20
2018-10-11T13:10:16.199Z,66.70
2018-10-11T13:12:52.942Z,66.50
2018-10-11T13:15:21.758Z,65.80
2018-10-11T13:17:51.195Z,65.70
2018-10-11T13:20:19.760Z,65.40
2018-10-11T13:22:48.402Z,65.60
2018-10-11T13:25:16.715Z,66.40
2018-10-11T13:27:45.078Z,64.90
2018-10-11T13:30:13.486Z,65.00
2018-10-11T13:32:41.891Z,64.40
2018-10-11T13:35:12.182Z,64.40
2018-10-11T13:37:40.501Z,64.40
2018-10-11T13:40:09.338Z,64.40
2018-10-11T13:42:37.741Z,64.30
2018-10-11T13:45:06.137Z,62.90
2018-10-11T13:47:39.797Z,64.00
2018-10-11T13:50:03.474Z,63.20
2018-10-11T13:52:32.038Z,63.40
2018-10-11T13:55:02.493Z,63.50
2018-10-11T13:57:31.123Z,62.60
2018-10-11T13:59:57.453Z,62.50
2018-10-11T14:02:27.440Z,62.40
2018-10-11T14:04:59.625Z,62.90
2018-10-11T14:07:28.182Z,63.20
2018-10-11T14:09:57.249Z,64.30
2018-10-11T14:12:28.755Z,63.70
2018-10-11T14:14:57.473Z,63.90
2018-10-11T14:17:31.965Z,63.80
2018-10-11T14:20:00.587Z,63.00
2018-10-11T14:22:36.748Z,62.60
2018-10-11T14:25:10.368Z,62.80
2018-10-11T14:27:38.849Z,62.60
2018-10-11T14:30:20.803Z,62.90
2018-10-11T14:32:49.559Z,62.50
2018-10-11T14:35:18.373Z,62.20
2018-10-11T14:37:53.592Z,61.10
2018-10-11T14:40:32.691Z,62.30
2018-10-11T14:43:08.463Z,62.70
2018-10-11T14:45:36.930Z,63.10
2018-10-11T14:48:08.380Z,63.10
2018-10-11T14:50:37.866Z,62.50
2018-10-11T14:56:07.323Z,63.60
2018-10-11T14:58:35.836Z,63.90
2018-10-11T15:01:04.246Z,63.90
2018-10-11T15:03:32.663Z,63.50
2018-10-11T15:06:01.047Z,63.60
2018-10-11T15:08:29.451Z,64.30
2018-10-11T15:11:00.040Z,64.50
2018-10-11T15:13:28.462Z,65.70
2018-10-11T15:15:57.135Z,66.20
2018-10-11T15:18:26.012Z,66.90
2018-10-11T15:20:54.458Z,67.30
2018-10-11T15:23:22.924Z,67.30
2018-10-11T15:25:51.322Z,67.20
2018-10-11T15:28:19.629Z,67.50
2018-10-11T15:30:48.094Z,67.90
2018-10-11T15:33:16.459Z,68.30
2018-10-11T15:35:44.774Z,68.70
2018-10-11T15:38:17.270Z,69.40
2018-10-11T15:40:48.167Z,69.60
2018-10-11T15:43:17.593Z,70.00
2018-10-11T15:45:46.007Z,70.40
2018-10-11T15:48:14.556Z,70.70
2018-10-11T15:50:49.728Z,71.60
2018-10-11T15:53:18.981Z,71.70
2018-10-11T15:55:47.462Z,74.30
2018-10-11T15:58:15.870Z,73.80
2018-10-11T16:00:44.308Z,74.40
2018-10-11T16:03:18.990Z,75.50
2018-10-11T16:05:47.489Z,76.00
2018-10-11T16:08:15.913Z,75.90
2018-10-11T16:10:44.409Z,76.00
2018-10-11T16:13:12.912Z,75.90
2018-10-11T16:15:41.739Z,80.60
2018-10-11T16:18:11.127Z,80.20
2018-10-11T16:20:55.459Z,81.80
2018-10-11T16:23:23.886Z,84.00
2018-10-11T16:25:52.418Z,86.20
2018-10-11T16:28:20.976Z,87.80
2018-10-11T16:30:49.482Z,88.90
2018-10-11T16:33:17.982Z,89.80
2018-10-11T16:35:46.671Z,86.60
2018-10-11T16:38:15.020Z,85.70
2018-10-11T16:40:43.329Z,83.10
2018-10-11T16:43:11.859Z,88.10
2018-10-11T16:45:40.179Z,90.30
2018-10-11T16:48:08.471Z,90.20
2018-10-11T16:50:36.810Z,91.00
2018-10-11T16:53:05.199Z,91.20
2018-10-11T16:55:33.790Z,90.70
2018-10-11T16:58:02.521Z,90.30
2018-10-11T17:00:30.789Z,88.20
2018-10-11T17:02:59.122Z,88.30
2018-10-11T17:05:27.453Z,86.10
2018-10-11T17:07:55.794Z,85.20
2018-10-11T17:10:24.114Z,84.90
2018-10-11T17:12:52.421Z,86.20
2018-10-11T17:15:20.718Z,85.10
2018-10-11T17:17:49.033Z,84.40
2018-10-11T17:20:17.322Z,84.30
2018-10-11T17:22:45.686Z,84.20
2018-10-11T17:25:14.011Z,83.80
2018-10-11T17:27:42.295Z,84.00
2018-10-11T17:30:10.605Z,84.00
2018-10-11T17:32:38.974Z,83.80
2018-10-11T17:35:07.327Z,84.00
2018-10-11T17:37:35.679Z,83.80
2018-10-11T17:40:03.957Z,84.00
2018-10-11T17:42:32.258Z,83.80
2018-10-11T17:45:00.644Z,83.70
2018-10-11T17:47:28.953Z,84.10
2018-10-11T17:49:57.270Z,85.30
2018-10-11T17:52:25.648Z,84.30
2018-10-11T17:54:55.689Z,84.30
2018-10-11T17:57:24.153Z,84.80
2018-10-11T17:59:52.445Z,87.80
2018-10-11T18:02:21.817Z,89.00
2018-10-11T18:04:51.597Z,88.80
2018-10-11T18:07:19.846Z,89.60
2018-10-11T18:09:48.551Z,90.40
2018-10-11T18:12:16.929Z,90.60
2018-10-11T18:14:45.237Z,91.40
2018-10-11T18:17:13.551Z,91.20
2018-10-11T18:19:43.128Z,91.20
2018-10-11T18:22:11.488Z,91.60
2018-10-11T18:24:39.871Z,91.80
2018-10-11T18:27:08.259Z,92.10
2018-10-11T18:29:37.724Z,92.40
2018-10-11T18:32:06.878Z,92.80
2018-10-11T18:34:35.800Z,92.90
2018-10-11T18:37:04.406Z,93.20
2018-10-11T18:39:33.304Z,93.50
2018-10-11T18:42:02.930Z,93.60
2018-10-11T18:44:31.487Z,93.60
2018-10-11T18:47:00.025Z,93.70
2018-10-11T18:49:35.478Z,93.60
2018-10-11T18:52:04.075Z,94.30
2018-10-11T18:54:32.638Z,94.30
2018-10-11T18:57:01.631Z,94.50
2018-10-11T18:59:30.271Z,94.90
2018-10-11T19:01:59.164Z,95.20
2018-10-11T19:04:29.848Z,95.40
2018-10-11T19:06:58.331Z,95.60
2018-10-11T19:09:26.855Z,95.70
2018-10-11T19:11:55.299Z,96.20
2018-10-11T19:14:24.216Z,96.40
2018-10-11T19:16:53.005Z,96.10
2018-10-11T19:19:21.982Z,95.20
2018-10-11T19:21:50.502Z,95.90
2018-10-11T19:24:19.135Z,96.30
2018-10-11T19:26:47.884Z,96.50
2018-10-11T19:29:18.543Z,96.70
2018-10-11T19:31:47.490Z,96.70
2018-10-11T19:34:16.407Z,96.70
2018-10-11T19:36:46.216Z,96.70
2018-10-11T19:39:15.182Z,96.90
2018-10-11T19:41:44.519Z,96.80
2018-10-11T19:44:13.093Z,97.10
2018-10-11T19:46:44.052Z,97.30
2018-10-11T19:49:13.022Z,97.40
2018-10-11T19:51:41.484Z,97.70
2018-10-11T19:54:10.146Z,98.00
2018-10-11T19:56:38.690Z,98.20
2018-10-11T19:59:07.609Z,98.30
2018-10-11T20:01:37.178Z,98.40
2018-10-11T20:04:05.591Z,98.80
2018-10-11T20:06:34.067Z,98.40
2018-10-11T20:09:02.465Z,98.80
2018-10-11T20:11:30.794Z,98.10
2018-10-11T20:13:59.111Z,97.10
2018-10-11T20:16:27.501Z,96.10
2018-10-11T20:18:56.063Z,95.40
2018-10-11T20:21:26.607Z,95.20
2018-10-11T20:23:57.431Z,95.00
2018-10-11T20:26:25.950Z,94.70
2018-10-11T20:28:55.327Z,94.60
2018-10-11T20:31:24.759Z,94.40
2018-10-11T20:33:53.098Z,94.20
2018-10-11T20:36:22.749Z,94.20
2018-10-11T20:38:52.103Z,94.10
2018-10-11T20:41:20.403Z,94.00
2018-10-11T20:43:50.022Z,93.90
2018-10-11T20:46:18.810Z,93.80
2018-10-11T20:48:47.145Z,93.90
2018-10-11T20:51:16.037Z,94.10
2018-10-11T20:53:45.628Z,94.40
2018-10-11T20:56:14.025Z,94.50
2018-10-11T20:58:42.418Z,94.60
2018-10-11T21:01:10.830Z,94.60
2018-10-11T21:03:39.244Z,94.60
2018-10-11T21:06:07.583Z,94.70
2018-10-11T21:08:35.917Z,94.90
2018-10-11T21:11:04.649Z,95.80
2018-10-11T21:13:33.026Z,96.40
2018-10-11T21:16:02.515Z,96.80
2018-10-11T21:18:30.911Z,97.00
2018-10-11T21:20:59.310Z,97.40
2018-10-11T21:23:29.788Z,97.40
2018-10-11T21:25:58.318Z,97.00
2018-10-11T21:28:26.814Z,97.30
2018-10-11T21:30:57.057Z,97.60
2018-10-11T21:33:25.563Z,97.80
2018-10-11T21:35:53.837Z,98.00
2018-10-11T21:38:22.161Z,97.90
2018-10-11T21:40:50.550Z,98.10
2018-10-11T21:43:21.990Z,98.50
2018-10-11T21:45:50.261Z,98.70
2018-10-11T21:48:18.580Z,98.80
2018-10-11T21:50:46.901Z,99.00
2018-10-11T21:53:15.199Z,99.20
2018-10-11T21:55:43.675Z,99.20
2018-10-11T21:58:12.035Z,99.10
2018-10-11T22:00:45.762Z,99.20
2018-10-11T22:03:14.202Z,99.90
2018-10-11T22:05:42.612Z,99.90
2018-10-11T22:08:11.287Z,99.90
2018-10-11T22:10:39.710Z,99.90
2018-10-11T22:13:08.105Z,99.90
2018-10-11T22:15:36.683Z,99.90
2018-10-11T22:18:05.108Z,99.90
2018-10-11T22:20:33.884Z,99.90
2018-10-11T22:23:02.227Z,99.90
2018-10-11T22:25:30.585Z,99.90
2018-10-11T22:27:59.226Z,99.90
2018-10-11T22:30:27.879Z,99.90
2018-10-11T22:32:56.229Z,99.90
2018-10-11T22:35:24.639Z,99.90
2018-10-11T22:37:57.102Z,99.90
2018-10-11T22:40:26.129Z,99.90
2018-10-11T22:42:54.614Z,99.90
2018-10-11T22:45:28.941Z,99.90
2018-10-11T22:47:57.456Z,99.90
2018-10-11T22:50:27.200Z,99.90
2018-10-11T22:52:56.675Z,99.90
2018-10-11T22:55:25.671Z,99.90
2018-10-11T22:57:54.667Z,99.90
2018-10-11T23:00:23.046Z,99.90
2018-10-11T23:02:51.673Z,99.90
2018-10-11T23:05:20.058Z,99.90
2018-10-11T23:07:48.375Z,99.90
2018-10-11T23:10:16.854Z,99.90
2018-10-11T23:12:45.272Z,99.90
2018-10-11T23:15:13.686Z,99.90
2018-10-11T23:17:42.070Z,99.90
2018-10-11T23:20:11.180Z,99.90
2018-10-11T23:22:41.056Z,99.90
2018-10-11T23:25:09.898Z,99.90
2018-10-11T23:27:38.643Z,99.90
2018-10-11T23:30:07.229Z,99.90
2018-10-11T23:32:35.648Z,99.90
2018-10-11T23:35:04.472Z,99.90
2018-10-11T23:37:32.901Z,99.90
2018-10-11T23:40:01.385Z,99.90
2018-10-11T23:42:29.796Z,99.90
2018-10-11T23:44:58.282Z,99.90
2018-10-11T23:47:26.749Z,99.90
2018-10-11T23:49:55.150Z,99.90
2018-10-11T23:52:23.586Z,99.90
2018-10-11T23:54:52.064Z,99.90
2018-10-11T23:57:20.499Z,99.90
2018-10-11T23:59:48.949Z,99.90
