createdAt,value
2019-02-17T00:00:38.437Z,2.33
2019-02-17T00:03:06.856Z,1.90
2019-02-17T00:05:35.293Z,2.73
2019-02-17T00:08:03.704Z,2.10
2019-02-17T00:10:32.510Z,2.20
2019-02-17T00:13:01.741Z,2.20
2019-02-17T00:15:30.244Z,2.40
2019-02-17T00:17:58.649Z,2.23
2019-02-17T00:20:27.334Z,2.13
2019-02-17T00:22:57.608Z,2.27
2019-02-17T00:25:27.257Z,2.20
2019-02-17T00:27:55.690Z,2.07
2019-02-17T00:30:26.924Z,1.70
2019-02-17T00:32:55.395Z,2.00
2019-02-17T00:35:23.804Z,2.20
2019-02-17T00:37:52.232Z,2.10
2019-02-17T00:40:20.690Z,2.03
2019-02-17T00:42:49.072Z,2.13
2019-02-17T00:45:17.761Z,2.63
2019-02-17T00:47:46.213Z,1.90
2019-02-17T00:50:14.621Z,2.23
2019-02-17T00:52:43.041Z,2.13
2019-02-17T00:55:11.481Z,2.30
2019-02-17T00:57:40.164Z,1.97
2019-02-17T01:00:12.958Z,2.40
2019-02-17T01:02:41.650Z,3.30
2019-02-17T01:05:11.181Z,2.47
2019-02-17T01:07:39.866Z,2.20
2019-02-17T01:10:10.188Z,2.00
2019-02-17T01:12:39.619Z,3.10
2019-02-17T01:15:11.504Z,3.97
2019-02-17T01:17:39.917Z,3.67
2019-02-17T01:20:09.667Z,2.57
2019-02-17T01:22:38.098Z,4.07
2019-02-17T01:25:08.640Z,2.57
2019-02-17T01:27:38.696Z,2.50
2019-02-17T01:30:09.909Z,2.30
2019-02-17T01:32:38.449Z,3.40
2019-02-17T01:35:06.864Z,3.77
2019-02-17T01:37:35.578Z,2.23
2019-02-17T01:40:06.388Z,1.70
2019-02-17T01:42:34.732Z,3.23
2019-02-17T01:45:04.408Z,5.00
2019-02-17T01:47:32.818Z,3.57
2019-02-17T01:50:02.885Z,2.20
2019-02-17T01:52:31.541Z,2.17
2019-02-17T01:54:59.976Z,4.63
2019-02-17T01:57:28.382Z,4.07
2019-02-17T01:59:56.821Z,2.30
2019-02-17T02:02:26.837Z,3.37
2019-02-17T02:04:55.269Z,2.43
2019-02-17T02:07:23.682Z,3.73
2019-02-17T02:09:52.130Z,1.80
2019-02-17T02:12:20.540Z,2.93
2019-02-17T02:14:48.952Z,1.97
2019-02-17T02:17:17.380Z,2.57
2019-02-17T02:19:45.790Z,2.43
2019-02-17T02:22:15.521Z,3.33
2019-02-17T02:24:43.937Z,2.23
2019-02-17T02:27:12.369Z,2.10
2019-02-17T02:29:41.513Z,3.10
2019-02-17T02:32:10.025Z,2.20
2019-02-17T02:34:38.425Z,2.60
2019-02-17T02:37:06.873Z,2.23
2019-02-17T02:39:35.559Z,2.40
2019-02-17T02:42:03.984Z,3.77
2019-02-17T02:44:32.418Z,2.93
2019-02-17T02:47:00.829Z,3.03
2019-02-17T02:49:29.436Z,2.33
2019-02-17T02:51:57.841Z,2.40
2019-02-17T02:54:26.285Z,3.80
2019-02-17T02:56:54.986Z,2.33
2019-02-17T02:59:23.450Z,2.67
2019-02-17T03:01:53.481Z,2.00
2019-02-17T03:04:21.961Z,2.30
2019-02-17T03:06:52.046Z,2.33
2019-02-17T03:09:20.455Z,2.50
2019-02-17T03:11:48.880Z,2.13
2019-02-17T03:14:18.090Z,2.80
2019-02-17T03:16:46.516Z,2.37
2019-02-17T03:19:14.924Z,2.23
2019-02-17T03:21:43.361Z,2.13
2019-02-17T03:24:12.343Z,2.40
2019-02-17T03:26:43.564Z,2.13
2019-02-17T03:29:11.970Z,2.20
2019-02-17T03:31:40.989Z,2.47
2019-02-17T03:34:09.957Z,2.23
2019-02-17T03:36:38.390Z,2.10
2019-02-17T03:39:06.798Z,2.40
2019-02-17T03:41:35.226Z,2.43
2019-02-17T03:44:03.933Z,2.30
2019-02-17T03:46:32.345Z,3.30
2019-02-17T03:49:00.773Z,2.10
2019-02-17T03:51:29.176Z,2.07
2019-02-17T03:54:01.063Z,2.40
2019-02-17T03:56:31.092Z,3.00
2019-02-17T03:58:59.540Z,1.97
2019-02-17T04:01:29.570Z,2.00
2019-02-17T04:03:58.000Z,2.20
2019-02-17T04:06:26.411Z,3.73
2019-02-17T04:08:54.977Z,2.93
2019-02-17T04:11:23.653Z,2.40
2019-02-17T04:13:52.091Z,2.17
2019-02-17T04:16:20.509Z,3.40
2019-02-17T04:18:48.929Z,2.57
2019-02-17T04:21:17.360Z,2.70
2019-02-17T04:23:47.499Z,3.30
2019-02-17T04:26:15.937Z,1.57
2019-02-17T04:28:44.343Z,2.13
2019-02-17T04:31:12.897Z,2.23
2019-02-17T04:33:41.310Z,2.67
2019-02-17T04:36:09.745Z,2.40
2019-02-17T04:38:39.804Z,2.30
2019-02-17T04:41:08.801Z,2.70
2019-02-17T04:43:38.833Z,2.07
2019-02-17T04:46:07.607Z,2.57
2019-02-17T04:48:36.248Z,2.73
2019-02-17T04:51:04.663Z,3.10
2019-02-17T04:53:33.377Z,2.53
2019-02-17T04:56:01.794Z,2.40
2019-02-17T04:58:30.259Z,2.20
2019-02-17T05:00:58.650Z,2.27
2019-02-17T05:03:27.080Z,2.03
2019-02-17T05:05:56.176Z,2.43
2019-02-17T05:08:24.616Z,1.67
2019-02-17T05:10:53.029Z,6.40
2019-02-17T05:13:22.277Z,1.90
2019-02-17T05:15:50.969Z,3.10
2019-02-17T05:18:19.409Z,2.63
2019-02-17T05:20:48.057Z,3.00
2019-02-17T05:23:16.518Z,2.57
2019-02-17T05:25:44.935Z,2.20
2019-02-17T05:28:13.889Z,2.00
2019-02-17T05:30:52.135Z,2.10
2019-02-17T05:33:12.614Z,2.60
2019-02-17T05:35:41.047Z,3.63
2019-02-17T05:38:09.830Z,1.90
2019-02-17T05:40:40.986Z,2.23
2019-02-17T05:43:09.394Z,3.03
2019-02-17T05:45:37.822Z,1.83
2019-02-17T05:48:06.244Z,2.27
2019-02-17T05:50:34.679Z,1.90
2019-02-17T05:53:03.083Z,2.63
2019-02-17T05:55:32.026Z,1.80
2019-02-17T05:58:00.441Z,2.03
2019-02-17T06:00:30.313Z,2.70
2019-02-17T06:02:59.021Z,2.33
2019-02-17T06:05:29.366Z,2.10
2019-02-17T06:07:57.505Z,2.20
2019-02-17T06:10:25.920Z,2.00
2019-02-17T06:12:56.656Z,1.93
2019-02-17T06:15:25.075Z,2.27
2019-02-17T06:17:54.010Z,1.90
2019-02-17T06:20:22.421Z,2.50
2019-02-17T06:22:50.852Z,3.47
2019-02-17T06:25:19.269Z,3.63
2019-02-17T06:27:50.381Z,1.87
2019-02-17T06:30:18.921Z,3.40
2019-02-17T06:32:47.902Z,2.33
2019-02-17T06:35:16.337Z,2.10
2019-02-17T06:37:44.864Z,2.13
2019-02-17T06:40:13.298Z,2.63
2019-02-17T06:42:41.706Z,1.97
2019-02-17T06:45:12.873Z,2.70
2019-02-17T06:47:41.289Z,3.43
2019-02-17T06:50:10.403Z,2.57
2019-02-17T06:52:39.588Z,1.77
2019-02-17T06:55:24.772Z,4.07
2019-02-17T06:57:54.231Z,2.83
2019-02-17T07:00:24.307Z,3.30
2019-02-17T07:02:52.708Z,2.90
2019-02-17T07:05:28.857Z,2.80
2019-02-17T07:08:00.035Z,2.27
2019-02-17T07:10:28.417Z,2.40
2019-02-17T07:12:56.849Z,2.70
2019-02-17T07:15:26.609Z,4.57
2019-02-17T07:17:55.038Z,3.00
2019-02-17T07:20:23.454Z,3.30
2019-02-17T07:22:51.879Z,2.43
2019-02-17T07:25:29.577Z,3.03
2019-02-17T07:27:50.500Z,2.37
2019-02-17T07:30:19.185Z,1.60
2019-02-17T07:32:47.628Z,1.73
2019-02-17T07:35:16.832Z,2.23
2019-02-17T07:37:45.391Z,3.50
2019-02-17T07:40:15.448Z,1.80
2019-02-17T07:42:43.874Z,2.17
2019-02-17T07:45:12.278Z,2.47
2019-02-17T07:47:40.689Z,1.90
2019-02-17T07:50:10.260Z,3.50
2019-02-17T07:52:38.678Z,1.70
2019-02-17T07:55:09.356Z,2.40
2019-02-17T07:57:37.765Z,2.17
2019-02-17T08:00:14.181Z,1.93
2019-02-17T08:02:42.602Z,1.67
2019-02-17T08:05:11.318Z,2.90
2019-02-17T08:07:42.632Z,2.43
2019-02-17T08:10:11.057Z,2.00
2019-02-17T08:12:39.516Z,2.43
2019-02-17T08:15:09.871Z,2.10
2019-02-17T08:17:38.252Z,2.03
2019-02-17T08:20:09.709Z,2.20
2019-02-17T08:22:38.137Z,3.07
2019-02-17T08:25:07.876Z,1.60
2019-02-17T08:27:36.317Z,1.87
2019-02-17T08:30:07.871Z,1.87
2019-02-17T08:32:36.296Z,2.03
2019-02-17T08:35:04.957Z,1.80
2019-02-17T08:37:33.397Z,2.83
2019-02-17T08:40:01.805Z,2.37
2019-02-17T08:42:30.254Z,1.90
2019-02-17T08:44:58.670Z,1.77
2019-02-17T08:47:27.086Z,1.67
2019-02-17T08:49:55.521Z,2.23
2019-02-17T08:52:24.216Z,2.10
2019-02-17T08:54:52.646Z,2.07
2019-02-17T08:57:21.341Z,1.97
2019-02-17T08:59:49.784Z,1.70
2019-02-17T09:02:18.187Z,2.37
2019-02-17T09:04:46.636Z,2.47
2019-02-17T09:07:15.118Z,3.20
2019-02-17T09:09:43.654Z,2.30
2019-02-17T09:12:12.430Z,5.60
2019-02-17T09:14:40.767Z,4.50
2019-02-17T09:17:09.198Z,4.30
2019-02-17T09:19:38.892Z,5.07
2019-02-17T09:22:07.605Z,2.13
2019-02-17T09:24:36.008Z,5.20
2019-02-17T09:27:05.249Z,12.80
2019-02-17T09:29:33.657Z,4.30
2019-02-17T09:32:03.320Z,5.47
2019-02-17T09:34:32.312Z,2.10
2019-02-17T09:37:01.007Z,2.80
2019-02-17T09:39:29.438Z,4.43
2019-02-17T09:41:59.411Z,3.40
2019-02-17T09:44:29.664Z,3.13
2019-02-17T09:46:58.890Z,3.20
2019-02-17T09:49:27.317Z,2.43
2019-02-17T09:51:55.733Z,2.00
2019-02-17T09:54:24.166Z,1.80
2019-02-17T09:56:54.783Z,2.07
2019-02-17T09:59:23.240Z,2.00
2019-02-17T10:01:52.476Z,3.57
2019-02-17T10:04:21.171Z,1.93
2019-02-17T10:06:49.601Z,2.30
2019-02-17T10:09:18.017Z,1.97
2019-02-17T10:11:46.444Z,2.60
2019-02-17T10:14:14.848Z,4.80
2019-02-17T10:16:43.293Z,3.90
2019-02-17T10:19:12.736Z,1.90
2019-02-17T10:21:45.826Z,3.87
2019-02-17T10:24:14.240Z,1.87
2019-02-17T10:26:42.672Z,2.07
2019-02-17T10:29:14.086Z,5.20
2019-02-17T10:31:42.741Z,1.73
2019-02-17T10:34:12.661Z,2.00
2019-02-17T10:36:41.064Z,3.10
2019-02-17T10:39:10.673Z,2.00
2019-02-17T10:41:41.957Z,2.53
2019-02-17T10:44:11.761Z,2.40
2019-02-17T10:46:40.168Z,8.37
2019-02-17T10:49:08.609Z,2.50
2019-02-17T10:51:37.015Z,3.07
2019-02-17T10:54:05.445Z,3.63
2019-02-17T10:56:36.805Z,4.87
2019-02-17T10:59:05.208Z,4.07
2019-02-17T11:01:33.649Z,4.50
2019-02-17T11:04:06.773Z,9.23
2019-02-17T11:06:35.483Z,2.37
2019-02-17T11:09:05.877Z,2.40
2019-02-17T11:11:34.433Z,2.30
2019-02-17T11:14:03.131Z,2.80
2019-02-17T11:16:31.568Z,3.40
2019-02-17T11:18:59.968Z,2.17
2019-02-17T11:21:28.418Z,2.37
2019-02-17T11:23:56.824Z,1.90
2019-02-17T11:26:25.266Z,2.50
2019-02-17T11:28:53.676Z,2.57
2019-02-17T11:31:22.114Z,2.80
2019-02-17T11:33:50.521Z,2.17
2019-02-17T11:36:19.221Z,3.00
2019-02-17T11:38:47.620Z,3.70
2019-02-17T11:41:16.029Z,2.40
2019-02-17T11:43:44.473Z,2.97
2019-02-17T11:46:12.877Z,3.00
2019-02-17T11:48:41.314Z,2.27
2019-02-17T11:51:09.721Z,4.57
2019-02-17T11:53:38.158Z,4.60
2019-02-17T11:56:06.853Z,2.70
2019-02-17T11:58:38.028Z,3.03
2019-02-17T12:01:06.429Z,3.53
2019-02-17T12:03:35.122Z,7.33
2019-02-17T12:06:03.538Z,5.03
2019-02-17T12:08:31.950Z,4.83
2019-02-17T12:11:00.394Z,9.23
2019-02-17T12:13:28.811Z,4.97
2019-02-17T12:15:57.250Z,2.10
2019-02-17T12:18:25.650Z,3.30
2019-02-17T12:21:13.820Z,3.60
2019-02-17T12:23:43.869Z,6.77
2019-02-17T12:26:22.710Z,2.80
2019-02-17T12:28:52.759Z,8.87
2019-02-17T12:31:22.839Z,6.60
2019-02-17T12:33:51.257Z,4.23
2019-02-17T12:36:19.688Z,5.33
2019-02-17T12:38:48.102Z,6.60
2019-02-17T12:41:16.537Z,2.67
2019-02-17T12:43:44.941Z,3.37
2019-02-17T12:46:13.653Z,4.43
2019-02-17T12:48:42.067Z,5.20
2019-02-17T12:51:10.469Z,3.50
2019-02-17T12:53:38.905Z,3.37
2019-02-17T12:56:07.316Z,4.10
2019-02-17T12:58:35.752Z,4.93
2019-02-17T13:01:04.157Z,2.10
2019-02-17T13:03:32.593Z,2.30
2019-02-17T13:06:01.008Z,3.30
2019-02-17T13:08:29.443Z,3.27
2019-02-17T13:10:57.853Z,4.93
2019-02-17T13:13:26.301Z,3.10
2019-02-17T13:15:54.720Z,2.20
2019-02-17T13:18:23.128Z,2.67
2019-02-17T13:20:51.553Z,2.73
2019-02-17T13:23:19.961Z,2.30
2019-02-17T13:25:48.650Z,3.03
2019-02-17T13:28:17.067Z,2.27
2019-02-17T13:30:45.498Z,1.77
2019-02-17T13:33:13.903Z,3.53
2019-02-17T13:35:42.317Z,2.10
2019-02-17T13:38:10.744Z,1.73
2019-02-17T13:40:39.174Z,2.27
2019-02-17T13:43:07.612Z,2.47
2019-02-17T13:45:36.037Z,3.13
2019-02-17T13:48:04.466Z,2.20
2019-02-17T13:50:32.873Z,2.77
2019-02-17T13:53:11.031Z,1.90
2019-02-17T13:55:31.352Z,2.87
2019-02-17T13:57:59.756Z,2.23
2019-02-17T14:00:28.209Z,2.50
2019-02-17T14:02:56.601Z,3.07
2019-02-17T14:05:25.036Z,1.80
2019-02-17T14:07:53.446Z,2.23
2019-02-17T14:10:21.877Z,3.20
2019-02-17T14:12:50.289Z,6.17
2019-02-17T14:15:20.395Z,2.40
2019-02-17T14:17:49.078Z,3.07
2019-02-17T14:20:17.517Z,3.43
2019-02-17T14:22:46.207Z,2.53
2019-02-17T14:25:14.610Z,1.83
2019-02-17T14:27:43.037Z,2.23
2019-02-17T14:30:16.474Z,2.77
2019-02-17T14:32:44.904Z,1.93
2019-02-17T14:35:13.313Z,2.27
2019-02-17T14:37:41.740Z,2.00
2019-02-17T14:40:11.476Z,3.00
2019-02-17T14:42:39.912Z,2.27
2019-02-17T14:45:11.573Z,1.90
2019-02-17T14:47:40.052Z,2.37
2019-02-17T14:50:08.806Z,1.73
2019-02-17T14:52:37.206Z,2.20
2019-02-17T14:55:08.743Z,1.83
2019-02-17T14:57:37.149Z,2.33
2019-02-17T15:00:11.818Z,1.53
2019-02-17T15:02:40.231Z,1.83
2019-02-17T15:05:09.810Z,1.63
2019-02-17T15:07:38.208Z,1.50
2019-02-17T15:10:10.913Z,1.70
2019-02-17T15:12:40.329Z,2.60
2019-02-17T15:15:13.665Z,1.50
2019-02-17T15:17:42.083Z,1.97
2019-02-17T15:20:12.733Z,4.10
2019-02-17T15:22:41.168Z,1.93
2019-02-17T15:25:13.290Z,2.00
2019-02-17T15:27:41.729Z,1.80
2019-02-17T15:30:12.828Z,2.40
2019-02-17T15:32:41.276Z,1.70
2019-02-17T15:35:09.832Z,1.70
2019-02-17T15:37:39.750Z,1.60
2019-02-17T15:40:12.746Z,1.50
2019-02-17T15:42:43.093Z,1.77
2019-02-17T15:45:14.260Z,2.40
2019-02-17T15:47:45.335Z,1.77
2019-02-17T15:50:14.605Z,1.87
2019-02-17T15:52:43.013Z,1.63
2019-02-17T15:55:14.878Z,1.80
2019-02-17T15:57:43.414Z,1.70
2019-02-17T16:00:15.813Z,3.10
2019-02-17T16:02:44.229Z,1.73
2019-02-17T16:05:12.661Z,1.67
2019-02-17T16:07:41.068Z,2.00
2019-02-17T16:10:14.548Z,1.83
2019-02-17T16:12:42.961Z,2.37
2019-02-17T16:15:19.978Z,1.53
2019-02-17T16:17:50.393Z,1.63
2019-02-17T16:20:18.796Z,2.00
2019-02-17T16:22:47.236Z,2.50
2019-02-17T16:25:15.649Z,3.30
2019-02-17T16:27:44.077Z,1.60
2019-02-17T16:30:15.081Z,3.17
2019-02-17T16:32:43.517Z,1.83
2019-02-17T16:35:14.812Z,1.77
2019-02-17T16:37:43.290Z,1.87
2019-02-17T16:40:18.535Z,3.37
2019-02-17T16:42:48.189Z,2.00
2019-02-17T16:45:16.625Z,1.50
2019-02-17T16:47:45.214Z,1.90
2019-02-17T16:50:22.405Z,2.00
2019-02-17T16:52:54.712Z,5.30
2019-02-17T16:55:23.141Z,1.90
2019-02-17T16:57:52.555Z,1.73
2019-02-17T17:00:23.267Z,1.60
2019-02-17T17:02:53.682Z,1.77
2019-02-17T17:05:22.959Z,1.93
2019-02-17T17:07:51.373Z,1.70
2019-02-17T17:10:19.796Z,1.80
2019-02-17T17:12:48.205Z,2.57
2019-02-17T17:15:16.689Z,2.87
2019-02-17T17:17:46.537Z,2.33
2019-02-17T17:20:22.969Z,2.20
2019-02-17T17:22:53.294Z,2.27
2019-02-17T17:25:23.588Z,1.83
2019-02-17T17:27:52.146Z,2.23
2019-02-17T17:30:23.388Z,3.87
2019-02-17T17:33:01.197Z,1.70
2019-02-17T17:35:32.089Z,2.00
2019-02-17T17:38:03.240Z,3.17
2019-02-17T17:40:31.645Z,1.73
2019-02-17T17:43:04.701Z,2.17
2019-02-17T17:45:34.162Z,3.33
2019-02-17T17:48:03.948Z,2.03
2019-02-17T17:50:32.361Z,2.57
2019-02-17T17:53:02.046Z,1.70
2019-02-17T17:55:30.453Z,2.13
2019-02-17T17:57:58.866Z,1.60
2019-02-17T18:00:28.947Z,1.67
2019-02-17T18:02:57.350Z,1.67
2019-02-17T18:05:25.787Z,2.17
2019-02-17T18:07:54.196Z,1.50
2019-02-17T18:10:22.633Z,1.90
2019-02-17T18:12:51.046Z,1.90
2019-02-17T18:15:20.321Z,2.27
2019-02-17T18:17:54.285Z,2.77
2019-02-17T18:20:18.800Z,2.50
2019-02-17T18:22:47.246Z,2.50
2019-02-17T18:25:20.522Z,2.20
2019-02-17T18:27:50.593Z,9.80
2019-02-17T18:30:22.262Z,5.93
2019-02-17T18:32:52.434Z,8.07
2019-02-17T18:35:20.979Z,233.07
2019-02-17T18:37:49.409Z,962.40
2019-02-17T18:40:19.824Z,344.50
2019-02-17T18:42:49.543Z,246.17
2019-02-17T18:45:17.972Z,165.63
2019-02-17T18:47:46.409Z,141.60
2019-02-17T18:50:18.082Z,126.60
2019-02-17T18:52:46.496Z,113.60
2019-02-17T18:55:15.007Z,113.70
2019-02-17T18:57:50.063Z,92.73
2019-02-17T19:00:18.977Z,87.90
2019-02-17T19:02:47.399Z,78.23
2019-02-17T19:05:15.834Z,67.47
2019-02-17T19:07:44.257Z,73.97
2019-02-17T19:10:13.828Z,70.23
2019-02-17T19:12:42.315Z,66.57
2019-02-17T19:15:20.684Z,54.77
2019-02-17T19:17:49.129Z,56.63
2019-02-17T19:20:20.537Z,51.80
2019-02-17T19:22:48.976Z,52.80
2019-02-17T19:25:17.393Z,53.83
2019-02-17T19:27:45.835Z,46.70
2019-02-17T19:30:15.389Z,47.63
2019-02-17T19:32:43.863Z,47.97
2019-02-17T19:35:14.198Z,39.53
2019-02-17T19:37:42.565Z,42.10
2019-02-17T19:40:14.589Z,36.57
2019-02-17T19:42:43.007Z,38.40
2019-02-17T19:45:19.180Z,35.50
2019-02-17T19:47:47.606Z,38.33
2019-02-17T19:50:18.537Z,36.73
2019-02-17T19:52:47.208Z,34.87
2019-02-17T19:55:16.739Z,34.67
2019-02-17T19:57:45.144Z,34.77
2019-02-17T20:00:18.553Z,34.57
2019-02-17T20:02:54.590Z,31.07
2019-02-17T20:05:39.506Z,34.70
2019-02-17T20:08:07.945Z,27.93
2019-02-17T20:10:36.377Z,29.77
2019-02-17T20:13:04.816Z,28.33
2019-02-17T20:15:34.600Z,28.70
2019-02-17T20:18:03.051Z,27.90
2019-02-17T20:20:31.464Z,24.10
2019-02-17T20:22:59.905Z,22.70
2019-02-17T20:25:28.320Z,22.50
2019-02-17T20:27:56.762Z,23.83
2019-02-17T20:30:25.173Z,23.97
2019-02-17T20:32:53.616Z,22.60
2019-02-17T20:35:22.041Z,22.53
2019-02-17T20:37:50.456Z,20.40
2019-02-17T20:40:19.081Z,23.60
2019-02-17T20:42:47.498Z,20.10
2019-02-17T20:45:15.945Z,23.77
2019-02-17T20:47:44.351Z,20.97
2019-02-17T20:50:14.337Z,19.67
2019-02-17T20:52:42.761Z,22.23
2019-02-17T20:55:12.150Z,16.87
2019-02-17T20:57:40.632Z,21.23
2019-02-17T21:00:17.355Z,25.80
2019-02-17T21:02:45.798Z,19.63
2019-02-17T21:05:15.019Z,19.83
2019-02-17T21:07:43.569Z,19.23
2019-02-17T21:10:15.252Z,18.13
2019-02-17T21:12:43.756Z,19.10
2019-02-17T21:15:17.300Z,17.27
2019-02-17T21:17:45.744Z,18.70
2019-02-17T21:20:14.621Z,20.17
2019-02-17T21:22:43.079Z,16.40
2019-02-17T21:25:13.583Z,16.67
2019-02-17T21:27:42.005Z,16.20
2019-02-17T21:30:15.529Z,19.90
2019-02-17T21:32:45.221Z,17.60
2019-02-17T21:35:16.114Z,17.50
2019-02-17T21:37:44.522Z,18.50
2019-02-17T21:40:13.397Z,18.87
2019-02-17T21:42:41.820Z,13.70
2019-02-17T21:45:11.592Z,15.43
2019-02-17T21:47:39.998Z,13.80
2019-02-17T21:50:13.255Z,16.23
2019-02-17T21:52:42.290Z,15.00
2019-02-17T21:55:14.474Z,15.97
2019-02-17T21:57:42.914Z,17.47
2019-02-17T22:00:19.793Z,15.27
2019-02-17T22:02:48.235Z,15.30
2019-02-17T22:05:16.652Z,15.07
2019-02-17T22:07:46.563Z,13.63
2019-02-17T22:10:20.076Z,15.37
2019-02-17T22:12:51.130Z,13.77
2019-02-17T22:15:22.690Z,12.43
2019-02-17T22:17:51.109Z,11.90
2019-02-17T22:20:21.177Z,12.90
2019-02-17T22:22:52.902Z,10.30
2019-02-17T22:25:21.351Z,13.03
2019-02-17T22:27:49.766Z,10.80
2019-02-17T22:30:18.215Z,10.27
2019-02-17T22:32:46.612Z,10.20
2019-02-17T22:35:15.053Z,10.83
2019-02-17T22:37:43.464Z,10.40
2019-02-17T22:40:13.055Z,13.13
2019-02-17T22:42:41.485Z,9.60
2019-02-17T22:45:10.924Z,10.17
2019-02-17T22:47:40.971Z,9.43
2019-02-17T22:50:13.649Z,9.10
2019-02-17T22:52:46.698Z,11.60
2019-02-17T22:55:15.112Z,10.83
2019-02-17T22:57:43.545Z,8.57
2019-02-17T23:00:34.624Z,7.67
2019-02-17T23:03:04.009Z,10.90
2019-02-17T23:05:32.707Z,8.73
2019-02-17T23:08:01.151Z,9.73
2019-02-17T23:10:29.565Z,9.30
2019-02-17T23:12:59.022Z,9.40
2019-02-17T23:15:27.442Z,10.43
2019-02-17T23:17:57.369Z,9.37
2019-02-17T23:20:27.178Z,7.17
2019-02-17T23:22:58.461Z,8.83
2019-02-17T23:25:26.896Z,7.13
2019-02-17T23:27:55.309Z,10.73
2019-02-17T23:30:23.733Z,9.33
2019-02-17T23:32:52.149Z,8.97
2019-02-17T23:35:20.578Z,9.13
2019-02-17T23:37:49.000Z,8.10
2019-02-17T23:40:17.442Z,9.13
2019-02-17T23:42:45.850Z,9.23
2019-02-17T23:45:14.657Z,7.73
2019-02-17T23:47:44.553Z,8.93
2019-02-17T23:50:13.853Z,7.17
2019-02-17T23:52:42.426Z,6.80
2019-02-17T23:55:11.573Z,7.93
2019-02-17T23:57:40.008Z,8.53
