createdAt,value
2022-11-03T00:02:09.249Z,2.63
2022-11-03T00:04:36.111Z,2.90
2022-11-03T00:07:03.006Z,3.33
2022-11-03T00:09:31.883Z,3.20
2022-11-03T00:11:59.020Z,3.60
2022-11-03T00:14:25.831Z,3.60
2022-11-03T00:16:52.676Z,4.10
2022-11-03T00:19:19.801Z,3.90
2022-11-03T00:21:47.191Z,4.23
2022-11-03T00:24:14.313Z,4.50
2022-11-03T00:26:41.159Z,5.00
2022-11-03T00:29:11.334Z,4.73
2022-11-03T00:31:39.669Z,5.10
2022-11-03T00:34:07.596Z,5.33
2022-11-03T00:36:37.509Z,5.30
2022-11-03T00:39:05.396Z,5.07
2022-11-03T00:41:32.758Z,4.97
2022-11-03T00:43:59.704Z,4.53
2022-11-03T00:46:27.163Z,4.70
2022-11-03T00:48:53.956Z,4.17
2022-11-03T00:51:26.535Z,4.20
2022-11-03T00:54:01.670Z,3.80
2022-11-03T00:56:34.177Z,4.03
2022-11-03T00:59:02.426Z,4.10
2022-11-03T01:01:32.113Z,4.80
2022-11-03T01:04:18.003Z,4.33
2022-11-03T01:06:50.581Z,3.93
2022-11-03T01:09:27.979Z,4.03
2022-11-03T01:12:08.760Z,3.30
2022-11-03T01:14:37.088Z,3.73
2022-11-03T01:17:15.646Z,3.53
2022-11-03T01:19:43.050Z,3.60
2022-11-03T01:22:11.176Z,2.90
2022-11-03T01:24:41.184Z,3.43
2022-11-03T01:27:16.826Z,3.07
2022-11-03T01:29:43.817Z,3.30
2022-11-03T01:32:11.416Z,2.93
2022-11-03T01:34:38.271Z,2.87
2022-11-03T01:37:06.008Z,2.90
2022-11-03T01:39:33.213Z,2.87
2022-11-03T01:42:00.238Z,2.90
2022-11-03T01:44:33.259Z,2.70
2022-11-03T01:47:03.256Z,3.00
2022-11-03T01:49:43.287Z,2.90
2022-11-03T01:52:19.641Z,2.83
2022-11-03T01:54:51.805Z,2.50
2022-11-03T01:57:25.228Z,2.67
2022-11-03T01:59:52.739Z,3.37
2022-11-03T02:02:25.685Z,2.87
2022-11-03T02:04:53.733Z,3.10
2022-11-03T02:07:35.253Z,3.07
2022-11-03T02:10:02.812Z,3.10
2022-11-03T02:12:30.272Z,2.67
2022-11-03T02:15:05.939Z,2.93
2022-11-03T02:17:34.101Z,2.40
2022-11-03T02:20:06.226Z,2.63
2022-11-03T02:22:47.001Z,2.33
2022-11-03T02:25:29.055Z,2.57
2022-11-03T02:27:56.045Z,2.27
2022-11-03T02:30:22.930Z,2.40
2022-11-03T02:32:58.136Z,2.23
2022-11-03T02:35:33.509Z,2.60
2022-11-03T02:38:03.688Z,2.23
2022-11-03T02:40:40.846Z,2.57
2022-11-03T02:43:10.112Z,2.20
2022-11-03T02:45:38.452Z,2.73
2022-11-03T02:48:06.656Z,2.30
2022-11-03T02:50:34.541Z,2.20
2022-11-03T02:53:01.483Z,2.20
2022-11-03T02:55:59.555Z,2.47
2022-11-03T02:58:37.886Z,2.00
2022-11-03T03:01:37.194Z,2.43
2022-11-03T03:04:08.276Z,2.27
2022-11-03T03:06:43.660Z,2.47
2022-11-03T03:09:20.720Z,2.67
2022-11-03T03:11:51.049Z,2.20
2022-11-03T03:14:21.646Z,2.30
2022-11-03T03:16:52.582Z,2.47
2022-11-03T03:19:45.439Z,2.43
2022-11-03T03:22:28.932Z,1.80
2022-11-03T03:25:10.347Z,2.20
2022-11-03T03:27:41.850Z,2.50
2022-11-03T03:30:09.687Z,2.40
2022-11-03T03:32:40.373Z,2.70
2022-11-03T03:35:11.071Z,3.10
2022-11-03T03:37:42.959Z,2.50
2022-11-03T03:40:12.632Z,2.47
2022-11-03T03:42:42.189Z,2.70
2022-11-03T03:45:11.382Z,2.90
2022-11-03T03:47:38.332Z,2.90
2022-11-03T03:50:06.085Z,2.73
2022-11-03T03:52:36.036Z,2.63
2022-11-03T03:55:03.102Z,2.60
2022-11-03T03:57:31.981Z,2.50
2022-11-03T03:59:58.783Z,2.50
2022-11-03T04:02:25.632Z,2.73
2022-11-03T04:04:52.621Z,3.07
2022-11-03T04:07:42.532Z,2.77
2022-11-03T04:10:10.972Z,3.20
2022-11-03T04:12:58.787Z,2.80
2022-11-03T04:15:44.059Z,3.00
2022-11-03T04:18:29.316Z,3.37
2022-11-03T04:21:14.600Z,4.20
2022-11-03T04:23:41.451Z,5.20
2022-11-03T04:26:16.586Z,4.20
2022-11-03T04:28:43.949Z,4.30
2022-11-03T04:31:14.798Z,4.07
2022-11-03T04:33:42.450Z,4.50
2022-11-03T04:36:25.782Z,3.70
2022-11-03T04:38:53.065Z,4.53
2022-11-03T04:41:31.292Z,4.50
2022-11-03T04:43:58.241Z,5.17
2022-11-03T04:46:27.578Z,5.00
2022-11-03T04:48:57.213Z,5.30
2022-11-03T04:51:27.861Z,5.27
2022-11-03T04:53:58.525Z,5.17
2022-11-03T04:56:25.912Z,5.63
2022-11-03T04:58:53.459Z,5.60
2022-11-03T05:01:24.563Z,5.67
2022-11-03T05:03:54.321Z,5.70
2022-11-03T05:06:27.615Z,6.10
2022-11-03T05:09:14.555Z,6.43
2022-11-03T05:11:48.098Z,7.23
2022-11-03T05:14:18.705Z,7.40
2022-11-03T05:16:46.358Z,7.90
2022-11-03T05:19:23.424Z,8.13
2022-11-03T05:21:52.504Z,7.90
2022-11-03T05:24:21.373Z,8.23
2022-11-03T05:26:49.460Z,8.87
2022-11-03T05:29:19.921Z,8.20
2022-11-03T05:31:48.220Z,7.87
2022-11-03T05:34:27.003Z,9.20
2022-11-03T05:36:54.006Z,7.90
2022-11-03T05:39:34.299Z,8.47
2022-11-03T05:42:01.387Z,7.97
2022-11-03T05:44:36.857Z,7.97
2022-11-03T05:47:12.160Z,7.10
2022-11-03T05:49:39.008Z,8.10
2022-11-03T05:52:13.101Z,7.17
2022-11-03T05:54:39.891Z,6.93
2022-11-03T05:57:14.820Z,7.80
2022-11-03T05:59:45.959Z,8.23
2022-11-03T06:02:35.895Z,8.87
2022-11-03T06:05:11.547Z,9.57
2022-11-03T06:07:38.537Z,8.63
2022-11-03T06:10:24.915Z,8.90
2022-11-03T06:13:10.980Z,8.73
2022-11-03T06:15:37.880Z,8.20
2022-11-03T06:18:22.671Z,8.87
2022-11-03T06:20:55.618Z,7.97
2022-11-03T06:23:23.301Z,9.00
2022-11-03T06:25:52.793Z,9.60
2022-11-03T06:28:46.903Z,9.97
2022-11-03T06:31:23.511Z,10.03
2022-11-03T06:33:52.387Z,11.50
2022-11-03T06:36:23.891Z,10.70
2022-11-03T06:39:09.595Z,11.63
2022-11-03T06:41:37.063Z,11.83
2022-11-03T06:44:28.396Z,12.10
2022-11-03T06:47:40.101Z,11.30
2022-11-03T06:50:27.042Z,10.77
2022-11-03T06:52:55.094Z,11.03
2022-11-03T06:55:27.306Z,11.73
2022-11-03T06:58:15.038Z,10.43
2022-11-03T07:00:48.949Z,11.07
2022-11-03T07:03:27.234Z,9.90
2022-11-03T07:06:12.270Z,10.70
2022-11-03T07:08:48.000Z,10.83
2022-11-03T07:11:30.805Z,11.20
2022-11-03T07:14:13.801Z,11.00
2022-11-03T07:16:48.408Z,10.70
2022-11-03T07:19:22.023Z,10.43
2022-11-03T07:21:58.440Z,11.40
2022-11-03T07:24:33.513Z,10.80
2022-11-03T07:27:14.039Z,11.23
2022-11-03T07:29:41.839Z,10.47
2022-11-03T07:32:18.600Z,10.10
2022-11-03T07:34:47.319Z,9.87
2022-11-03T07:37:24.402Z,10.10
2022-11-03T07:39:52.671Z,9.97
2022-11-03T07:42:22.274Z,8.13
2022-11-03T07:44:52.856Z,9.73
2022-11-03T07:47:21.951Z,8.70
2022-11-03T07:49:49.067Z,8.10
2022-11-03T07:52:19.911Z,8.03
2022-11-03T07:54:46.862Z,8.57
2022-11-03T07:57:24.741Z,7.47
2022-11-03T07:59:56.493Z,7.40
2022-11-03T08:02:36.816Z,7.00
2022-11-03T08:05:04.811Z,7.40
2022-11-03T08:07:31.769Z,7.63
2022-11-03T08:09:58.779Z,6.77
2022-11-03T08:12:25.725Z,7.07
2022-11-03T08:14:52.571Z,7.17
2022-11-03T08:17:19.370Z,6.83
2022-11-03T08:19:46.141Z,7.00
2022-11-03T08:22:12.921Z,6.80
2022-11-03T08:24:39.746Z,6.77
2022-11-03T08:27:06.611Z,6.93
2022-11-03T08:29:33.434Z,6.90
2022-11-03T08:32:00.356Z,6.60
2022-11-03T08:34:27.144Z,6.70
2022-11-03T08:36:53.911Z,6.50
2022-11-03T08:39:20.714Z,5.60
2022-11-03T08:41:47.518Z,6.10
2022-11-03T08:44:14.382Z,5.70
2022-11-03T08:46:41.172Z,5.50
2022-11-03T08:49:08.046Z,5.37
2022-11-03T08:51:35.672Z,5.20
2022-11-03T08:54:03.789Z,5.30
2022-11-03T08:56:30.617Z,5.20
2022-11-03T08:58:57.387Z,4.93
2022-11-03T09:01:24.289Z,5.33
2022-11-03T09:03:51.208Z,5.30
2022-11-03T09:06:18.119Z,4.77
2022-11-03T09:11:33.180Z,4.60
2022-11-03T09:14:00.043Z,4.17
2022-11-03T09:16:27.044Z,4.20
2022-11-03T09:18:53.861Z,4.00
2022-11-03T09:21:20.695Z,4.50
2022-11-03T09:23:47.499Z,4.40
2022-11-03T09:26:14.460Z,4.17
2022-11-03T09:28:41.288Z,4.10
2022-11-03T09:31:08.294Z,4.20
2022-11-03T09:33:35.122Z,3.80
2022-11-03T09:36:02.389Z,3.93
2022-11-03T09:38:29.184Z,4.20
2022-11-03T09:40:56.416Z,3.90
2022-11-03T09:43:23.303Z,3.80
2022-11-03T09:45:50.137Z,3.67
2022-11-03T09:48:17.126Z,3.63
2022-11-03T09:50:43.965Z,3.80
2022-11-03T09:53:12.619Z,4.03
2022-11-03T09:55:40.067Z,4.50
2022-11-03T09:58:14.979Z,4.80
2022-11-03T10:00:42.159Z,4.70
2022-11-03T10:03:14.417Z,5.13
2022-11-03T10:05:44.049Z,4.53
2022-11-03T10:08:22.564Z,4.57
2022-11-03T10:10:50.803Z,5.00
2022-11-03T10:13:27.159Z,4.63
2022-11-03T10:15:54.146Z,4.73
2022-11-03T10:18:21.309Z,4.60
2022-11-03T10:20:48.204Z,5.57
2022-11-03T10:23:15.120Z,4.73
2022-11-03T10:25:44.264Z,4.50
2022-11-03T10:28:23.411Z,4.23
2022-11-03T10:31:13.655Z,4.50
2022-11-03T10:33:54.859Z,4.27
2022-11-03T10:36:22.959Z,4.47
2022-11-03T10:38:50.146Z,4.03
2022-11-03T10:41:18.593Z,3.97
2022-11-03T10:43:59.055Z,4.00
2022-11-03T10:49:16.451Z,4.27
2022-11-03T10:51:46.870Z,4.47
2022-11-03T10:54:16.615Z,4.23
2022-11-03T10:56:45.056Z,4.10
2022-11-03T10:59:21.876Z,4.47
2022-11-03T11:01:49.031Z,4.20
2022-11-03T11:04:21.024Z,4.00
2022-11-03T11:06:48.470Z,3.63
2022-11-03T11:09:23.361Z,3.90
2022-11-03T11:12:14.287Z,3.90
2022-11-03T11:15:02.783Z,4.00
2022-11-03T11:17:42.936Z,4.00
2022-11-03T11:20:22.448Z,3.90
2022-11-03T11:22:50.729Z,3.70
2022-11-03T11:25:18.855Z,3.70
2022-11-03T11:27:45.655Z,3.70
2022-11-03T11:30:21.538Z,3.47
2022-11-03T11:33:00.196Z,4.00
2022-11-03T11:35:26.962Z,3.30
2022-11-03T11:37:54.704Z,3.40
2022-11-03T11:40:24.526Z,3.60
2022-11-03T11:43:04.432Z,3.30
2022-11-03T11:46:09.023Z,3.33
2022-11-03T11:48:36.435Z,3.50
2022-11-03T11:51:04.277Z,3.73
2022-11-03T11:53:39.694Z,3.83
2022-11-03T11:56:11.120Z,4.00
2022-11-03T11:58:45.964Z,3.87
2022-11-03T12:01:36.623Z,4.20
2022-11-03T12:04:13.550Z,4.53
2022-11-03T12:06:42.058Z,5.00
2022-11-03T12:09:29.150Z,4.77
2022-11-03T12:12:00.775Z,4.50
2022-11-03T12:14:34.184Z,4.13
2022-11-03T12:17:16.256Z,3.97
2022-11-03T12:19:44.936Z,4.50
2022-11-03T12:22:32.661Z,4.60
2022-11-03T12:25:01.357Z,5.23
2022-11-03T12:27:28.888Z,4.70
2022-11-03T12:30:00.067Z,4.87
2022-11-03T12:32:33.736Z,5.00
2022-11-03T12:35:05.885Z,4.87
2022-11-03T12:37:33.015Z,4.87
2022-11-03T12:39:59.935Z,4.87
2022-11-03T12:42:26.775Z,4.90
2022-11-03T12:44:53.797Z,5.00
2022-11-03T12:47:21.100Z,4.70
2022-11-03T12:49:48.470Z,4.90
2022-11-03T12:52:15.533Z,4.43
2022-11-03T12:54:42.459Z,4.90
2022-11-03T12:57:09.714Z,5.13
2022-11-03T12:59:36.768Z,5.03
2022-11-03T13:02:04.103Z,4.43
2022-11-03T13:04:31.148Z,4.93
2022-11-03T13:06:57.984Z,5.20
2022-11-03T13:09:24.817Z,5.43
2022-11-03T13:12:10.141Z,4.67
2022-11-03T13:14:36.985Z,4.70
2022-11-03T13:17:03.986Z,4.60
2022-11-03T13:19:30.937Z,4.73
2022-11-03T13:21:57.860Z,4.50
2022-11-03T13:24:24.679Z,4.40
2022-11-03T13:26:51.495Z,4.77
2022-11-03T13:29:18.407Z,4.83
2022-11-03T13:31:45.237Z,4.03
2022-11-03T13:34:12.167Z,4.43
2022-11-03T13:36:39.729Z,3.83
2022-11-03T13:39:06.575Z,4.57
2022-11-03T13:41:33.420Z,4.50
2022-11-03T13:44:00.206Z,4.93
2022-11-03T13:46:27.035Z,4.87
2022-11-03T13:49:51.130Z,5.07
2022-11-03T13:51:40.962Z,4.67
2022-11-03T13:59:41.536Z,5.33
2022-11-03T14:04:57.031Z,4.77
2022-11-03T14:07:23.902Z,4.87
2022-11-03T14:09:50.803Z,4.30
2022-11-03T14:12:32.811Z,4.93
2022-11-03T14:15:18.110Z,4.50
2022-11-03T14:17:44.991Z,4.47
2022-11-03T14:20:13.092Z,4.83
2022-11-03T14:22:40.723Z,4.47
2022-11-03T14:25:08.579Z,4.10
2022-11-03T14:27:35.498Z,3.60
2022-11-03T14:30:02.578Z,4.10
2022-11-03T14:32:29.349Z,4.30
2022-11-03T14:34:56.308Z,5.10
2022-11-03T14:37:25.354Z,4.57
2022-11-03T14:39:52.474Z,5.23
2022-11-03T14:42:19.332Z,5.00
2022-11-03T14:44:47.309Z,4.73
2022-11-03T14:47:21.239Z,4.90
2022-11-03T14:49:48.759Z,5.70
2022-11-03T14:52:16.894Z,6.17
2022-11-03T14:54:44.255Z,7.20
2022-11-03T14:57:11.376Z,6.77
2022-11-03T14:59:38.204Z,6.47
2022-11-03T15:02:06.036Z,6.30
2022-11-03T15:04:33.459Z,7.03
2022-11-03T15:07:00.457Z,6.87
2022-11-03T15:09:27.341Z,6.17
2022-11-03T15:11:54.148Z,6.50
2022-11-03T15:14:21.029Z,6.60
2022-11-03T15:16:48.190Z,6.73
2022-11-03T15:19:15.153Z,5.87
2022-11-03T15:21:42.012Z,5.80
2022-11-03T15:26:55.841Z,5.00
2022-11-03T15:29:24.087Z,4.60
2022-11-03T15:31:51.202Z,4.33
2022-11-03T15:34:18.351Z,4.73
2022-11-03T15:36:45.314Z,4.50
2022-11-03T15:39:13.387Z,5.17
2022-11-03T15:41:40.415Z,5.07
2022-11-03T15:44:07.324Z,5.77
2022-11-03T15:46:35.608Z,5.77
2022-11-03T15:49:03.365Z,5.57
2022-11-03T15:51:30.235Z,6.23
2022-11-03T15:53:59.147Z,7.40
2022-11-03T15:56:30.002Z,6.60
2022-11-03T15:58:57.028Z,6.60
2022-11-03T16:01:36.840Z,7.30
2022-11-03T16:04:03.777Z,6.67
2022-11-03T16:09:17.481Z,6.67
2022-11-03T16:11:44.317Z,6.90
2022-11-03T16:14:11.143Z,5.40
2022-11-03T16:16:37.970Z,6.47
2022-11-03T16:19:05.352Z,6.60
2022-11-03T16:21:32.225Z,7.00
2022-11-03T16:23:59.118Z,7.27
2022-11-03T16:26:25.927Z,7.10
2022-11-03T16:28:52.782Z,7.27
2022-11-03T16:31:19.620Z,8.53
2022-11-03T16:33:46.388Z,8.07
2022-11-03T16:36:13.270Z,8.30
2022-11-03T16:38:40.119Z,7.80
2022-11-03T16:41:07.098Z,7.60
2022-11-03T16:43:33.921Z,7.87
2022-11-03T16:46:00.848Z,7.07
2022-11-03T16:48:27.835Z,6.87
2022-11-03T16:50:56.695Z,6.60
2022-11-03T16:53:24.551Z,6.63
2022-11-03T16:55:51.597Z,7.37
2022-11-03T16:58:18.443Z,7.40
2022-11-03T17:00:45.344Z,7.00
2022-11-03T17:03:12.431Z,7.10
2022-11-03T17:05:39.296Z,6.50
2022-11-03T17:08:06.182Z,7.43
2022-11-03T17:10:33.066Z,6.33
2022-11-03T17:12:59.899Z,6.87
2022-11-03T17:15:26.727Z,6.70
2022-11-03T17:17:53.459Z,6.63
2022-11-03T17:20:20.259Z,6.97
2022-11-03T17:22:47.724Z,7.23
2022-11-03T17:25:14.679Z,7.37
2022-11-03T17:27:48.399Z,7.10
2022-11-03T17:30:15.399Z,7.37
2022-11-03T17:32:43.317Z,7.97
2022-11-03T17:35:24.302Z,7.93
2022-11-03T17:37:52.535Z,8.27
2022-11-03T17:40:25.367Z,9.27
2022-11-03T17:42:53.129Z,9.03
2022-11-03T17:45:22.484Z,8.60
2022-11-03T17:47:49.800Z,8.47
2022-11-03T17:50:19.300Z,9.00
2022-11-03T17:52:47.676Z,8.70
2022-11-03T17:55:23.175Z,8.53
2022-11-03T17:57:50.017Z,8.10
2022-11-03T18:00:23.522Z,7.50
2022-11-03T18:02:51.586Z,7.30
2022-11-03T18:05:27.281Z,6.30
2022-11-03T18:07:54.972Z,6.77
2022-11-03T18:10:33.887Z,7.47
2022-11-03T18:13:16.691Z,6.73
2022-11-03T18:15:56.598Z,7.10
2022-11-03T18:18:30.532Z,7.33
2022-11-03T18:20:58.157Z,7.70
2022-11-03T18:23:35.486Z,6.83
2022-11-03T18:26:13.617Z,7.53
2022-11-03T18:28:40.431Z,7.53
2022-11-03T18:31:17.428Z,7.77
2022-11-03T18:33:44.404Z,7.67
2022-11-03T18:36:14.682Z,7.10
2022-11-03T18:38:43.294Z,6.80
2022-11-03T18:41:36.545Z,7.00
2022-11-03T18:44:18.406Z,7.03
2022-11-03T18:46:45.368Z,7.73
2022-11-03T18:49:12.404Z,7.53
2022-11-03T18:51:40.035Z,8.37
2022-11-03T18:54:12.458Z,7.97
2022-11-03T18:56:39.434Z,7.57
2022-11-03T18:59:06.403Z,7.90
2022-11-03T19:01:33.342Z,7.00
2022-11-03T19:04:00.313Z,7.50
2022-11-03T19:06:27.914Z,6.47
2022-11-03T19:08:59.582Z,6.30
2022-11-03T19:11:27.143Z,6.43
2022-11-03T19:13:54.406Z,6.90
2022-11-03T19:16:23.730Z,7.40
2022-11-03T19:18:52.382Z,7.20
2022-11-03T19:21:23.392Z,8.30
2022-11-03T19:23:55.482Z,7.53
2022-11-03T19:26:30.644Z,8.43
2022-11-03T19:29:03.415Z,7.63
2022-11-03T19:31:37.785Z,7.97
2022-11-03T19:34:07.198Z,7.70
2022-11-03T19:36:34.036Z,7.97
2022-11-03T19:39:01.048Z,7.67
2022-11-03T19:41:46.372Z,7.20
2022-11-03T19:44:13.899Z,7.40
2022-11-03T19:46:42.124Z,6.90
2022-11-03T19:49:13.575Z,6.83
2022-11-03T19:51:40.661Z,6.80
2022-11-03T19:54:15.534Z,6.00
2022-11-03T19:56:42.486Z,6.00
2022-11-03T19:59:11.993Z,6.10
2022-11-03T20:01:39.034Z,6.00
2022-11-03T20:04:07.046Z,6.17
2022-11-03T20:06:36.917Z,6.40
2022-11-03T20:09:06.427Z,5.87
2022-11-03T20:11:34.609Z,6.27
2022-11-03T20:14:03.367Z,6.17
2022-11-03T20:16:31.386Z,6.13
2022-11-03T20:18:58.338Z,6.00
2022-11-03T20:21:28.914Z,5.97
2022-11-03T20:24:00.923Z,6.27
2022-11-03T20:26:28.253Z,6.17
2022-11-03T20:28:58.310Z,5.33
2022-11-03T20:31:25.217Z,5.53
2022-11-03T20:33:52.033Z,4.43
2022-11-03T20:36:20.410Z,4.63
2022-11-03T20:39:01.226Z,4.70
2022-11-03T20:41:30.015Z,5.33
2022-11-03T20:43:57.637Z,5.27
2022-11-03T20:46:31.011Z,6.50
2022-11-03T20:48:58.411Z,6.20
2022-11-03T20:51:35.511Z,5.10
2022-11-03T20:54:04.084Z,4.90
2022-11-03T20:56:30.887Z,4.27
2022-11-03T20:58:58.391Z,4.30
2022-11-03T21:01:33.061Z,3.87
2022-11-03T21:04:01.655Z,3.93
2022-11-03T21:06:31.052Z,3.73
2022-11-03T21:08:58.881Z,3.00
2022-11-03T21:11:29.415Z,2.90
2022-11-03T21:14:13.005Z,3.07
2022-11-03T21:16:58.331Z,2.47
2022-11-03T21:19:46.222Z,2.70
2022-11-03T21:22:55.903Z,2.50
2022-11-03T21:25:24.125Z,3.40
2022-11-03T21:27:51.940Z,2.80
2022-11-03T21:30:19.420Z,3.40
2022-11-03T21:32:46.452Z,3.30
2022-11-03T21:35:19.340Z,4.07
2022-11-03T21:37:46.602Z,3.83
2022-11-03T21:40:13.444Z,3.80
2022-11-03T21:42:58.636Z,4.10
2022-11-03T21:45:26.225Z,4.23
2022-11-03T21:48:14.072Z,5.33
2022-11-03T21:50:42.705Z,5.70
2022-11-03T21:53:10.965Z,5.53
2022-11-03T21:55:38.337Z,5.03
2022-11-03T21:58:05.410Z,5.23
2022-11-03T22:00:33.013Z,4.90
2022-11-03T22:03:00.890Z,4.80
2022-11-03T22:05:27.872Z,5.07
2022-11-03T22:07:54.858Z,4.63
2022-11-03T22:10:21.791Z,5.23
2022-11-03T22:12:48.681Z,4.80
2022-11-03T22:15:33.954Z,4.13
2022-11-03T22:18:01.812Z,4.53
2022-11-03T22:20:47.288Z,4.77
2022-11-03T22:23:34.141Z,4.60
2022-11-03T22:26:20.184Z,4.17
2022-11-03T22:29:06.978Z,4.50
2022-11-03T22:31:42.639Z,5.43
2022-11-03T22:34:29.798Z,5.30
2022-11-03T22:36:56.549Z,4.83
2022-11-03T22:39:41.841Z,5.00
2022-11-03T22:42:29.981Z,4.37
2022-11-03T22:45:15.467Z,5.27
2022-11-03T22:47:42.308Z,4.93
2022-11-03T22:50:09.617Z,4.83
2022-11-03T22:52:36.376Z,4.90
2022-11-03T22:55:03.753Z,5.40
2022-11-03T22:57:30.542Z,5.27
2022-11-03T22:59:57.381Z,5.10
2022-11-03T23:02:24.279Z,5.17
2022-11-03T23:04:51.178Z,5.23
2022-11-03T23:07:17.994Z,4.57
2022-11-03T23:09:45.632Z,4.13
2022-11-03T23:12:12.491Z,3.83
2022-11-03T23:14:57.855Z,3.07
2022-11-03T23:17:44.611Z,3.00
2022-11-03T23:20:29.873Z,3.30
2022-11-03T23:22:56.729Z,2.70
2022-11-03T23:25:23.577Z,2.40
2022-11-03T23:27:50.393Z,2.70
2022-11-03T23:30:17.199Z,2.20
2022-11-03T23:32:44.052Z,2.20
2022-11-03T23:35:11.058Z,1.87
2022-11-03T23:37:38.449Z,2.80
2022-11-03T23:40:05.702Z,2.63
2022-11-03T23:42:32.521Z,3.13
2022-11-03T23:45:17.773Z,3.40
2022-11-03T23:48:03.036Z,3.97
2022-11-03T23:50:29.938Z,4.03
2022-11-03T23:52:56.700Z,3.90
2022-11-03T23:55:23.545Z,3.90
2022-11-03T23:58:09.305Z,4.00
