createdAt,value
2019-02-26T00:00:10.290Z,101816.70
2019-02-26T00:02:42.279Z,101820.83
2019-02-26T00:05:10.928Z,101819.35
2019-02-26T00:07:39.343Z,101822.66
2019-02-26T00:10:08.547Z,101822.48
2019-02-26T00:12:36.779Z,101826.66
2019-02-26T00:15:07.057Z,101822.60
2019-02-26T00:17:38.582Z,101834.52
2019-02-26T00:20:05.866Z,101831.30
2019-02-26T00:22:36.806Z,101829.34
2019-02-26T00:25:07.910Z,101825.84
2019-02-26T00:27:35.709Z,101829.78
2019-02-26T00:30:09.612Z,101827.21
2019-02-26T00:32:40.071Z,101822.69
2019-02-26T00:35:08.274Z,101816.46
2019-02-26T00:37:36.634Z,101817.98
2019-02-26T00:40:04.835Z,101813.42
2019-02-26T00:42:34.265Z,101808.86
2019-02-26T00:45:07.391Z,101817.00
2019-02-26T00:47:36.289Z,101808.63
2019-02-26T00:50:07.182Z,101804.11
2019-02-26T00:52:37.014Z,101806.53
2019-02-26T00:55:07.037Z,101801.23
2019-02-26T00:57:36.455Z,101805.89
2019-02-26T01:00:10.030Z,101799.23
2019-02-26T01:02:39.666Z,101799.88
2019-02-26T01:05:08.804Z,101799.72
2019-02-26T01:07:38.170Z,101801.56
2019-02-26T01:10:06.766Z,101803.55
2019-02-26T01:12:38.206Z,101803.83
2019-02-26T01:15:11.584Z,101812.20
2019-02-26T01:17:42.168Z,101813.78
2019-02-26T01:20:13.155Z,101813.98
2019-02-26T01:22:42.832Z,101806.64
2019-02-26T01:25:15.963Z,101810.25
2019-02-26T01:27:47.610Z,101805.25
2019-02-26T01:30:18.131Z,101800.52
2019-02-26T01:32:45.531Z,101800.22
2019-02-26T01:35:13.662Z,101806.83
2019-02-26T01:37:42.196Z,101804.80
2019-02-26T01:40:13.624Z,101803.97
2019-02-26T01:45:22.340Z,101799.39
2019-02-26T01:47:52.773Z,101794.56
2019-02-26T01:50:20.995Z,101782.13
2019-02-26T01:52:49.995Z,101787.07
2019-02-26T01:55:20.663Z,101773.23
2019-02-26T01:57:49.010Z,101772.94
2019-02-26T02:00:17.105Z,101770.17
2019-02-26T02:02:45.253Z,101773.62
2019-02-26T02:05:13.968Z,101778.62
2019-02-26T02:07:44.226Z,101780.48
2019-02-26T02:10:13.871Z,101773.23
2019-02-26T02:12:42.024Z,101764.80
2019-02-26T02:15:12.391Z,101763.66
2019-02-26T02:17:43.023Z,101756.70
2019-02-26T02:20:13.124Z,101761.83
2019-02-26T02:22:44.405Z,101760.23
2019-02-26T02:25:14.206Z,101763.40
2019-02-26T02:27:42.698Z,101763.03
2019-02-26T02:30:18.430Z,101762.67
2019-02-26T02:32:43.952Z,101748.84
2019-02-26T02:35:15.445Z,101744.27
2019-02-26T02:37:43.696Z,101745.20
2019-02-26T02:40:12.120Z,101739.64
2019-02-26T02:42:40.814Z,101732.38
2019-02-26T02:45:13.464Z,101726.45
2019-02-26T02:47:40.688Z,101729.98
2019-02-26T02:50:12.643Z,101735.74
2019-02-26T02:52:42.138Z,101737.20
2019-02-26T02:55:12.968Z,101749.00
2019-02-26T02:57:40.408Z,101750.86
2019-02-26T03:00:10.409Z,101749.66
2019-02-26T03:02:42.810Z,101744.06
2019-02-26T03:05:09.476Z,101742.87
2019-02-26T03:07:38.432Z,101742.13
2019-02-26T03:10:09.648Z,101726.64
2019-02-26T03:12:37.778Z,101726.80
2019-02-26T03:15:10.066Z,101722.64
2019-02-26T03:17:38.244Z,101723.64
2019-02-26T03:20:10.010Z,101725.97
2019-02-26T03:22:41.971Z,101733.39
2019-02-26T03:25:10.870Z,101727.00
2019-02-26T03:27:40.615Z,101724.47
2019-02-26T03:30:20.445Z,101721.13
2019-02-26T03:32:45.951Z,101729.02
2019-02-26T03:35:16.671Z,101733.95
2019-02-26T03:37:44.874Z,101734.02
2019-02-26T03:40:13.300Z,101738.94
2019-02-26T03:42:43.433Z,101736.06
2019-02-26T03:45:14.748Z,101728.80
2019-02-26T03:47:42.820Z,101729.00
2019-02-26T03:50:12.968Z,101731.66
2019-02-26T03:52:42.729Z,101733.85
2019-02-26T03:55:12.119Z,101724.86
2019-02-26T03:57:43.603Z,101734.97
2019-02-26T04:00:14.136Z,101724.28
2019-02-26T04:02:45.227Z,101724.84
2019-02-26T04:05:12.640Z,101713.82
2019-02-26T04:07:41.172Z,101713.14
2019-02-26T04:10:09.509Z,101723.99
2019-02-26T04:12:41.873Z,101725.48
2019-02-26T04:15:10.296Z,101731.11
2019-02-26T04:17:40.149Z,101723.88
2019-02-26T04:20:10.164Z,101724.81
2019-02-26T04:22:42.293Z,101716.28
2019-02-26T04:25:27.069Z,101711.19
2019-02-26T04:28:19.658Z,101713.47
2019-02-26T04:31:28.611Z,101707.08
2019-02-26T04:34:41.042Z,101708.11
2019-02-26T04:37:53.113Z,101714.75
2019-02-26T04:41:12.466Z,101706.75
2019-02-26T04:44:22.631Z,101713.98
2019-02-26T04:47:21.243Z,101724.14
2019-02-26T04:49:48.752Z,101726.09
2019-02-26T04:52:17.534Z,101719.67
2019-02-26T04:54:46.073Z,101723.66
2019-02-26T04:57:14.398Z,101728.84
2019-02-26T04:59:43.803Z,101731.90
2019-02-26T05:02:13.654Z,101722.91
2019-02-26T05:04:42.349Z,101720.31
2019-02-26T05:07:13.500Z,101715.22
2019-02-26T05:09:42.411Z,101706.98
2019-02-26T05:12:10.507Z,101705.38
2019-02-26T05:14:38.571Z,101706.30
2019-02-26T05:17:07.744Z,101705.92
2019-02-26T05:19:39.258Z,101711.58
2019-02-26T05:22:07.095Z,101709.54
2019-02-26T05:24:35.360Z,101705.19
2019-02-26T05:27:15.557Z,101710.84
2019-02-26T05:29:46.783Z,101708.30
2019-02-26T05:32:14.428Z,101701.45
2019-02-26T05:34:45.919Z,101694.13
2019-02-26T05:37:14.061Z,101688.11
2019-02-26T05:39:43.328Z,101694.22
2019-02-26T05:42:13.396Z,101692.09
2019-02-26T05:44:42.585Z,101693.77
2019-02-26T05:47:13.174Z,101694.59
2019-02-26T05:49:45.658Z,101702.75
2019-02-26T05:52:13.024Z,101704.05
2019-02-26T05:54:41.543Z,101698.86
2019-02-26T05:57:25.653Z,101702.28
2019-02-26T05:59:41.844Z,101703.98
2019-02-26T06:02:10.676Z,101704.87
2019-02-26T06:04:41.037Z,101706.17
2019-02-26T06:07:10.264Z,101710.99
2019-02-26T06:09:40.114Z,101718.03
2019-02-26T06:12:09.277Z,101713.77
2019-02-26T06:14:39.327Z,101709.88
2019-02-26T06:17:09.710Z,101716.36
2019-02-26T06:19:45.012Z,101716.45
2019-02-26T06:22:17.210Z,101716.05
2019-02-26T06:24:43.373Z,101712.72
2019-02-26T06:27:13.820Z,101719.75
2019-02-26T06:29:42.756Z,101720.68
2019-02-26T06:32:18.925Z,101725.40
2019-02-26T06:34:47.081Z,101733.09
2019-02-26T06:37:23.347Z,101726.52
2019-02-26T06:39:54.821Z,101728.95
2019-02-26T06:42:22.398Z,101735.34
2019-02-26T06:44:52.079Z,101736.92
2019-02-26T06:47:23.356Z,101744.19
2019-02-26T06:49:52.723Z,101747.20
2019-02-26T06:52:20.937Z,101757.43
2019-02-26T06:54:54.763Z,101762.06
2019-02-26T06:57:20.443Z,101761.08
2019-02-26T06:59:48.513Z,101769.52
2019-02-26T07:02:16.658Z,101762.01
2019-02-26T07:04:45.025Z,101763.52
2019-02-26T07:07:14.416Z,101766.80
2019-02-26T07:09:43.917Z,101775.14
2019-02-26T07:12:12.122Z,101781.84
2019-02-26T07:14:40.608Z,101771.28
2019-02-26T07:17:08.681Z,101772.80
2019-02-26T07:19:38.095Z,101782.46
2019-02-26T07:22:08.400Z,101785.70
2019-02-26T07:24:38.332Z,101781.56
2019-02-26T07:27:06.739Z,101780.48
2019-02-26T07:29:39.850Z,101780.20
2019-02-26T07:32:06.540Z,101781.23
2019-02-26T07:34:34.642Z,101784.82
2019-02-26T07:37:04.177Z,101788.43
2019-02-26T07:39:32.907Z,101792.75
2019-02-26T07:42:00.988Z,101792.39
2019-02-26T07:44:30.727Z,101788.78
2019-02-26T07:47:03.416Z,101789.37
2019-02-26T07:49:31.069Z,101780.39
2019-02-26T07:52:00.284Z,101773.89
2019-02-26T07:54:29.265Z,101767.66
2019-02-26T07:56:59.993Z,101770.64
2019-02-26T07:59:32.344Z,101770.78
2019-02-26T08:02:01.246Z,101769.89
2019-02-26T08:04:31.783Z,101774.63
2019-02-26T08:07:01.346Z,101774.89
2019-02-26T08:09:30.562Z,101782.61
2019-02-26T08:11:59.323Z,101776.81
2019-02-26T08:14:27.626Z,101782.66
2019-02-26T08:16:56.269Z,101784.78
2019-02-26T08:19:29.485Z,101786.28
2019-02-26T08:21:57.114Z,101791.73
2019-02-26T08:24:25.470Z,101784.28
2019-02-26T08:26:54.166Z,101788.27
2019-02-26T08:29:23.964Z,101791.93
2019-02-26T08:31:54.445Z,101793.37
2019-02-26T08:34:23.350Z,101800.14
2019-02-26T08:36:51.420Z,101788.53
2019-02-26T08:39:19.912Z,101795.34
2019-02-26T08:42:06.465Z,101789.80
2019-02-26T08:44:34.559Z,101791.96
2019-02-26T08:47:06.439Z,101785.08
2019-02-26T08:49:35.332Z,101787.31
2019-02-26T08:52:03.702Z,101781.23
2019-02-26T08:54:33.345Z,101785.86
2019-02-26T08:57:02.083Z,101779.31
2019-02-26T08:59:30.122Z,101769.44
2019-02-26T09:01:58.161Z,101773.81
2019-02-26T09:04:26.226Z,101773.52
2019-02-26T09:06:55.453Z,101775.33
2019-02-26T09:09:27.825Z,101766.81
2019-02-26T09:11:58.878Z,101765.73
2019-02-26T09:14:26.978Z,101768.24
2019-02-26T09:16:56.959Z,101774.59
2019-02-26T09:19:27.373Z,101771.09
2019-02-26T09:21:55.261Z,101774.07
2019-02-26T09:24:23.366Z,101769.11
2019-02-26T09:26:52.076Z,101767.09
2019-02-26T09:29:22.262Z,101759.29
2019-02-26T09:31:50.688Z,101760.59
2019-02-26T09:34:18.908Z,101761.17
2019-02-26T09:36:50.627Z,101749.25
2019-02-26T09:39:17.265Z,101749.11
2019-02-26T09:41:45.669Z,101749.12
2019-02-26T09:44:14.929Z,101745.89
2019-02-26T09:46:43.902Z,101742.50
2019-02-26T09:49:13.109Z,101746.48
2019-02-26T09:51:41.146Z,101752.34
2019-02-26T09:54:10.967Z,101748.91
2019-02-26T09:56:40.908Z,101752.29
2019-02-26T09:59:09.794Z,101744.45
2019-02-26T10:01:40.792Z,101746.27
2019-02-26T10:04:08.996Z,101746.31
2019-02-26T10:06:38.001Z,101741.77
2019-02-26T10:09:10.318Z,101743.66
2019-02-26T10:11:39.512Z,101740.21
2019-02-26T10:14:10.086Z,101734.83
2019-02-26T10:16:38.058Z,101733.97
2019-02-26T10:19:07.700Z,101728.17
2019-02-26T10:21:38.246Z,101735.71
2019-02-26T10:24:09.833Z,101731.13
2019-02-26T10:26:39.290Z,101725.01
2019-02-26T10:29:08.111Z,101720.33
2019-02-26T10:31:40.150Z,101714.94
2019-02-26T10:34:10.112Z,101717.09
2019-02-26T10:36:40.663Z,101713.51
2019-02-26T10:39:08.309Z,101707.23
2019-02-26T10:41:39.369Z,101707.19
2019-02-26T10:44:07.974Z,101710.12
2019-02-26T10:46:37.084Z,101712.98
2019-02-26T10:49:06.321Z,101708.66
2019-02-26T10:51:34.367Z,101695.23
2019-02-26T10:54:03.536Z,101695.97
2019-02-26T10:56:36.783Z,101690.67
2019-02-26T10:59:06.121Z,101685.16
2019-02-26T11:01:33.797Z,101683.17
2019-02-26T11:04:04.624Z,101688.66
2019-02-26T11:06:36.017Z,101682.06
2019-02-26T11:09:10.577Z,101676.83
2019-02-26T11:11:39.972Z,101681.14
2019-02-26T11:14:10.574Z,101674.19
2019-02-26T11:16:39.218Z,101669.12
2019-02-26T11:19:10.342Z,101665.97
2019-02-26T11:21:38.439Z,101662.34
2019-02-26T11:24:08.795Z,101664.44
2019-02-26T11:26:38.260Z,101663.34
2019-02-26T11:29:07.167Z,101664.88
2019-02-26T11:31:36.564Z,101659.13
2019-02-26T11:34:07.273Z,101650.13
2019-02-26T11:36:40.517Z,101647.75
2019-02-26T11:39:09.260Z,101650.03
2019-02-26T11:41:39.151Z,101648.50
2019-02-26T11:44:12.457Z,101645.20
2019-02-26T11:46:41.247Z,101640.20
2019-02-26T11:49:11.340Z,101638.24
2019-02-26T11:51:41.839Z,101639.22
2019-02-26T11:54:10.749Z,101639.12
2019-02-26T11:56:42.534Z,101634.27
2019-02-26T11:59:12.607Z,101634.22
2019-02-26T12:01:42.142Z,101627.73
2019-02-26T12:04:11.310Z,101625.76
2019-02-26T12:06:40.548Z,101621.92
2019-02-26T12:09:10.832Z,101615.33
2019-02-26T12:11:40.570Z,101615.47
2019-02-26T12:14:10.747Z,101612.36
2019-02-26T12:16:38.859Z,101607.58
2019-02-26T12:19:08.721Z,101599.30
2019-02-26T12:21:37.124Z,101597.80
2019-02-26T12:24:06.643Z,101589.84
2019-02-26T12:26:35.372Z,101588.36
2019-02-26T12:29:04.465Z,101589.56
2019-02-26T12:31:34.541Z,101586.12
2019-02-26T12:34:02.745Z,101590.21
2019-02-26T12:36:32.765Z,101584.77
2019-02-26T12:39:02.417Z,101583.41
2019-02-26T12:41:36.577Z,101578.50
2019-02-26T12:44:05.675Z,101578.55
2019-02-26T12:46:33.853Z,101574.02
2019-02-26T12:49:03.065Z,101570.06
2019-02-26T12:51:35.426Z,101575.25
2019-02-26T12:54:04.375Z,101569.33
2019-02-26T12:56:36.780Z,101560.92
2019-02-26T12:59:03.422Z,101564.65
2019-02-26T13:01:33.309Z,101561.32
2019-02-26T13:04:01.390Z,101561.09
2019-02-26T13:06:29.460Z,101558.00
2019-02-26T13:08:58.610Z,101549.48
2019-02-26T13:11:26.679Z,101551.79
2019-02-26T13:13:54.810Z,101546.75
2019-02-26T13:16:22.853Z,101546.23
2019-02-26T13:18:52.557Z,101538.39
2019-02-26T13:21:20.896Z,101544.61
2019-02-26T13:23:48.928Z,101546.27
2019-02-26T13:26:19.546Z,101536.03
2019-02-26T13:28:52.763Z,101536.13
2019-02-26T13:31:19.105Z,101532.34
2019-02-26T13:33:47.635Z,101526.66
2019-02-26T13:36:16.370Z,101519.60
2019-02-26T13:38:48.826Z,101519.88
2019-02-26T13:41:29.092Z,101518.27
2019-02-26T13:43:44.775Z,101514.75
2019-02-26T13:46:12.831Z,101512.85
2019-02-26T13:48:40.884Z,101508.25
2019-02-26T13:51:09.009Z,101511.22
2019-02-26T13:53:37.022Z,101500.96
2019-02-26T13:56:05.187Z,101502.30
2019-02-26T13:58:33.331Z,101500.42
2019-02-26T14:01:01.406Z,101495.80
2019-02-26T14:03:30.265Z,101491.70
2019-02-26T14:05:58.464Z,101486.02
2019-02-26T14:08:26.781Z,101480.08
2019-02-26T14:10:55.906Z,101478.22
2019-02-26T14:13:24.225Z,101475.52
2019-02-26T14:15:52.413Z,101468.73
2019-02-26T14:18:20.450Z,101469.55
2019-02-26T14:20:48.699Z,101469.81
2019-02-26T14:23:16.739Z,101476.03
2019-02-26T14:25:45.121Z,101469.19
2019-02-26T14:28:13.487Z,101468.86
2019-02-26T14:30:41.587Z,101463.95
2019-02-26T14:33:09.675Z,101460.05
2019-02-26T14:35:37.858Z,101462.14
2019-02-26T14:38:06.247Z,101451.80
2019-02-26T14:40:34.513Z,101446.56
2019-02-26T14:43:02.693Z,101448.91
2019-02-26T14:45:33.179Z,101447.47
2019-02-26T14:48:02.648Z,101444.44
2019-02-26T14:50:32.510Z,101439.22
2019-02-26T14:53:01.377Z,101433.17
2019-02-26T14:55:30.572Z,101437.88
2019-02-26T14:57:58.620Z,101430.47
2019-02-26T15:00:28.425Z,101425.22
2019-02-26T15:02:56.998Z,101424.59
2019-02-26T15:05:25.454Z,101426.31
2019-02-26T15:07:53.583Z,101428.31
2019-02-26T15:10:22.029Z,101426.75
2019-02-26T15:12:51.246Z,101424.89
2019-02-26T15:15:19.517Z,101416.84
2019-02-26T15:17:47.839Z,101421.23
2019-02-26T15:20:16.096Z,101418.55
2019-02-26T15:22:44.375Z,101420.20
2019-02-26T15:25:20.530Z,101415.81
2019-02-26T15:27:48.937Z,101413.72
2019-02-26T15:30:17.643Z,101413.28
2019-02-26T15:32:46.169Z,101418.18
2019-02-26T15:35:15.624Z,101412.26
2019-02-26T15:37:43.886Z,101410.92
2019-02-26T15:40:12.599Z,101408.77
2019-02-26T15:42:41.657Z,101407.09
2019-02-26T15:45:13.870Z,101404.06
2019-02-26T15:47:41.938Z,101400.43
2019-02-26T15:50:11.796Z,101399.74
2019-02-26T15:52:40.007Z,101397.73
2019-02-26T15:55:11.503Z,101402.35
2019-02-26T15:57:39.889Z,101400.65
2019-02-26T16:00:11.586Z,101397.52
2019-02-26T16:02:40.004Z,101394.98
2019-02-26T16:05:09.224Z,101396.19
2019-02-26T16:07:37.455Z,101398.14
2019-02-26T16:10:08.020Z,101398.02
2019-02-26T16:12:36.517Z,101397.44
2019-02-26T16:15:07.968Z,101396.58
2019-02-26T16:17:35.189Z,101392.45
2019-02-26T16:20:07.474Z,101397.72
2019-02-26T16:22:35.865Z,101394.95
2019-02-26T16:25:07.420Z,101389.25
2019-02-26T16:27:37.793Z,101392.41
2019-02-26T16:30:14.051Z,101395.08
2019-02-26T16:32:42.441Z,101397.58
2019-02-26T16:35:10.884Z,101395.78
2019-02-26T16:37:41.586Z,101399.00
2019-02-26T16:40:09.461Z,101399.87
2019-02-26T16:42:37.493Z,101399.10
2019-02-26T16:45:09.503Z,101402.05
2019-02-26T16:47:38.145Z,101401.17
2019-02-26T16:50:13.012Z,101401.14
2019-02-26T16:52:39.194Z,101400.07
2019-02-26T16:55:08.911Z,101401.56
2019-02-26T16:57:36.987Z,101404.67
2019-02-26T17:00:06.931Z,101404.30
2019-02-26T17:02:35.219Z,101395.34
2019-02-26T17:05:03.782Z,101399.48
2019-02-26T17:07:32.960Z,101403.53
2019-02-26T17:10:01.115Z,101406.76
2019-02-26T17:12:31.237Z,101404.00
2019-02-26T17:14:59.351Z,101399.60
2019-02-26T17:17:27.973Z,101403.02
2019-02-26T17:19:58.237Z,101407.11
2019-02-26T17:22:28.485Z,101412.34
2019-02-26T17:24:56.846Z,101408.38
2019-02-26T17:27:26.615Z,101412.77
2019-02-26T17:29:55.058Z,101412.33
2019-02-26T17:32:23.497Z,101412.66
2019-02-26T17:34:53.730Z,101405.72
2019-02-26T17:37:22.971Z,101413.41
2019-02-26T17:39:51.113Z,101415.13
2019-02-26T17:42:19.916Z,101404.37
2019-02-26T17:44:48.016Z,101409.34
2019-02-26T17:47:16.092Z,101415.11
2019-02-26T17:49:44.560Z,101409.79
2019-02-26T17:52:12.691Z,101414.80
2019-02-26T17:54:42.932Z,101422.94
2019-02-26T17:57:12.833Z,101422.16
2019-02-26T17:59:41.014Z,101430.15
2019-02-26T18:02:09.095Z,101433.95
2019-02-26T18:04:37.168Z,101436.11
2019-02-26T18:07:05.297Z,101440.39
2019-02-26T18:09:34.553Z,101442.69
2019-02-26T18:12:03.538Z,101441.34
2019-02-26T18:14:32.949Z,101439.95
2019-02-26T18:17:01.364Z,101434.13
2019-02-26T18:19:30.842Z,101440.58
2019-02-26T18:21:58.954Z,101444.69
2019-02-26T18:24:28.649Z,101448.27
2019-02-26T18:26:57.834Z,101454.58
2019-02-26T18:29:26.228Z,101453.16
2019-02-26T18:31:54.487Z,101453.05
2019-02-26T18:34:22.515Z,101452.60
2019-02-26T18:36:51.003Z,101453.94
2019-02-26T18:39:22.358Z,101456.27
2019-02-26T18:41:50.841Z,101467.17
2019-02-26T18:44:20.614Z,101458.23
2019-02-26T18:46:49.407Z,101454.61
2019-02-26T18:49:21.512Z,101449.66
2019-02-26T18:51:49.752Z,101456.38
2019-02-26T18:54:20.391Z,101447.26
2019-02-26T18:56:48.166Z,101441.43
2019-02-26T18:59:16.411Z,101446.46
2019-02-26T19:01:44.864Z,101443.27
2019-02-26T19:04:16.276Z,101444.72
2019-02-26T19:06:44.958Z,101445.19
2019-02-26T19:09:13.432Z,101441.03
2019-02-26T19:11:41.818Z,101442.14
2019-02-26T19:14:09.997Z,101440.95
2019-02-26T19:16:38.309Z,101442.89
2019-02-26T19:19:09.122Z,101434.57
2019-02-26T19:21:37.972Z,101432.34
2019-02-26T19:24:06.107Z,101430.27
2019-02-26T19:26:34.634Z,101430.37
2019-02-26T19:29:03.565Z,101432.91
2019-02-26T19:31:32.939Z,101426.11
2019-02-26T19:34:01.277Z,101429.83
2019-02-26T19:36:29.632Z,101425.99
2019-02-26T19:39:00.496Z,101425.61
2019-02-26T19:41:28.207Z,101424.24
2019-02-26T19:43:57.548Z,101421.75
2019-02-26T19:46:28.155Z,101420.70
2019-02-26T19:48:56.880Z,101423.77
2019-02-26T19:51:25.542Z,101431.11
2019-02-26T19:53:54.173Z,101433.38
2019-02-26T19:56:23.746Z,101435.13
2019-02-26T19:58:52.308Z,101428.98
2019-02-26T20:01:20.521Z,101438.50
2019-02-26T20:03:48.699Z,101440.58
2019-02-26T20:06:18.676Z,101440.19
2019-02-26T20:08:47.425Z,101443.95
2019-02-26T20:11:15.680Z,101442.94
2019-02-26T20:13:43.944Z,101442.20
2019-02-26T20:16:12.007Z,101440.50
2019-02-26T20:18:40.617Z,101442.57
2019-02-26T20:21:08.680Z,101443.36
2019-02-26T20:23:36.944Z,101438.53
2019-02-26T20:26:05.738Z,101447.88
2019-02-26T20:28:35.405Z,101442.86
2019-02-26T20:31:04.067Z,101443.09
2019-02-26T20:33:32.937Z,101435.76
2019-02-26T20:36:02.054Z,101444.43
2019-02-26T20:38:35.074Z,101446.01
2019-02-26T20:41:00.085Z,101442.48
2019-02-26T20:43:28.378Z,101445.34
2019-02-26T20:45:57.192Z,101445.64
2019-02-26T20:48:26.424Z,101447.70
2019-02-26T20:50:56.549Z,101442.60
2019-02-26T20:53:24.739Z,101444.21
2019-02-26T20:55:57.477Z,101439.03
2019-02-26T20:58:24.431Z,101444.70
2019-02-26T21:00:52.544Z,101449.76
2019-02-26T21:03:20.759Z,101447.20
2019-02-26T21:05:48.834Z,101445.96
2019-02-26T21:08:17.137Z,101449.22
2019-02-26T21:10:45.882Z,101459.38
2019-02-26T21:13:17.223Z,101460.61
2019-02-26T21:15:48.039Z,101449.58
2019-02-26T21:18:16.796Z,101446.05
2019-02-26T21:20:45.962Z,101453.30
2019-02-26T21:23:14.177Z,101452.05
2019-02-26T21:25:44.425Z,101449.84
2019-02-26T21:28:12.222Z,101446.87
2019-02-26T21:30:40.503Z,101446.19
2019-02-26T21:33:09.094Z,101448.73
2019-02-26T21:35:37.231Z,101446.87
2019-02-26T21:38:06.038Z,101449.16
2019-02-26T21:40:34.833Z,101446.65
2019-02-26T21:43:02.890Z,101443.83
2019-02-26T21:45:31.112Z,101445.88
2019-02-26T21:48:02.582Z,101439.27
2019-02-26T21:50:31.592Z,101440.84
2019-02-26T21:53:01.752Z,101437.19
2019-02-26T21:55:36.637Z,101435.19
2019-02-26T21:58:01.278Z,101435.30
2019-02-26T22:00:29.358Z,101434.28
2019-02-26T22:02:57.651Z,101435.59
2019-02-26T22:05:25.774Z,101441.80
2019-02-26T22:07:54.049Z,101437.73
2019-02-26T22:10:22.406Z,101445.59
2019-02-26T22:12:50.748Z,101443.80
2019-02-26T22:15:18.961Z,101448.22
2019-02-26T22:17:48.221Z,101450.27
2019-02-26T22:20:23.480Z,101444.34
2019-02-26T22:22:47.649Z,101443.31
2019-02-26T22:25:17.056Z,101444.39
2019-02-26T22:27:45.583Z,101446.80
2019-02-26T22:30:15.222Z,101451.70
2019-02-26T22:32:43.661Z,101445.27
2019-02-26T22:35:12.228Z,101440.61
2019-02-26T22:37:41.456Z,101444.69
2019-02-26T22:40:10.757Z,101441.23
2019-02-26T22:42:41.284Z,101441.62
2019-02-26T22:45:10.423Z,101444.67
2019-02-26T22:47:40.579Z,101443.41
2019-02-26T22:50:11.080Z,101444.48
2019-02-26T22:52:40.357Z,101440.48
2019-02-26T22:55:08.977Z,101442.88
2019-02-26T22:57:37.311Z,101438.53
2019-02-26T23:00:48.236Z,101433.82
2019-02-26T23:03:17.356Z,101441.09
2019-02-26T23:05:45.879Z,101437.21
2019-02-26T23:08:14.317Z,101437.34
2019-02-26T23:10:42.486Z,101440.24
2019-02-26T23:13:11.732Z,101434.91
2019-02-26T23:15:45.140Z,101432.91
2019-02-26T23:18:14.140Z,101439.70
2019-02-26T23:20:43.499Z,101436.05
2019-02-26T23:23:11.996Z,101432.84
2019-02-26T23:25:42.074Z,101437.87
2019-02-26T23:28:11.334Z,101436.70
2019-02-26T23:30:40.759Z,101430.88
2019-02-26T23:33:15.069Z,101429.70
2019-02-26T23:35:41.169Z,101431.77
2019-02-26T23:38:09.771Z,101429.73
2019-02-26T23:40:39.125Z,101430.36
2019-02-26T23:43:11.809Z,101427.15
2019-02-26T23:45:37.833Z,101429.55
2019-02-26T23:48:08.056Z,101438.03
2019-02-26T23:50:39.814Z,101432.55
2019-02-26T23:53:09.199Z,101435.57
2019-02-26T23:55:37.557Z,101434.50
2019-02-26T23:58:05.812Z,101437.25
