createdAt,value
2022-10-19T00:04:10.544Z,99.99
2022-10-19T00:09:29.647Z,99.99
2022-10-19T00:14:21.924Z,99.99
2022-10-19T00:19:21.843Z,99.99
2022-10-19T00:24:21.750Z,99.99
2022-10-19T00:29:21.712Z,99.99
2022-10-19T00:34:21.644Z,99.99
2022-10-19T00:39:21.549Z,99.99
2022-10-19T00:44:21.500Z,99.99
2022-10-19T00:49:21.432Z,99.99
2022-10-19T00:54:21.369Z,99.99
2022-10-19T00:59:21.266Z,99.99
2022-10-19T01:04:21.232Z,99.99
2022-10-19T01:09:21.165Z,99.99
2022-10-19T01:14:21.066Z,99.99
2022-10-19T01:19:21.027Z,99.99
2022-10-19T01:24:20.956Z,99.99
2022-10-19T01:29:20.858Z,99.99
2022-10-19T01:34:20.867Z,99.99
2022-10-19T01:39:20.760Z,99.99
2022-10-19T01:44:20.693Z,99.99
2022-10-19T01:49:20.613Z,99.99
2022-10-19T01:54:20.560Z,99.99
2022-10-19T01:59:20.484Z,99.99
2022-10-19T02:04:20.420Z,99.99
2022-10-19T02:09:20.369Z,99.99
2022-10-19T02:14:20.283Z,99.99
2022-10-19T02:19:20.256Z,99.99
2022-10-19T02:24:20.156Z,99.99
2022-10-19T02:29:20.087Z,99.99
2022-10-19T02:34:20.058Z,99.99
2022-10-19T02:39:19.940Z,99.99
2022-10-19T02:44:19.884Z,99.99
2022-10-19T02:49:19.828Z,99.99
2022-10-19T02:54:19.740Z,99.99
2022-10-19T02:59:19.660Z,99.99
2022-10-19T03:04:19.611Z,99.99
2022-10-19T03:09:19.543Z,99.99
2022-10-19T03:14:19.503Z,99.99
2022-10-19T03:19:19.412Z,99.99
2022-10-19T03:24:19.342Z,99.99
2022-10-19T03:29:19.303Z,99.99
2022-10-19T03:34:19.209Z,99.99
2022-10-19T03:39:19.144Z,99.99
2022-10-19T03:44:19.070Z,99.99
2022-10-19T03:49:19.000Z,99.99
2022-10-19T03:54:20.652Z,99.99
2022-10-19T03:59:18.864Z,99.99
2022-10-19T04:04:18.784Z,99.99
2022-10-19T04:09:18.771Z,99.99
2022-10-19T04:14:31.627Z,99.99
2022-10-19T04:19:34.709Z,99.99
2022-10-19T04:24:27.112Z,99.99
2022-10-19T04:29:29.967Z,99.99
2022-10-19T04:34:26.971Z,99.99
2022-10-19T04:39:26.909Z,99.99
2022-10-19T04:44:26.850Z,99.99
2022-10-19T04:49:26.785Z,99.99
2022-10-19T04:54:26.722Z,99.99
2022-10-19T04:59:26.645Z,99.99
2022-10-19T05:04:26.585Z,99.99
2022-10-19T05:09:26.527Z,99.99
2022-10-19T05:19:26.483Z,99.99
2022-10-19T05:24:26.309Z,99.99
2022-10-19T05:29:26.243Z,99.99
2022-10-19T05:34:26.172Z,99.99
2022-10-19T05:39:26.131Z,99.99
2022-10-19T05:44:26.114Z,99.99
2022-10-19T05:49:25.980Z,99.99
2022-10-19T05:54:27.796Z,99.76
2022-10-19T05:59:25.835Z,99.55
2022-10-19T06:04:25.752Z,99.55
2022-10-19T06:09:25.737Z,99.60
2022-10-19T06:14:25.623Z,99.99
2022-10-19T06:19:25.569Z,99.70
2022-10-19T06:24:25.491Z,99.99
2022-10-19T06:29:25.436Z,99.91
2022-10-19T06:34:25.406Z,98.27
2022-10-19T06:39:25.301Z,97.91
2022-10-19T06:44:25.239Z,97.09
2022-10-19T06:49:25.173Z,98.27
2022-10-19T06:54:25.088Z,98.68
2022-10-19T06:59:25.087Z,97.71
2022-10-19T07:04:24.971Z,96.13
2022-10-19T07:09:24.914Z,94.96
2022-10-19T07:14:24.830Z,94.07
2022-10-19T07:19:24.729Z,87.73
2022-10-19T07:24:24.699Z,83.15
2022-10-19T07:29:24.628Z,80.87
2022-10-19T07:34:26.809Z,82.33
2022-10-19T07:39:24.478Z,85.53
2022-10-19T07:44:24.409Z,86.86
2022-10-19T07:49:24.340Z,84.34
2022-10-19T07:54:24.299Z,85.35
2022-10-19T07:59:24.288Z,84.30
2022-10-19T08:09:51.497Z,74.40
2022-10-19T08:14:25.036Z,67.97
2022-10-19T08:19:23.937Z,66.57
2022-10-19T08:24:23.867Z,64.80
2022-10-19T08:29:25.561Z,65.23
2022-10-19T08:34:23.727Z,63.82
2022-10-19T08:39:23.749Z,65.10
2022-10-19T08:44:23.605Z,65.07
2022-10-19T08:49:23.529Z,61.67
2022-10-19T08:54:23.754Z,61.70
2022-10-19T08:59:23.505Z,61.60
2022-10-19T09:04:23.414Z,61.21
2022-10-19T09:09:23.274Z,58.53
2022-10-19T09:14:23.225Z,59.58
2022-10-19T09:19:23.208Z,59.45
2022-10-19T09:24:23.037Z,57.92
2022-10-19T09:29:23.000Z,55.49
2022-10-19T09:34:22.975Z,54.63
2022-10-19T09:39:25.672Z,53.51
2022-10-19T09:44:23.796Z,52.39
2022-10-19T09:49:22.722Z,50.65
2022-10-19T09:54:22.831Z,50.20
2022-10-19T09:59:22.639Z,50.50
2022-10-19T10:04:22.548Z,50.68
2022-10-19T10:09:22.465Z,48.69
2022-10-19T10:14:22.396Z,47.77
2022-10-19T10:19:25.328Z,48.52
2022-10-19T10:24:22.254Z,45.52
2022-10-19T10:29:22.203Z,48.32
2022-10-19T10:34:28.723Z,46.39
2022-10-19T10:39:23.064Z,46.19
2022-10-19T10:44:22.014Z,46.14
2022-10-19T10:49:21.955Z,49.68
2022-10-19T10:54:21.871Z,53.29
2022-10-19T10:59:21.811Z,54.41
2022-10-19T11:04:21.764Z,55.66
2022-10-19T11:09:21.639Z,55.72
2022-10-19T11:14:21.602Z,56.65
2022-10-19T11:19:21.535Z,57.52
2022-10-19T11:24:21.465Z,51.52
2022-10-19T11:29:21.396Z,52.07
2022-10-19T11:34:23.724Z,49.91
2022-10-19T11:39:21.279Z,50.08
2022-10-19T11:44:21.188Z,50.48
2022-10-19T11:49:21.134Z,51.15
2022-10-19T11:54:21.066Z,53.04
2022-10-19T11:59:20.954Z,53.27
2022-10-19T12:04:20.935Z,55.71
2022-10-19T12:09:20.900Z,54.34
2022-10-19T12:14:20.805Z,55.22
2022-10-19T12:19:20.714Z,57.02
2022-10-19T12:24:20.665Z,58.66
2022-10-19T12:29:20.596Z,60.85
2022-10-19T12:34:20.526Z,64.43
2022-10-19T12:39:20.429Z,64.39
2022-10-19T12:44:20.445Z,65.42
2022-10-19T12:49:20.316Z,65.73
2022-10-19T12:54:20.235Z,64.86
2022-10-19T12:59:20.192Z,67.37
2022-10-19T13:04:20.198Z,66.87
2022-10-19T13:09:20.037Z,65.93
2022-10-19T13:14:19.982Z,65.39
2022-10-19T13:19:19.908Z,63.99
2022-10-19T13:24:19.832Z,65.76
2022-10-19T13:29:19.852Z,67.23
2022-10-19T13:34:19.737Z,69.48
2022-10-19T13:39:19.625Z,68.88
2022-10-19T13:44:19.580Z,69.28
2022-10-19T13:49:19.501Z,71.17
2022-10-19T13:54:19.443Z,71.80
2022-10-19T13:59:19.447Z,72.21
2022-10-19T14:04:19.304Z,73.25
2022-10-19T14:09:19.229Z,74.06
2022-10-19T14:14:19.174Z,73.99
2022-10-19T14:19:19.088Z,75.21
2022-10-19T14:24:19.056Z,75.31
2022-10-19T14:29:18.957Z,75.04
2022-10-19T14:34:18.891Z,75.34
2022-10-19T14:39:18.828Z,76.50
2022-10-19T14:44:18.773Z,77.00
2022-10-19T14:49:18.703Z,77.54
2022-10-19T14:54:18.612Z,77.07
2022-10-19T14:59:18.559Z,77.78
2022-10-19T15:04:18.503Z,78.28
2022-10-19T15:09:30.262Z,78.42
2022-10-19T15:14:19.359Z,78.83
2022-10-19T15:19:18.267Z,79.24
2022-10-19T15:24:18.262Z,78.93
2022-10-19T15:29:18.172Z,79.03
2022-10-19T15:34:18.074Z,78.83
2022-10-19T15:39:32.369Z,78.83
2022-10-19T15:44:18.970Z,78.53
2022-10-19T15:49:17.859Z,79.54
2022-10-19T15:54:17.843Z,79.38
2022-10-19T15:59:17.782Z,81.54
2022-10-19T16:04:17.678Z,81.88
2022-10-19T16:09:17.620Z,82.84
2022-10-19T16:19:17.468Z,83.28
2022-10-19T16:24:17.428Z,85.62
2022-10-19T16:29:17.343Z,84.13
2022-10-19T16:34:17.258Z,84.84
2022-10-19T16:39:17.292Z,85.05
2022-10-19T16:44:17.132Z,85.76
2022-10-19T16:49:17.039Z,84.34
2022-10-19T16:54:17.015Z,84.88
2022-10-19T16:59:16.949Z,85.60
2022-10-19T17:04:16.865Z,84.99
2022-10-19T17:09:40.832Z,84.88
2022-10-19T17:14:17.776Z,85.80
2022-10-19T17:19:16.646Z,85.49
2022-10-19T17:24:21.114Z,84.68
2022-10-19T17:29:16.529Z,86.00
2022-10-19T17:34:16.470Z,86.21
2022-10-19T17:39:16.408Z,86.92
2022-10-19T17:44:16.357Z,86.76
2022-10-19T17:49:16.241Z,86.96
2022-10-19T17:54:16.207Z,85.53
2022-10-19T17:59:16.141Z,86.04
2022-10-19T18:04:16.116Z,84.11
2022-10-19T18:09:15.981Z,84.92
2022-10-19T18:14:15.930Z,84.52
2022-10-19T18:19:15.819Z,84.66
2022-10-19T18:24:15.804Z,84.39
2022-10-19T18:29:15.748Z,84.50
2022-10-19T18:34:15.625Z,84.19
2022-10-19T18:39:15.568Z,84.50
2022-10-19T18:44:15.540Z,84.84
2022-10-19T18:49:15.420Z,84.84
2022-10-19T18:54:15.389Z,85.14
2022-10-19T18:59:15.404Z,85.69
2022-10-19T19:04:15.234Z,85.80
2022-10-19T19:09:15.195Z,86.00
2022-10-19T19:14:15.111Z,86.30
2022-10-19T19:19:15.134Z,87.06
2022-10-19T19:24:14.979Z,87.37
2022-10-19T19:29:14.907Z,88.49
2022-10-19T19:34:14.846Z,88.28
2022-10-19T19:39:14.792Z,88.43
2022-10-19T19:44:14.686Z,89.34
2022-10-19T19:49:14.641Z,90.36
2022-10-19T19:54:14.579Z,91.02
2022-10-19T19:59:14.501Z,91.57
2022-10-19T20:04:14.467Z,92.08
2022-10-19T20:09:14.369Z,91.98
2022-10-19T20:14:14.321Z,92.54
2022-10-19T20:19:14.247Z,93.45
2022-10-19T20:24:14.177Z,93.80
2022-10-19T20:29:14.086Z,94.73
2022-10-19T20:34:14.251Z,95.64
2022-10-19T20:39:13.963Z,95.70
2022-10-19T20:44:13.990Z,95.60
2022-10-19T20:49:13.841Z,96.06
2022-10-19T20:54:13.770Z,95.86
2022-10-19T20:59:13.734Z,95.86
2022-10-19T21:04:13.652Z,94.94
2022-10-19T21:09:13.615Z,95.19
2022-10-19T21:14:13.518Z,95.60
2022-10-19T21:19:13.427Z,95.50
2022-10-19T21:24:13.360Z,96.26
2022-10-19T21:29:13.374Z,96.36
2022-10-19T21:34:13.228Z,96.15
2022-10-19T21:39:13.174Z,95.85
2022-10-19T21:44:13.137Z,95.64
2022-10-19T21:49:13.005Z,96.10
2022-10-19T21:54:13.022Z,96.41
2022-10-19T21:59:12.877Z,97.02
2022-10-19T22:04:12.815Z,97.53
2022-10-19T22:09:12.799Z,97.94
2022-10-19T22:14:12.715Z,97.17
2022-10-19T22:19:12.835Z,96.97
2022-10-19T22:24:13.666Z,96.46
2022-10-19T22:29:12.594Z,96.67
2022-10-19T22:34:12.423Z,96.11
2022-10-19T22:39:12.414Z,96.11
2022-10-19T22:44:12.318Z,96.21
2022-10-19T22:49:12.202Z,95.60
2022-10-19T22:54:32.378Z,95.19
2022-10-19T22:59:24.778Z,95.39
2022-10-19T23:04:24.694Z,95.54
2022-10-19T23:09:24.668Z,95.75
2022-10-19T23:14:24.562Z,95.85
2022-10-19T23:19:24.530Z,95.34
2022-10-19T23:24:24.515Z,94.58
2022-10-19T23:29:24.442Z,94.27
2022-10-19T23:34:24.488Z,94.32
2022-10-19T23:39:24.257Z,94.21
2022-10-19T23:44:24.188Z,94.82
2022-10-19T23:49:24.119Z,94.21
2022-10-19T23:54:24.056Z,94.21
2022-10-19T23:59:23.990Z,93.91
