createdAt,value
2018-07-30T00:00:40.938Z,44.10
2018-07-30T00:03:10.812Z,44.48
2018-07-30T00:05:40.772Z,45.25
2018-07-30T00:08:10.627Z,44.51
2018-07-30T00:10:40.912Z,44.15
2018-07-30T00:13:10.901Z,44.49
2018-07-30T00:15:40.656Z,43.96
2018-07-30T00:18:10.506Z,43.49
2018-07-30T00:20:40.044Z,42.72
2018-07-30T00:23:09.992Z,42.16
2018-07-30T00:25:40.444Z,43.13
2018-07-30T00:28:10.582Z,43.21
2018-07-30T00:30:40.354Z,42.65
2018-07-30T00:33:10.003Z,43.41
2018-07-30T00:35:39.760Z,43.02
2018-07-30T00:38:09.568Z,43.52
2018-07-30T00:40:39.336Z,43.79
2018-07-30T00:43:08.891Z,44.68
2018-07-30T00:45:38.908Z,44.23
2018-07-30T00:48:08.739Z,44.39
2018-07-30T00:50:38.631Z,45.14
2018-07-30T00:53:08.704Z,44.43
2018-07-30T00:55:39.010Z,45.47
2018-07-30T00:58:08.805Z,44.72
2018-07-30T01:00:38.905Z,44.94
2018-07-30T01:03:08.680Z,45.14
2018-07-30T01:05:38.522Z,45.87
2018-07-30T01:08:08.433Z,45.89
2018-07-30T01:10:38.404Z,45.23
2018-07-30T01:13:08.293Z,45.68
2018-07-30T01:15:38.301Z,46.08
2018-07-30T01:18:08.241Z,46.68
2018-07-30T01:20:38.388Z,46.34
2018-07-30T01:23:08.815Z,46.29
2018-07-30T01:25:38.692Z,47.40
2018-07-30T01:28:08.647Z,47.05
2018-07-30T01:30:38.579Z,47.91
2018-07-30T01:33:08.584Z,48.13
2018-07-30T01:35:38.614Z,48.37
2018-07-30T01:38:08.333Z,48.10
2018-07-30T01:40:37.755Z,48.71
2018-07-30T01:43:07.725Z,48.80
2018-07-30T01:45:37.660Z,48.29
2018-07-30T01:48:07.279Z,48.11
2018-07-30T01:50:37.396Z,48.10
2018-07-30T01:53:07.348Z,48.27
2018-07-30T01:55:37.170Z,48.18
2018-07-30T01:58:07.243Z,48.98
2018-07-30T02:00:36.727Z,48.25
2018-07-30T02:03:06.796Z,49.08
2018-07-30T02:05:36.671Z,48.97
2018-07-30T02:08:07.036Z,49.39
2018-07-30T02:10:36.969Z,48.62
2018-07-30T02:13:07.232Z,49.15
2018-07-30T02:15:37.174Z,49.86
2018-07-30T02:18:07.121Z,50.75
2018-07-30T02:20:37.045Z,50.23
2018-07-30T02:23:06.861Z,50.37
2018-07-30T02:25:36.953Z,50.54
2018-07-30T02:28:06.832Z,51.32
2018-07-30T02:30:36.724Z,50.97
2018-07-30T02:33:06.748Z,51.69
2018-07-30T02:35:36.565Z,52.17
2018-07-30T02:38:06.655Z,52.67
2018-07-30T02:40:36.587Z,51.90
2018-07-30T02:43:06.612Z,52.87
2018-07-30T02:45:36.166Z,51.89
2018-07-30T02:48:05.723Z,52.52
2018-07-30T02:50:35.612Z,52.30
2018-07-30T02:53:05.660Z,52.65
2018-07-30T02:55:35.576Z,53.46
2018-07-30T02:58:05.383Z,53.04
2018-07-30T03:00:35.211Z,52.53
2018-07-30T03:03:05.226Z,53.01
2018-07-30T03:05:35.148Z,54.06
2018-07-30T03:08:05.227Z,53.78
2018-07-30T03:10:35.145Z,53.25
2018-07-30T03:13:05.122Z,53.31
2018-07-30T03:15:34.978Z,53.91
2018-07-30T03:18:04.821Z,53.37
2018-07-30T03:20:34.951Z,54.61
2018-07-30T03:23:05.000Z,54.73
2018-07-30T03:25:34.413Z,53.92
2018-07-30T03:28:04.554Z,54.17
2018-07-30T03:30:34.464Z,54.78
2018-07-30T03:33:04.386Z,53.76
2018-07-30T03:35:34.036Z,54.65
2018-07-30T03:38:03.927Z,54.82
2018-07-30T03:40:33.723Z,55.17
2018-07-30T03:43:03.692Z,55.25
2018-07-30T03:45:33.627Z,55.18
2018-07-30T03:48:14.553Z,55.58
2018-07-30T03:50:44.399Z,55.78
2018-07-30T03:53:14.358Z,54.92
2018-07-30T03:55:44.553Z,55.07
2018-07-30T03:58:14.379Z,55.45
2018-07-30T04:00:44.301Z,55.66
2018-07-30T04:03:14.178Z,55.26
2018-07-30T04:05:44.194Z,54.73
2018-07-30T04:08:13.799Z,54.55
2018-07-30T04:10:43.730Z,55.41
2018-07-30T04:13:13.347Z,54.49
2018-07-30T04:15:43.105Z,54.62
2018-07-30T04:18:13.016Z,54.65
2018-07-30T04:20:42.815Z,55.38
2018-07-30T04:23:12.684Z,54.28
2018-07-30T04:25:42.169Z,54.85
2018-07-30T04:28:12.265Z,55.28
2018-07-30T04:30:42.091Z,55.35
2018-07-30T04:33:12.098Z,54.96
2018-07-30T04:35:42.339Z,53.86
2018-07-30T04:38:12.296Z,54.55
2018-07-30T04:40:42.153Z,54.15
2018-07-30T04:43:12.530Z,52.49
2018-07-30T04:45:42.286Z,53.16
2018-07-30T04:48:12.433Z,52.67
2018-07-30T04:50:42.343Z,51.32
2018-07-30T04:53:12.207Z,52.30
2018-07-30T04:55:42.201Z,50.85
2018-07-30T04:58:12.080Z,50.95
2018-07-30T05:00:42.225Z,51.31
2018-07-30T05:03:12.037Z,50.57
2018-07-30T05:05:41.949Z,50.60
2018-07-30T05:08:11.963Z,50.67
2018-07-30T05:10:41.850Z,50.63
2018-07-30T05:13:11.734Z,50.66
2018-07-30T05:15:41.569Z,50.05
2018-07-30T05:18:11.448Z,49.89
2018-07-30T05:20:41.616Z,50.64
2018-07-30T05:23:11.764Z,49.20
2018-07-30T05:25:41.598Z,49.60
2018-07-30T05:28:11.015Z,49.14
2018-07-30T05:30:40.896Z,48.66
2018-07-30T05:33:10.817Z,49.11
2018-07-30T05:35:40.929Z,49.40
2018-07-30T05:38:10.830Z,49.33
2018-07-30T05:40:41.005Z,48.78
2018-07-30T05:43:10.972Z,48.35
2018-07-30T05:45:41.005Z,48.10
2018-07-30T05:48:11.187Z,48.08
2018-07-30T05:50:41.102Z,49.13
2018-07-30T05:53:13.379Z,47.33
2018-07-30T05:55:46.748Z,47.74
2018-07-30T05:58:19.171Z,46.45
2018-07-30T06:00:50.224Z,46.40
2018-07-30T06:03:20.161Z,45.38
2018-07-30T06:05:49.574Z,45.53
2018-07-30T06:08:19.349Z,45.56
2018-07-30T06:10:50.840Z,45.45
2018-07-30T06:13:23.237Z,46.14
2018-07-30T06:15:53.038Z,45.61
2018-07-30T06:18:22.865Z,44.61
2018-07-30T06:20:52.974Z,45.28
2018-07-30T06:23:23.486Z,44.54
2018-07-30T06:25:53.468Z,44.97
2018-07-30T06:28:23.071Z,42.82
2018-07-30T06:30:54.006Z,44.03
2018-07-30T06:33:26.159Z,43.39
2018-07-30T06:35:58.824Z,43.44
2018-07-30T06:38:30.010Z,44.11
2018-07-30T06:40:59.828Z,43.10
2018-07-30T06:43:38.007Z,43.75
2018-07-30T06:46:07.976Z,43.59
2018-07-30T06:48:37.410Z,43.74
2018-07-30T06:51:07.645Z,42.94
2018-07-30T06:53:37.430Z,42.68
2018-07-30T06:56:07.624Z,43.75
2018-07-30T06:58:37.065Z,43.54
2018-07-30T07:01:09.952Z,44.08
2018-07-30T07:03:39.807Z,43.87
2018-07-30T07:06:09.595Z,43.89
2018-07-30T07:08:42.236Z,43.69
2018-07-30T07:11:11.629Z,44.40
2018-07-30T07:13:42.822Z,44.19
2018-07-30T07:16:26.583Z,43.72
2018-07-30T07:19:11.461Z,43.33
2018-07-30T07:21:41.397Z,43.71
2018-07-30T07:24:11.557Z,42.40
2018-07-30T07:26:41.442Z,42.80
2018-07-30T07:29:11.645Z,42.39
2018-07-30T07:31:41.599Z,42.77
2018-07-30T07:34:11.113Z,42.00
2018-07-30T07:36:40.969Z,42.16
2018-07-30T07:39:12.148Z,42.16
2018-07-30T07:41:42.088Z,42.29
2018-07-30T07:44:12.381Z,43.76
2018-07-30T07:46:42.349Z,44.38
2018-07-30T07:49:12.332Z,43.77
2018-07-30T07:51:42.294Z,43.22
2018-07-30T07:54:12.452Z,43.61
2018-07-30T07:56:42.268Z,43.25
2018-07-30T07:59:12.384Z,42.13
2018-07-30T08:01:46.476Z,43.08
2018-07-30T08:04:16.644Z,41.73
2018-07-30T08:06:46.063Z,42.75
2018-07-30T08:09:16.128Z,42.76
2018-07-30T08:11:46.057Z,41.25
2018-07-30T08:14:15.961Z,43.10
2018-07-30T08:16:46.206Z,42.21
2018-07-30T08:19:15.780Z,43.11
2018-07-30T08:21:45.937Z,41.79
2018-07-30T08:24:16.008Z,40.99
2018-07-30T08:26:45.869Z,41.17
2018-07-30T08:29:15.708Z,41.81
2018-07-30T08:31:45.950Z,42.17
2018-07-30T08:34:15.900Z,40.80
2018-07-30T08:36:46.349Z,39.99
2018-07-30T08:39:16.350Z,39.46
2018-07-30T08:41:46.132Z,38.99
2018-07-30T08:44:16.562Z,39.63
2018-07-30T08:46:46.538Z,39.21
2018-07-30T08:49:16.504Z,39.76
2018-07-30T08:51:46.600Z,39.18
2018-07-30T08:54:16.749Z,40.21
2018-07-30T08:59:09.856Z,40.06
2018-07-30T09:01:39.347Z,39.43
2018-07-30T09:04:09.608Z,39.87
2018-07-30T09:06:39.450Z,39.56
2018-07-30T09:09:11.796Z,38.04
2018-07-30T09:11:42.019Z,39.02
2018-07-30T09:14:12.057Z,38.41
2018-07-30T09:16:44.056Z,39.76
2018-07-30T09:19:16.036Z,39.18
2018-07-30T09:21:49.772Z,38.88
2018-07-30T09:24:21.453Z,38.61
2018-07-30T09:26:54.637Z,38.33
2018-07-30T09:29:29.887Z,38.18
2018-07-30T09:32:02.317Z,38.65
2018-07-30T09:34:34.299Z,37.91
2018-07-30T09:37:07.563Z,38.58
2018-07-30T09:39:38.926Z,37.39
2018-07-30T09:42:09.857Z,38.38
2018-07-30T09:44:39.412Z,37.71
2018-07-30T09:47:15.203Z,37.21
2018-07-30T09:49:44.746Z,38.11
2018-07-30T09:52:14.680Z,37.92
2018-07-30T09:54:44.711Z,37.70
2018-07-30T09:57:14.518Z,37.66
2018-07-30T09:59:44.247Z,37.45
2018-07-30T10:02:14.751Z,37.93
2018-07-30T10:04:45.051Z,37.19
2018-07-30T10:07:15.536Z,37.54
2018-07-30T10:09:45.596Z,37.51
2018-07-30T10:14:45.130Z,37.66
2018-07-30T10:17:15.049Z,37.42
2018-07-30T10:19:45.087Z,37.57
2018-07-30T10:22:15.055Z,38.23
2018-07-30T10:24:44.468Z,38.20
2018-07-30T10:27:14.393Z,38.60
2018-07-30T10:29:44.215Z,38.48
2018-07-30T10:32:14.088Z,38.18
2018-07-30T10:34:44.088Z,38.25
2018-07-30T10:37:13.874Z,37.25
2018-07-30T10:39:43.843Z,37.26
2018-07-30T10:42:13.761Z,37.89
2018-07-30T10:44:43.170Z,37.90
2018-07-30T10:47:13.004Z,38.34
2018-07-30T10:49:42.880Z,37.04
2018-07-30T10:52:13.004Z,37.40
2018-07-30T10:54:43.356Z,38.01
2018-07-30T10:57:13.413Z,37.45
2018-07-30T10:59:43.642Z,37.05
2018-07-30T11:02:13.444Z,36.67
2018-07-30T11:04:44.018Z,37.44
2018-07-30T11:07:13.883Z,36.38
2018-07-30T11:09:43.844Z,37.82
2018-07-30T11:12:13.796Z,37.22
2018-07-30T11:14:43.871Z,37.45
2018-07-30T11:17:13.872Z,36.50
2018-07-30T11:19:43.978Z,36.79
2018-07-30T11:22:13.995Z,36.56
2018-07-30T11:24:44.025Z,36.55
2018-07-30T11:27:13.984Z,35.52
2018-07-30T11:29:43.959Z,35.75
2018-07-30T11:32:14.185Z,35.56
2018-07-30T11:34:44.415Z,36.15
2018-07-30T11:37:14.307Z,35.70
2018-07-30T11:39:44.091Z,36.47
2018-07-30T11:42:14.735Z,35.68
2018-07-30T11:44:46.976Z,35.31
2018-07-30T11:47:18.126Z,35.38
2018-07-30T11:49:48.049Z,34.54
2018-07-30T11:52:18.037Z,34.78
2018-07-30T11:54:48.361Z,34.71
2018-07-30T11:57:17.996Z,34.88
2018-07-30T11:59:47.858Z,34.72
2018-07-30T12:02:17.909Z,36.29
2018-07-30T12:04:47.975Z,35.49
2018-07-30T12:07:17.979Z,36.53
2018-07-30T12:09:47.956Z,36.33
2018-07-30T12:12:18.203Z,35.91
2018-07-30T12:14:47.743Z,36.02
2018-07-30T12:17:17.567Z,35.47
2018-07-30T12:19:47.438Z,35.67
2018-07-30T12:22:17.211Z,36.44
2018-07-30T12:24:47.253Z,37.50
2018-07-30T12:27:17.335Z,36.15
2018-07-30T12:29:47.320Z,35.64
2018-07-30T12:32:17.169Z,36.21
2018-07-30T12:34:47.072Z,35.26
2018-07-30T12:37:17.536Z,36.12
2018-07-30T12:39:47.415Z,36.64
2018-07-30T12:42:17.376Z,35.31
2018-07-30T12:44:46.842Z,35.98
2018-07-30T12:47:16.925Z,35.04
2018-07-30T12:49:47.131Z,35.00
2018-07-30T12:52:17.172Z,36.14
2018-07-30T12:54:47.153Z,34.35
2018-07-30T12:57:17.134Z,34.75
2018-07-30T12:59:46.990Z,34.42
2018-07-30T13:02:16.845Z,34.43
2018-07-30T13:04:47.339Z,34.08
2018-07-30T13:07:16.880Z,34.50
2018-07-30T13:09:46.738Z,34.70
2018-07-30T13:12:16.704Z,33.15
2018-07-30T13:14:46.554Z,33.85
2018-07-30T13:17:16.556Z,32.35
2018-07-30T13:19:46.498Z,31.58
2018-07-30T13:22:16.379Z,31.68
2018-07-30T13:24:46.542Z,30.62
2018-07-30T13:27:16.505Z,31.60
2018-07-30T13:29:46.405Z,31.48
2018-07-30T13:32:16.315Z,31.80
2018-07-30T13:34:46.340Z,31.37
2018-07-30T13:37:16.573Z,31.19
2018-07-30T13:39:46.711Z,32.31
2018-07-30T13:42:16.541Z,32.45
2018-07-30T13:44:46.484Z,31.08
2018-07-30T13:47:16.477Z,31.50
2018-07-30T13:49:46.493Z,31.47
2018-07-30T13:52:16.763Z,32.03
2018-07-30T13:54:46.733Z,32.08
2018-07-30T13:57:17.021Z,31.47
2018-07-30T13:59:47.118Z,31.77
2018-07-30T14:02:16.591Z,31.38
2018-07-30T14:04:46.674Z,29.90
2018-07-30T14:07:17.044Z,30.46
2018-07-30T14:09:47.300Z,30.50
2018-07-30T14:12:17.116Z,29.37
2018-07-30T14:14:47.004Z,29.75
2018-07-30T14:17:17.120Z,28.54
2018-07-30T14:19:47.147Z,28.12
2018-07-30T14:22:17.386Z,27.53
2018-07-30T14:24:47.060Z,27.86
2018-07-30T14:27:17.038Z,28.77
2018-07-30T14:30:01.727Z,28.35
2018-07-30T14:32:31.620Z,28.17
2018-07-30T14:35:01.515Z,28.50
2018-07-30T14:37:31.337Z,28.87
2018-07-30T14:40:04.223Z,27.97
2018-07-30T14:42:34.492Z,28.02
2018-07-30T14:45:04.753Z,27.48
2018-07-30T14:47:34.192Z,28.53
2018-07-30T14:50:04.112Z,28.72
2018-07-30T14:52:33.959Z,28.71
2018-07-30T14:55:04.357Z,28.76
2018-07-30T14:57:34.260Z,27.91
2018-07-30T15:00:05.470Z,27.72
2018-07-30T15:02:35.551Z,27.26
2018-07-30T15:05:06.028Z,25.92
2018-07-30T15:07:36.256Z,25.32
2018-07-30T15:10:06.651Z,25.42
2018-07-30T15:12:36.345Z,25.68
2018-07-30T15:15:06.393Z,25.49
2018-07-30T15:17:36.460Z,25.45
2018-07-30T15:20:07.505Z,24.90
2018-07-30T15:22:37.580Z,25.80
2018-07-30T15:25:08.075Z,26.15
2018-07-30T15:27:38.216Z,26.32
2018-07-30T15:30:08.069Z,26.50
2018-07-30T15:32:38.282Z,27.81
2018-07-30T15:35:08.211Z,27.32
2018-07-30T15:37:38.452Z,28.23
2018-07-30T15:40:08.728Z,28.66
2018-07-30T15:42:38.709Z,29.05
2018-07-30T15:45:09.207Z,29.04
2018-07-30T15:47:39.208Z,29.27
2018-07-30T15:50:09.206Z,29.14
2018-07-30T15:52:38.724Z,29.18
2018-07-30T15:55:08.920Z,28.93
2018-07-30T15:57:38.983Z,29.38
2018-07-30T16:00:09.866Z,29.79
2018-07-30T16:05:16.796Z,29.99
2018-07-30T16:07:48.131Z,30.10
2018-07-30T16:10:17.931Z,28.99
2018-07-30T16:12:47.980Z,29.76
2018-07-30T16:15:17.980Z,30.62
2018-07-30T16:17:47.827Z,30.75
2018-07-30T16:20:17.384Z,30.81
2018-07-30T16:22:47.776Z,31.00
2018-07-30T16:25:17.668Z,31.67
2018-07-30T16:27:47.552Z,31.04
2018-07-30T16:30:17.825Z,31.46
2018-07-30T16:32:47.896Z,31.26
2018-07-30T16:35:17.403Z,30.30
2018-07-30T16:37:47.485Z,31.25
2018-07-30T16:40:17.808Z,31.52
2018-07-30T16:42:47.935Z,31.73
2018-07-30T16:45:17.929Z,31.67
2018-07-30T16:52:58.063Z,31.40
2018-07-30T17:00:38.474Z,31.62
2018-07-30T17:05:43.609Z,32.03
2018-07-30T17:08:14.155Z,32.10
2018-07-30T17:10:44.107Z,31.34
2018-07-30T17:13:14.171Z,32.40
2018-07-30T17:15:44.173Z,31.94
2018-07-30T17:18:14.219Z,31.74
2018-07-30T17:20:44.142Z,33.05
2018-07-30T17:23:14.085Z,33.29
2018-07-30T17:25:44.009Z,33.18
2018-07-30T17:28:13.957Z,32.70
2018-07-30T17:30:44.055Z,32.99
2018-07-30T17:33:14.151Z,34.13
2018-07-30T17:35:44.036Z,34.16
2018-07-30T17:38:14.251Z,33.56
2018-07-30T17:40:44.288Z,33.04
2018-07-30T17:43:14.050Z,33.08
2018-07-30T17:45:43.943Z,33.20
2018-07-30T17:48:13.860Z,33.49
2018-07-30T17:50:44.452Z,33.30
2018-07-30T17:53:14.805Z,34.77
2018-07-30T17:55:44.971Z,35.92
2018-07-30T17:58:14.893Z,37.47
2018-07-30T18:00:44.931Z,37.33
2018-07-30T18:03:14.661Z,37.67
2018-07-30T18:05:45.100Z,36.77
2018-07-30T18:08:15.011Z,38.34
2018-07-30T18:10:44.597Z,38.84
2018-07-30T18:13:14.468Z,37.40
2018-07-30T18:15:44.446Z,39.79
2018-07-30T18:18:13.948Z,40.30
2018-07-30T18:20:43.452Z,40.08
2018-07-30T18:23:12.994Z,37.97
2018-07-30T18:25:42.954Z,39.14
2018-07-30T18:28:12.889Z,40.18
2018-07-30T18:30:46.257Z,39.07
2018-07-30T18:33:16.241Z,40.09
2018-07-30T18:35:46.286Z,39.98
2018-07-30T18:38:16.447Z,39.03
2018-07-30T18:40:45.997Z,40.07
2018-07-30T18:43:15.847Z,39.51
2018-07-30T18:45:46.102Z,38.87
2018-07-30T18:48:16.119Z,38.77
2018-07-30T18:50:46.345Z,40.13
2018-07-30T18:53:16.449Z,39.90
2018-07-30T18:55:46.642Z,39.73
2018-07-30T18:58:16.639Z,40.33
2018-07-30T19:00:46.110Z,41.11
2018-07-30T19:03:16.076Z,40.35
2018-07-30T19:05:46.156Z,39.90
2018-07-30T19:08:15.983Z,41.00
2018-07-30T19:10:45.820Z,41.36
2018-07-30T19:13:15.852Z,40.77
2018-07-30T19:15:46.097Z,41.66
2018-07-30T19:18:16.253Z,41.84
2018-07-30T19:20:46.629Z,41.01
2018-07-30T19:23:17.020Z,41.94
2018-07-30T19:25:47.246Z,41.76
2018-07-30T19:28:17.657Z,42.90
2018-07-30T19:30:48.089Z,43.21
2018-07-30T19:33:17.780Z,43.20
2018-07-30T19:35:48.065Z,43.67
2018-07-30T19:38:18.870Z,43.60
2018-07-30T19:40:49.132Z,43.41
2018-07-30T19:43:19.310Z,42.86
2018-07-30T19:45:49.622Z,43.25
2018-07-30T19:48:19.845Z,43.35
2018-07-30T19:50:49.907Z,43.97
2018-07-30T19:53:20.214Z,43.25
2018-07-30T19:55:50.101Z,42.48
2018-07-30T19:58:20.317Z,43.45
2018-07-30T20:00:50.407Z,43.22
2018-07-30T20:03:20.138Z,43.20
2018-07-30T20:05:50.081Z,43.18
2018-07-30T20:08:20.311Z,42.90
2018-07-30T20:10:49.984Z,42.80
2018-07-30T20:13:19.881Z,42.98
2018-07-30T20:15:50.106Z,44.01
2018-07-30T20:18:20.332Z,43.63
2018-07-30T20:20:50.389Z,43.23
2018-07-30T20:23:20.710Z,43.39
2018-07-30T20:25:50.838Z,43.55
2018-07-30T20:28:21.118Z,43.48
2018-07-30T20:30:51.440Z,43.71
2018-07-30T20:33:21.692Z,43.38
2018-07-30T20:35:51.665Z,44.30
2018-07-30T20:38:21.698Z,44.46
2018-07-30T20:40:51.719Z,42.43
2018-07-30T20:43:21.499Z,41.73
2018-07-30T20:45:51.383Z,41.28
2018-07-30T20:48:21.394Z,40.93
2018-07-30T20:50:51.457Z,40.67
2018-07-30T20:53:21.684Z,41.94
2018-07-30T20:55:51.819Z,40.51
2018-07-30T20:58:21.333Z,41.23
2018-07-30T21:00:50.936Z,42.24
2018-07-30T21:03:20.748Z,41.64
2018-07-30T21:05:50.919Z,42.27
2018-07-30T21:08:21.063Z,41.87
2018-07-30T21:10:50.965Z,41.20
2018-07-30T21:13:24.652Z,42.00
2018-07-30T21:15:54.637Z,42.48
2018-07-30T21:18:24.057Z,41.55
2018-07-30T21:20:53.945Z,42.09
2018-07-30T21:23:23.463Z,41.90
2018-07-30T21:25:53.230Z,42.25
2018-07-30T21:28:23.184Z,42.37
2018-07-30T21:30:52.758Z,42.94
2018-07-30T21:33:22.582Z,43.05
2018-07-30T21:35:52.670Z,43.17
2018-07-30T21:38:22.520Z,43.33
2018-07-30T21:40:52.628Z,43.05
2018-07-30T21:43:22.749Z,43.00
2018-07-30T21:45:52.787Z,42.68
2018-07-30T21:48:27.928Z,42.72
2018-07-30T21:50:58.200Z,42.29
2018-07-30T21:53:28.126Z,42.75
2018-07-30T21:55:58.208Z,42.83
2018-07-30T21:58:28.363Z,43.92
2018-07-30T22:00:59.126Z,42.95
2018-07-30T22:03:29.113Z,43.44
2018-07-30T22:06:00.279Z,43.77
2018-07-30T22:08:30.467Z,42.99
2018-07-30T22:11:00.301Z,43.72
2018-07-30T22:13:30.310Z,44.54
2018-07-30T22:16:00.680Z,44.70
2018-07-30T22:18:30.678Z,44.10
2018-07-30T22:21:00.714Z,45.30
2018-07-30T22:23:30.299Z,45.41
2018-07-30T22:26:00.376Z,45.74
2018-07-30T22:28:30.418Z,46.92
2018-07-30T22:31:00.316Z,47.00
2018-07-30T22:33:30.181Z,46.12
2018-07-30T22:36:00.242Z,46.44
2018-07-30T22:38:30.362Z,46.47
2018-07-30T22:41:00.243Z,47.21
2018-07-30T22:43:30.334Z,47.65
2018-07-30T22:46:00.380Z,46.83
2018-07-30T22:48:30.325Z,46.83
2018-07-30T22:51:00.319Z,46.88
2018-07-30T22:53:30.386Z,47.84
2018-07-30T22:56:00.611Z,47.81
2018-07-30T22:58:30.913Z,46.84
2018-07-30T23:01:01.578Z,47.20
2018-07-30T23:03:31.503Z,47.40
2018-07-30T23:06:01.617Z,48.81
2018-07-30T23:08:31.522Z,49.73
2018-07-30T23:11:01.437Z,50.71
2018-07-30T23:13:31.300Z,51.08
2018-07-30T23:16:01.150Z,50.74
2018-07-30T23:18:31.161Z,51.89
2018-07-30T23:21:01.095Z,51.57
2018-07-30T23:23:31.036Z,52.64
2018-07-30T23:26:01.170Z,53.43
2018-07-30T23:28:31.169Z,53.14
2018-07-30T23:31:01.212Z,53.34
2018-07-30T23:33:30.792Z,53.55
2018-07-30T23:36:01.160Z,55.22
2018-07-30T23:38:31.556Z,55.67
2018-07-30T23:41:01.496Z,54.86
2018-07-30T23:43:30.939Z,55.33
2018-07-30T23:46:00.959Z,55.94
2018-07-30T23:48:31.392Z,56.26
2018-07-30T23:51:01.343Z,57.76
2018-07-30T23:53:31.320Z,58.60
2018-07-30T23:56:01.387Z,58.13
2018-07-30T23:58:31.339Z,58.66
