createdAt,value
2022-10-11T00:01:27.204Z,2.95
2022-10-11T00:03:55.806Z,2.84
2022-10-11T00:06:24.359Z,2.90
2022-10-11T00:08:53.011Z,2.92
2022-10-11T00:11:21.530Z,2.92
2022-10-11T00:13:50.071Z,3.01
2022-10-11T00:16:18.693Z,2.96
2022-10-11T00:18:47.380Z,2.89
2022-10-11T00:21:16.897Z,2.80
2022-10-11T00:23:45.488Z,2.70
2022-10-11T00:26:14.602Z,2.80
2022-10-11T00:28:43.396Z,2.92
2022-10-11T00:31:18.671Z,2.99
2022-10-11T00:33:47.322Z,2.98
2022-10-11T00:36:17.767Z,3.05
2022-10-11T00:38:46.877Z,3.08
2022-10-11T00:41:16.956Z,3.00
2022-10-11T00:43:46.084Z,2.98
2022-10-11T00:46:28.075Z,2.97
2022-10-11T00:49:03.251Z,2.93
2022-10-11T00:51:44.146Z,2.88
2022-10-11T00:54:17.235Z,2.78
2022-10-11T00:56:50.725Z,2.70
2022-10-11T00:59:25.240Z,2.59
2022-10-11T01:01:54.127Z,2.51
2022-10-11T01:05:11.637Z,2.44
2022-10-11T01:07:48.166Z,2.45
2022-10-11T01:10:18.555Z,2.56
2022-10-11T01:13:04.312Z,2.63
2022-10-11T01:16:11.807Z,2.69
2022-10-11T01:19:47.661Z,2.58
2022-10-11T01:22:37.361Z,2.45
2022-10-11T01:25:25.188Z,2.33
2022-10-11T01:28:41.823Z,2.21
2022-10-11T01:31:35.164Z,2.11
2022-10-11T01:34:41.076Z,2.10
2022-10-11T01:37:35.481Z,2.23
2022-10-11T01:40:37.303Z,2.31
2022-10-11T01:43:07.029Z,2.32
2022-10-11T01:45:36.588Z,2.31
2022-10-11T01:48:12.702Z,2.35
2022-10-11T01:50:52.157Z,2.45
2022-10-11T01:53:41.473Z,2.58
2022-10-11T01:56:38.907Z,2.55
2022-10-11T01:59:28.809Z,2.46
2022-10-11T02:02:18.687Z,2.40
2022-10-11T02:05:17.451Z,2.31
2022-10-11T02:07:56.880Z,2.19
2022-10-11T02:10:43.127Z,2.09
2022-10-11T02:13:31.819Z,2.02
2022-10-11T02:16:06.287Z,1.98
2022-10-11T02:18:44.067Z,1.93
2022-10-11T02:21:23.453Z,1.92
2022-10-11T02:24:10.599Z,1.91
2022-10-11T02:26:44.319Z,1.87
2022-10-11T02:29:17.097Z,1.82
2022-10-11T02:31:47.062Z,1.79
2022-10-11T02:34:26.042Z,1.78
2022-10-11T02:37:16.372Z,1.77
2022-10-11T02:40:03.474Z,1.73
2022-10-11T02:42:40.270Z,1.68
2022-10-11T02:45:20.435Z,1.66
2022-10-11T02:47:49.546Z,1.65
2022-10-11T02:50:18.226Z,1.65
2022-10-11T02:52:46.721Z,1.64
2022-10-11T02:55:15.249Z,1.61
2022-10-11T02:57:44.520Z,1.59
2022-10-11T03:00:14.388Z,1.55
2022-10-11T03:02:42.980Z,1.53
2022-10-11T03:05:11.601Z,1.55
2022-10-11T03:07:40.288Z,1.56
2022-10-11T03:10:09.590Z,1.53
2022-10-11T03:12:38.573Z,1.52
2022-10-11T03:15:07.768Z,1.50
2022-10-11T03:17:37.574Z,1.46
2022-10-11T03:20:07.791Z,1.41
2022-10-11T03:22:36.465Z,1.39
2022-10-11T03:25:05.537Z,1.38
2022-10-11T03:27:34.440Z,1.37
2022-10-11T03:30:05.490Z,1.37
2022-10-11T03:32:34.076Z,1.35
2022-10-11T03:35:03.151Z,1.38
2022-10-11T03:37:31.679Z,1.36
2022-10-11T03:40:00.236Z,1.38
2022-10-11T03:42:29.613Z,1.39
2022-10-11T03:45:00.038Z,1.37
2022-10-11T03:47:28.602Z,1.33
2022-10-11T03:49:57.142Z,1.31
2022-10-11T03:52:25.752Z,1.35
2022-10-11T03:54:54.210Z,1.33
2022-10-11T03:57:22.764Z,1.31
2022-10-11T03:59:51.354Z,1.31
2022-10-11T04:02:19.920Z,1.31
2022-10-11T04:04:48.559Z,1.31
2022-10-11T04:07:17.168Z,1.32
2022-10-11T04:09:45.748Z,1.31
2022-10-11T04:12:14.648Z,1.31
2022-10-11T04:14:43.185Z,1.30
2022-10-11T04:17:11.817Z,1.28
2022-10-11T04:19:40.309Z,1.29
2022-10-11T04:22:09.245Z,1.30
2022-10-11T04:24:37.758Z,1.30
2022-10-11T04:27:06.481Z,1.30
2022-10-11T04:29:35.084Z,1.35
2022-10-11T04:32:03.659Z,1.38
2022-10-11T04:34:32.255Z,1.41
2022-10-11T04:37:00.865Z,1.45
2022-10-11T04:39:29.497Z,1.49
2022-10-11T04:41:58.137Z,1.53
2022-10-11T04:44:26.704Z,1.54
2022-10-11T04:46:55.236Z,1.54
2022-10-11T04:49:24.350Z,1.58
2022-10-11T04:51:53.465Z,1.67
2022-10-11T04:54:22.323Z,1.78
2022-10-11T04:56:50.997Z,1.87
2022-10-11T04:59:19.629Z,1.96
2022-10-11T05:01:48.548Z,2.04
2022-10-11T05:04:17.172Z,2.07
2022-10-11T05:06:45.836Z,2.10
2022-10-11T05:09:14.494Z,2.14
2022-10-11T05:11:43.041Z,2.22
2022-10-11T05:14:11.686Z,2.31
2022-10-11T05:16:40.262Z,2.41
2022-10-11T05:19:08.869Z,2.54
2022-10-11T05:21:37.537Z,2.64
2022-10-11T05:24:07.064Z,2.79
2022-10-11T05:26:35.685Z,2.91
2022-10-11T05:29:04.329Z,3.02
2022-10-11T05:31:33.412Z,3.16
2022-10-11T05:34:01.973Z,3.31
2022-10-11T05:36:30.661Z,3.47
2022-10-11T05:38:59.266Z,3.63
2022-10-11T05:41:29.371Z,3.77
2022-10-11T05:43:57.930Z,3.91
2022-10-11T05:46:26.633Z,4.05
2022-10-11T05:48:55.171Z,4.20
2022-10-11T05:51:23.841Z,4.35
2022-10-11T05:53:52.991Z,4.54
2022-10-11T05:56:24.560Z,4.67
2022-10-11T05:58:57.530Z,4.81
2022-10-11T06:01:29.073Z,4.94
2022-10-11T06:03:58.127Z,5.06
2022-10-11T06:06:26.957Z,5.18
2022-10-11T06:08:55.629Z,5.37
2022-10-11T06:11:27.883Z,5.50
2022-10-11T06:13:58.323Z,5.64
2022-10-11T06:16:27.633Z,5.77
2022-10-11T06:18:57.637Z,5.85
2022-10-11T06:21:26.545Z,6.00
2022-10-11T06:24:00.858Z,6.15
2022-10-11T06:26:31.151Z,6.30
2022-10-11T06:29:00.947Z,6.46
2022-10-11T06:31:29.569Z,6.56
2022-10-11T06:34:00.178Z,6.75
2022-10-11T06:36:29.033Z,6.92
2022-10-11T06:38:57.777Z,7.11
2022-10-11T06:41:29.396Z,7.26
2022-10-11T06:43:58.357Z,7.39
2022-10-11T06:46:28.948Z,7.54
2022-10-11T06:48:57.502Z,7.65
2022-10-11T06:51:26.222Z,7.76
2022-10-11T06:53:58.188Z,7.86
2022-10-11T06:56:29.246Z,7.86
2022-10-11T06:59:04.278Z,7.97
2022-10-11T07:01:33.579Z,8.16
2022-10-11T07:04:03.283Z,8.28
2022-10-11T07:06:32.355Z,8.34
2022-10-11T07:09:01.503Z,8.45
2022-10-11T07:11:30.671Z,8.60
2022-10-11T07:14:04.473Z,8.80
2022-10-11T07:16:47.039Z,8.94
2022-10-11T07:19:15.811Z,9.16
2022-10-11T07:21:44.462Z,9.43
2022-10-11T07:24:13.212Z,9.58
2022-10-11T07:26:42.435Z,9.74
2022-10-11T07:29:12.152Z,9.93
2022-10-11T07:31:43.208Z,10.09
2022-10-11T07:34:12.328Z,10.18
2022-10-11T07:36:41.141Z,10.23
2022-10-11T07:39:10.356Z,10.37
2022-10-11T07:41:44.607Z,10.51
2022-10-11T07:44:15.094Z,10.58
2022-10-11T07:46:43.648Z,10.76
2022-10-11T07:49:12.218Z,10.93
2022-10-11T07:51:40.830Z,11.03
2022-10-11T07:54:09.451Z,11.10
2022-10-11T07:56:38.615Z,11.19
2022-10-11T07:59:08.476Z,11.30
2022-10-11T08:01:37.174Z,11.37
2022-10-11T08:04:06.182Z,11.41
2022-10-11T08:06:36.850Z,11.52
2022-10-11T08:09:06.660Z,11.66
2022-10-11T08:11:38.360Z,11.83
2022-10-11T08:14:09.470Z,12.05
2022-10-11T08:16:39.682Z,12.25
2022-10-11T08:19:08.496Z,12.35
2022-10-11T08:21:37.200Z,12.50
2022-10-11T08:24:06.858Z,12.63
2022-10-11T08:26:35.897Z,12.70
2022-10-11T08:29:05.438Z,12.71
2022-10-11T08:31:35.503Z,12.84
2022-10-11T08:34:04.200Z,13.04
2022-10-11T08:36:33.026Z,13.23
2022-10-11T08:39:01.768Z,13.42
2022-10-11T08:41:51.563Z,13.57
2022-10-11T08:44:52.128Z,13.70
2022-10-11T08:48:04.558Z,13.83
2022-10-11T08:50:33.206Z,13.94
2022-10-11T08:53:16.634Z,13.95
2022-10-11T08:55:51.134Z,14.02
2022-10-11T08:58:37.788Z,14.14
2022-10-11T09:01:14.771Z,14.14
2022-10-11T09:03:47.445Z,14.30
2022-10-11T09:06:37.256Z,14.44
2022-10-11T09:09:50.086Z,14.68
2022-10-11T09:13:08.202Z,14.74
2022-10-11T09:15:57.430Z,14.73
2022-10-11T09:18:41.337Z,14.87
2022-10-11T09:21:35.939Z,15.12
2022-10-11T09:24:25.900Z,15.25
2022-10-11T09:26:59.589Z,15.42
2022-10-11T09:29:52.501Z,15.50
2022-10-11T09:32:29.187Z,15.64
2022-10-11T09:35:11.442Z,15.77
2022-10-11T09:38:04.761Z,15.94
2022-10-11T09:40:53.348Z,16.10
2022-10-11T09:43:22.464Z,16.21
2022-10-11T09:45:52.333Z,16.33
2022-10-11T09:48:29.176Z,16.42
2022-10-11T09:51:14.588Z,16.50
2022-10-11T09:53:59.924Z,16.59
2022-10-11T09:56:32.026Z,16.50
2022-10-11T09:59:30.853Z,16.48
2022-10-11T10:02:15.224Z,16.64
2022-10-11T10:05:00.216Z,16.70
2022-10-11T10:07:32.163Z,16.67
2022-10-11T10:10:35.793Z,16.79
2022-10-11T10:13:27.705Z,17.02
2022-10-11T10:16:24.690Z,17.35
2022-10-11T10:19:44.982Z,17.45
2022-10-11T10:22:38.818Z,17.95
2022-10-11T10:25:57.046Z,18.25
2022-10-11T10:29:27.618Z,18.60
2022-10-11T10:32:13.778Z,18.58
2022-10-11T10:35:26.934Z,18.78
2022-10-11T10:38:29.359Z,19.55
2022-10-11T10:41:03.458Z,19.89
2022-10-11T10:43:40.120Z,19.47
2022-10-11T10:46:11.851Z,19.94
2022-10-11T10:52:44.093Z,19.99
2022-10-11T10:55:36.625Z,20.32
2022-10-11T10:58:18.803Z,20.17
2022-10-11T11:00:56.423Z,20.52
2022-10-11T11:03:44.505Z,20.15
2022-10-11T11:06:39.239Z,20.77
2022-10-11T11:09:41.678Z,21.72
2022-10-11T11:12:22.426Z,21.35
2022-10-11T11:15:10.536Z,21.78
2022-10-11T11:18:20.584Z,21.59
2022-10-11T11:21:10.819Z,21.51
2022-10-11T11:23:45.269Z,21.57
2022-10-11T11:26:35.507Z,21.87
2022-10-11T11:29:41.431Z,22.37
2022-10-11T11:32:24.947Z,22.36
2022-10-11T11:35:42.956Z,23.27
2022-10-11T11:38:38.421Z,23.49
2022-10-11T11:41:19.606Z,23.11
2022-10-11T11:44:06.521Z,23.34
2022-10-11T11:46:44.325Z,22.83
2022-10-11T11:49:29.686Z,22.95
2022-10-11T11:51:59.362Z,22.36
2022-10-11T11:54:58.983Z,22.30
2022-10-11T11:58:11.268Z,22.94
2022-10-11T12:01:18.664Z,23.35
2022-10-11T12:03:57.206Z,23.73
2022-10-11T12:06:32.217Z,24.33
2022-10-11T12:09:27.774Z,24.09
2022-10-11T12:12:19.752Z,23.49
2022-10-11T12:14:48.894Z,22.91
2022-10-11T12:17:24.090Z,22.62
2022-10-11T12:20:08.558Z,21.67
2022-10-11T12:23:01.460Z,22.07
2022-10-11T12:25:34.847Z,22.41
2022-10-11T12:28:37.433Z,21.95
2022-10-11T12:31:27.007Z,21.98
2022-10-11T12:34:01.857Z,22.00
2022-10-11T12:36:41.115Z,22.44
2022-10-11T12:39:18.877Z,23.36
2022-10-11T12:41:51.095Z,23.78
2022-10-11T12:44:20.151Z,23.61
2022-10-11T12:46:53.841Z,22.71
2022-10-11T12:49:34.231Z,22.86
2022-10-11T12:52:21.730Z,22.51
2022-10-11T12:55:11.097Z,21.87
2022-10-11T12:58:01.673Z,21.00
2022-10-11T13:00:52.143Z,21.19
2022-10-11T13:03:58.074Z,21.38
2022-10-11T13:07:03.196Z,21.39
2022-10-11T13:09:45.307Z,21.07
2022-10-11T13:12:21.699Z,21.17
2022-10-11T13:15:15.816Z,21.74
2022-10-11T13:17:48.930Z,22.08
2022-10-11T13:20:17.772Z,22.58
2022-10-11T13:22:53.657Z,22.57
2022-10-11T13:25:28.537Z,22.83
2022-10-11T13:27:59.860Z,23.36
2022-10-11T13:30:35.961Z,24.02
2022-10-11T13:33:21.769Z,24.32
2022-10-11T13:35:51.519Z,24.34
2022-10-11T13:38:28.295Z,24.17
2022-10-11T13:40:59.865Z,24.13
2022-10-11T13:43:31.202Z,24.38
2022-10-11T13:46:05.245Z,24.52
2022-10-11T13:48:41.946Z,24.77
2022-10-11T13:51:35.606Z,25.50
2022-10-11T13:54:13.524Z,24.38
2022-10-11T13:56:51.519Z,24.67
2022-10-11T13:59:24.092Z,25.36
2022-10-11T14:02:00.395Z,26.28
2022-10-11T14:04:40.780Z,25.98
2022-10-11T14:07:38.044Z,25.39
2022-10-11T14:10:07.358Z,25.09
2022-10-11T14:12:44.284Z,25.79
2022-10-11T14:15:31.189Z,25.41
2022-10-11T14:18:23.041Z,26.33
2022-10-11T14:20:51.758Z,26.18
2022-10-11T14:23:20.626Z,25.62
2022-10-11T14:25:55.506Z,25.17
2022-10-11T14:28:24.399Z,25.70
2022-10-11T14:30:53.243Z,25.76
2022-10-11T14:33:22.141Z,25.40
2022-10-11T14:35:50.912Z,24.38
2022-10-11T14:38:27.132Z,23.54
2022-10-11T14:41:01.276Z,22.71
2022-10-11T14:43:29.957Z,22.31
2022-10-11T14:45:59.567Z,21.37
2022-10-11T14:48:50.401Z,21.24
2022-10-11T14:51:28.261Z,20.64
2022-10-11T14:53:57.248Z,20.31
2022-10-11T14:56:26.185Z,19.73
2022-10-11T14:58:56.196Z,19.40
2022-10-11T15:01:40.116Z,19.10
2022-10-11T15:04:22.646Z,18.82
2022-10-11T15:06:56.837Z,18.66
2022-10-11T15:09:30.241Z,18.36
2022-10-11T15:11:59.000Z,18.26
2022-10-11T15:14:48.454Z,18.13
2022-10-11T15:17:38.409Z,17.92
2022-10-11T15:21:28.562Z,17.67
2022-10-11T15:24:36.316Z,17.24
2022-10-11T15:27:42.560Z,16.84
2022-10-11T15:31:31.492Z,16.33
2022-10-11T15:34:01.996Z,15.81
2022-10-11T15:36:31.901Z,15.46
2022-10-11T15:39:01.903Z,15.04
2022-10-11T15:41:36.474Z,14.45
2022-10-11T15:44:05.264Z,14.07
2022-10-11T15:46:33.942Z,13.91
2022-10-11T15:49:06.628Z,13.67
2022-10-11T15:51:37.952Z,13.43
2022-10-11T15:54:11.345Z,13.19
2022-10-11T15:56:40.113Z,12.93
2022-10-11T15:59:11.821Z,12.73
2022-10-11T16:04:54.938Z,12.31
2022-10-11T16:08:19.670Z,12.07
2022-10-11T16:14:06.810Z,11.72
2022-10-11T16:16:35.374Z,11.57
2022-10-11T16:19:03.958Z,11.45
2022-10-11T16:21:32.524Z,11.33
2022-10-11T16:24:01.234Z,11.22
2022-10-11T16:26:29.849Z,11.13
2022-10-11T16:28:58.523Z,11.07
2022-10-11T16:31:29.147Z,11.03
2022-10-11T16:33:57.961Z,10.97
2022-10-11T16:36:32.148Z,10.93
2022-10-11T16:39:05.706Z,10.87
2022-10-11T16:41:34.308Z,10.82
2022-10-11T16:44:04.288Z,10.78
2022-10-11T16:46:34.223Z,10.76
2022-10-11T16:49:03.680Z,10.74
2022-10-11T16:51:32.441Z,10.71
2022-10-11T16:54:02.059Z,10.66
2022-10-11T16:56:37.346Z,10.63
2022-10-11T16:59:11.371Z,10.57
2022-10-11T17:01:40.399Z,10.54
2022-10-11T17:04:11.248Z,10.53
2022-10-11T17:06:41.355Z,10.52
2022-10-11T17:09:10.829Z,10.50
2022-10-11T17:11:40.960Z,10.50
2022-10-11T17:14:12.151Z,10.51
2022-10-11T17:16:40.817Z,10.51
2022-10-11T17:19:12.235Z,10.54
2022-10-11T17:21:43.261Z,10.61
2022-10-11T17:24:11.908Z,10.65
2022-10-11T17:26:40.601Z,10.66
2022-10-11T17:29:15.330Z,10.66
2022-10-11T17:31:48.813Z,10.66
2022-10-11T17:34:18.493Z,10.69
2022-10-11T17:36:47.668Z,10.70
2022-10-11T17:39:22.862Z,10.67
2022-10-11T17:41:51.969Z,10.72
2022-10-11T17:44:22.062Z,10.72
2022-10-11T17:46:50.664Z,10.72
2022-10-11T17:49:21.813Z,10.71
2022-10-11T17:51:52.710Z,10.69
2022-10-11T17:54:21.291Z,10.67
2022-10-11T17:56:50.611Z,10.65
2022-10-11T17:59:21.608Z,10.59
2022-10-11T18:01:50.868Z,10.54
2022-10-11T18:04:21.761Z,10.44
2022-10-11T18:06:50.380Z,10.38
2022-10-11T18:09:19.909Z,10.33
2022-10-11T18:11:49.606Z,10.31
2022-10-11T18:14:18.484Z,10.26
2022-10-11T18:16:47.166Z,10.19
2022-10-11T18:19:15.869Z,10.15
2022-10-11T18:21:44.657Z,10.14
2022-10-11T18:24:16.582Z,10.12
2022-10-11T18:26:46.593Z,10.11
2022-10-11T18:29:15.701Z,10.11
2022-10-11T18:31:45.134Z,10.08
2022-10-11T18:34:16.102Z,10.07
2022-10-11T18:36:44.697Z,10.05
2022-10-11T18:39:15.472Z,10.05
2022-10-11T18:41:46.008Z,10.03
2022-10-11T18:44:15.949Z,10.02
2022-10-11T18:46:45.550Z,10.01
2022-10-11T18:49:14.793Z,9.99
2022-10-11T18:51:46.766Z,9.99
2022-10-11T18:54:20.238Z,10.00
2022-10-11T18:56:50.423Z,9.99
2022-10-11T18:59:20.388Z,9.98
2022-10-11T19:01:52.593Z,9.96
2022-10-11T19:04:21.702Z,9.96
2022-10-11T19:06:50.919Z,9.97
2022-10-11T19:09:23.334Z,9.95
2022-10-11T19:11:55.397Z,9.93
2022-10-11T19:14:28.788Z,9.92
2022-10-11T19:16:58.155Z,9.90
2022-10-11T19:19:29.833Z,9.89
2022-10-11T19:21:59.587Z,9.88
2022-10-11T19:24:30.160Z,9.86
2022-10-11T19:27:02.619Z,9.85
2022-10-11T19:29:32.610Z,9.80
2022-10-11T19:32:03.809Z,9.78
2022-10-11T19:34:33.331Z,9.77
2022-10-11T19:37:03.442Z,9.74
2022-10-11T19:39:32.398Z,9.74
2022-10-11T19:42:01.421Z,9.74
2022-10-11T19:44:31.195Z,9.75
2022-10-11T19:47:05.429Z,9.77
2022-10-11T19:49:36.687Z,9.80
2022-10-11T19:52:09.727Z,9.82
2022-10-11T19:54:39.602Z,9.86
2022-10-11T19:57:14.309Z,9.88
2022-10-11T19:59:42.996Z,9.89
2022-10-11T20:02:14.855Z,9.90
2022-10-11T20:04:52.360Z,9.90
2022-10-11T20:07:21.478Z,9.90
2022-10-11T20:09:50.249Z,9.93
2022-10-11T20:12:18.893Z,9.95
2022-10-11T20:14:47.476Z,9.94
2022-10-11T20:17:16.296Z,9.99
2022-10-11T20:19:44.948Z,10.05
2022-10-11T20:22:13.616Z,10.06
2022-10-11T20:24:42.195Z,10.08
2022-10-11T20:27:10.733Z,10.05
2022-10-11T20:29:39.280Z,10.00
2022-10-11T20:32:15.116Z,10.01
2022-10-11T20:34:43.720Z,10.01
2022-10-11T20:37:12.408Z,10.01
2022-10-11T20:39:40.984Z,10.02
2022-10-11T20:42:09.514Z,10.01
2022-10-11T20:44:38.073Z,10.00
2022-10-11T20:47:06.710Z,10.00
2022-10-11T20:49:35.319Z,10.01
2022-10-11T20:52:03.933Z,10.02
2022-10-11T20:54:34.397Z,10.04
2022-10-11T20:57:03.256Z,10.05
2022-10-11T20:59:31.838Z,10.04
2022-10-11T21:02:00.362Z,10.04
2022-10-11T21:04:29.226Z,10.06
2022-10-11T21:06:58.217Z,10.05
2022-10-11T21:09:26.753Z,10.05
2022-10-11T21:11:56.601Z,10.04
2022-10-11T21:14:25.164Z,10.05
2022-10-11T21:16:53.745Z,10.04
2022-10-11T21:19:22.394Z,10.04
2022-10-11T21:21:53.664Z,10.06
2022-10-11T21:24:22.781Z,10.04
2022-10-11T21:26:51.397Z,10.04
2022-10-11T21:29:20.005Z,10.03
2022-10-11T21:31:48.731Z,10.03
2022-10-11T21:34:17.389Z,10.03
2022-10-11T21:36:45.939Z,10.01
2022-10-11T21:39:14.569Z,10.01
2022-10-11T21:41:43.063Z,10.03
2022-10-11T21:44:11.664Z,10.03
2022-10-11T21:47:06.645Z,10.03
2022-10-11T21:49:29.304Z,10.02
2022-10-11T21:51:57.983Z,10.01
2022-10-11T21:54:26.682Z,9.99
2022-10-11T21:56:55.276Z,9.98
2022-10-11T21:59:23.790Z,9.99
2022-10-11T22:01:52.436Z,9.98
2022-10-11T22:04:21.051Z,9.95
2022-10-11T22:06:49.612Z,9.98
2022-10-11T22:09:18.118Z,9.96
2022-10-11T22:11:46.654Z,9.99
2022-10-11T22:14:15.728Z,10.07
2022-10-11T22:16:44.247Z,10.13
2022-10-11T22:19:12.801Z,10.04
2022-10-11T22:21:44.861Z,9.89
2022-10-11T22:24:13.930Z,9.77
2022-10-11T22:26:42.488Z,9.64
2022-10-11T22:29:11.163Z,9.54
2022-10-11T22:31:39.730Z,9.48
2022-10-11T22:34:08.363Z,9.50
2022-10-11T22:36:36.877Z,9.57
2022-10-11T22:39:08.203Z,9.61
2022-10-11T22:41:37.920Z,9.59
2022-10-11T22:44:06.687Z,9.62
2022-10-11T22:46:35.256Z,9.68
2022-10-11T22:49:03.807Z,9.72
2022-10-11T22:51:32.353Z,9.72
2022-10-11T22:54:00.972Z,9.71
2022-10-11T22:56:29.551Z,9.72
2022-10-11T22:58:59.672Z,9.71
2022-10-11T23:01:28.191Z,9.71
2022-10-11T23:03:56.833Z,9.67
2022-10-11T23:06:25.438Z,9.65
2022-10-11T23:08:54.075Z,9.64
2022-10-11T23:11:22.654Z,9.61
2022-10-11T23:13:51.261Z,9.57
2022-10-11T23:16:19.984Z,9.51
2022-10-11T23:18:48.515Z,9.45
2022-10-11T23:21:17.060Z,9.38
2022-10-11T23:23:45.759Z,9.35
2022-10-11T23:26:17.215Z,9.27
2022-10-11T23:28:46.012Z,9.19
2022-10-11T23:31:18.701Z,9.11
2022-10-11T23:33:48.387Z,9.08
2022-10-11T23:36:20.148Z,9.03
2022-10-11T23:38:58.339Z,8.92
2022-10-11T23:41:29.485Z,8.80
2022-10-11T23:43:58.773Z,8.67
2022-10-11T23:46:27.475Z,8.53
2022-10-11T23:48:55.932Z,8.46
2022-10-11T23:51:24.415Z,8.43
2022-10-11T23:53:53.169Z,8.41
2022-10-11T23:56:21.728Z,8.34
2022-10-11T23:58:50.435Z,8.22
