createdAt,value
2022-11-20T00:04:50.907Z,90.10
2022-11-20T00:10:18.686Z,90.10
2022-11-20T00:15:46.433Z,90.10
2022-11-20T00:21:20.478Z,90.10
2022-11-20T00:26:49.856Z,90.10
2022-11-20T00:32:17.633Z,90.10
2022-11-20T00:37:46.363Z,90.10
2022-11-20T00:43:14.125Z,90.10
2022-11-20T00:48:42.192Z,90.10
2022-11-20T00:54:10.040Z,90.10
2022-11-20T00:59:37.905Z,90.10
2022-11-20T01:05:05.749Z,90.10
2022-11-20T01:10:33.508Z,90.20
2022-11-20T01:16:25.800Z,90.20
2022-11-20T01:21:55.523Z,90.20
2022-11-20T01:27:23.370Z,90.20
2022-11-20T01:32:51.136Z,90.30
2022-11-20T01:38:19.264Z,90.20
2022-11-20T01:43:48.044Z,90.30
2022-11-20T01:49:33.766Z,90.30
2022-11-20T01:55:24.170Z,90.30
2022-11-20T02:00:52.029Z,90.30
2022-11-20T02:06:36.340Z,90.30
2022-11-20T02:12:05.383Z,90.20
2022-11-20T02:17:33.495Z,90.20
2022-11-20T02:23:15.431Z,90.20
2022-11-20T02:28:43.234Z,90.30
2022-11-20T02:34:11.199Z,90.20
2022-11-20T02:39:39.184Z,90.20
2022-11-20T02:45:08.149Z,90.20
2022-11-20T02:50:39.995Z,90.20
2022-11-20T02:56:08.297Z,90.20
2022-11-20T03:01:36.429Z,90.20
2022-11-20T03:07:06.236Z,90.20
2022-11-20T03:12:34.109Z,90.20
2022-11-20T03:18:01.967Z,90.10
2022-11-20T03:23:33.129Z,90.40
2022-11-20T03:29:03.647Z,90.10
2022-11-20T03:34:31.492Z,90.10
2022-11-20T03:39:59.501Z,90.10
2022-11-20T03:45:27.436Z,90.00
2022-11-20T03:51:09.321Z,90.00
2022-11-20T03:56:39.227Z,90.00
2022-11-20T04:02:07.056Z,89.90
2022-11-20T04:07:35.679Z,89.70
2022-11-20T04:13:03.593Z,89.80
2022-11-20T04:18:31.438Z,89.60
2022-11-20T04:23:59.507Z,89.50
2022-11-20T04:29:27.363Z,89.50
2022-11-20T04:34:55.182Z,89.40
2022-11-20T04:40:22.969Z,89.20
2022-11-20T04:45:56.178Z,89.20
2022-11-20T04:51:24.694Z,89.20
2022-11-20T04:56:52.633Z,89.10
2022-11-20T05:02:21.013Z,89.00
2022-11-20T05:07:48.871Z,88.90
2022-11-20T05:13:16.643Z,88.80
2022-11-20T05:18:45.407Z,88.80
2022-11-20T05:24:13.286Z,88.70
2022-11-20T05:29:41.116Z,88.70
2022-11-20T05:35:09.201Z,88.70
2022-11-20T05:40:38.366Z,88.50
2022-11-20T05:46:08.521Z,88.50
2022-11-20T05:51:36.264Z,88.50
2022-11-20T05:57:04.212Z,88.40
2022-11-20T06:02:31.983Z,88.40
2022-11-20T06:08:02.339Z,88.40
2022-11-20T06:13:30.107Z,88.40
2022-11-20T06:18:57.983Z,88.40
2022-11-20T06:24:26.522Z,88.30
2022-11-20T06:29:54.343Z,88.30
2022-11-20T06:35:22.354Z,88.30
2022-11-20T06:40:50.107Z,88.20
2022-11-20T06:46:19.611Z,88.00
2022-11-20T06:51:47.373Z,87.80
2022-11-20T06:57:15.085Z,87.60
2022-11-20T07:02:42.871Z,87.30
2022-11-20T07:08:13.682Z,87.00
2022-11-20T07:13:41.467Z,86.80
2022-11-20T07:19:09.248Z,86.60
2022-11-20T07:24:38.976Z,86.40
2022-11-20T07:30:10.355Z,86.50
2022-11-20T07:35:38.147Z,86.50
2022-11-20T07:41:06.079Z,87.20
2022-11-20T07:46:33.826Z,86.60
2022-11-20T07:52:04.856Z,86.40
2022-11-20T07:57:33.189Z,86.10
2022-11-20T08:03:05.524Z,85.90
2022-11-20T08:08:34.058Z,85.90
2022-11-20T08:14:14.559Z,85.60
2022-11-20T08:19:42.358Z,85.50
2022-11-20T08:25:10.162Z,85.40
2022-11-20T08:30:38.898Z,85.10
2022-11-20T08:36:07.416Z,85.00
2022-11-20T08:41:36.090Z,84.50
2022-11-20T08:47:03.890Z,84.40
2022-11-20T08:52:33.429Z,84.20
2022-11-20T08:58:06.059Z,83.90
2022-11-20T09:03:34.131Z,83.50
2022-11-20T09:09:06.337Z,83.30
2022-11-20T09:14:34.746Z,83.10
2022-11-20T09:20:02.493Z,82.90
2022-11-20T09:25:30.566Z,82.80
2022-11-20T09:30:58.810Z,82.60
2022-11-20T09:36:27.420Z,82.10
2022-11-20T09:42:26.595Z,81.60
2022-11-20T09:48:32.922Z,81.60
2022-11-20T09:54:22.507Z,81.20
2022-11-20T09:59:57.152Z,80.80
2022-11-20T10:05:57.406Z,80.50
2022-11-20T10:11:48.447Z,79.80
2022-11-20T10:17:31.172Z,79.60
2022-11-20T10:23:27.448Z,79.00
2022-11-20T10:29:34.845Z,78.20
2022-11-20T10:35:19.037Z,78.00
2022-11-20T10:41:17.087Z,77.90
2022-11-20T10:46:46.868Z,77.40
2022-11-20T10:52:32.631Z,77.20
2022-11-20T10:58:56.432Z,77.30
2022-11-20T11:04:45.402Z,76.20
2022-11-20T11:10:42.417Z,74.90
2022-11-20T11:16:26.092Z,75.10
2022-11-20T11:21:57.797Z,74.40
2022-11-20T11:27:26.421Z,74.20
2022-11-20T11:33:31.065Z,74.50
2022-11-20T11:38:59.848Z,74.50
2022-11-20T11:44:54.150Z,74.60
2022-11-20T11:50:26.648Z,73.80
2022-11-20T11:56:11.114Z,73.70
2022-11-20T12:01:56.496Z,73.30
2022-11-20T12:07:46.441Z,73.40
2022-11-20T12:13:42.200Z,73.30
2022-11-20T12:19:15.554Z,73.70
2022-11-20T12:25:04.428Z,73.70
2022-11-20T12:30:36.605Z,74.50
2022-11-20T12:36:43.638Z,74.50
2022-11-20T12:43:23.822Z,75.00
2022-11-20T12:49:10.098Z,75.40
2022-11-20T12:54:37.811Z,76.00
2022-11-20T13:00:25.465Z,76.50
2022-11-20T13:06:18.971Z,76.80
2022-11-20T13:12:26.191Z,77.20
2022-11-20T13:18:04.292Z,77.70
2022-11-20T13:23:32.313Z,78.00
2022-11-20T13:29:20.240Z,78.30
2022-11-20T13:35:03.969Z,78.50
2022-11-20T13:40:32.701Z,78.70
2022-11-20T13:46:09.601Z,79.50
2022-11-20T13:52:25.215Z,79.20
2022-11-20T13:58:41.120Z,79.40
2022-11-20T14:04:10.762Z,79.50
2022-11-20T14:09:39.883Z,79.70
2022-11-20T14:15:29.391Z,79.80
2022-11-20T14:20:57.872Z,79.80
2022-11-20T14:26:25.907Z,79.90
2022-11-20T14:31:56.902Z,79.90
2022-11-20T14:37:27.489Z,79.80
2022-11-20T14:42:57.024Z,79.90
2022-11-20T14:48:40.525Z,80.00
2022-11-20T14:54:26.511Z,80.00
2022-11-20T15:00:12.723Z,79.90
2022-11-20T15:05:49.965Z,79.90
2022-11-20T15:11:33.579Z,79.80
2022-11-20T15:17:01.676Z,79.70
2022-11-20T15:22:29.582Z,79.50
2022-11-20T15:27:58.270Z,79.50
2022-11-20T15:33:26.093Z,79.50
2022-11-20T15:38:53.849Z,79.40
2022-11-20T15:44:21.855Z,79.30
2022-11-20T15:49:49.813Z,79.40
2022-11-20T15:55:17.496Z,79.50
2022-11-20T16:00:45.825Z,79.50
2022-11-20T16:06:14.261Z,79.60
2022-11-20T16:11:42.310Z,79.80
2022-11-20T16:17:10.151Z,79.90
2022-11-20T16:22:38.091Z,80.10
2022-11-20T16:28:06.164Z,80.20
2022-11-20T16:33:33.960Z,80.30
2022-11-20T16:39:04.328Z,80.40
2022-11-20T16:44:32.175Z,80.60
2022-11-20T16:49:59.994Z,80.70
2022-11-20T16:55:28.043Z,80.80
2022-11-20T17:00:56.002Z,81.10
2022-11-20T17:06:30.618Z,81.10
2022-11-20T17:11:58.637Z,81.20
2022-11-20T17:17:26.714Z,81.30
2022-11-20T17:22:54.596Z,81.30
2022-11-20T17:28:22.437Z,81.40
2022-11-20T17:33:50.534Z,81.50
2022-11-20T17:39:19.822Z,81.60
2022-11-20T17:44:47.746Z,81.60
2022-11-20T17:50:15.709Z,81.70
2022-11-20T17:56:01.671Z,81.70
2022-11-20T18:01:29.454Z,81.70
2022-11-20T18:06:57.303Z,81.70
2022-11-20T18:12:25.116Z,81.80
2022-11-20T18:17:52.918Z,81.90
2022-11-20T18:23:20.695Z,81.90
2022-11-20T18:28:48.532Z,81.90
2022-11-20T18:34:17.189Z,82.00
2022-11-20T18:39:45.181Z,81.90
2022-11-20T18:45:13.213Z,81.90
2022-11-20T18:50:41.314Z,82.00
2022-11-20T18:56:09.566Z,82.20
2022-11-20T19:01:37.945Z,82.30
2022-11-20T19:07:06.246Z,82.40
2022-11-20T19:12:34.896Z,82.50
2022-11-20T19:18:02.934Z,82.70
2022-11-20T19:23:30.891Z,82.60
2022-11-20T19:28:58.998Z,82.70
2022-11-20T19:34:26.905Z,82.50
2022-11-20T19:39:59.253Z,82.50
2022-11-20T19:45:27.234Z,82.50
2022-11-20T19:50:55.087Z,82.50
2022-11-20T19:56:24.183Z,82.50
2022-11-20T20:01:52.639Z,82.70
2022-11-20T20:07:20.734Z,82.60
2022-11-20T20:12:48.847Z,82.60
2022-11-20T20:18:17.270Z,82.70
2022-11-20T20:23:50.937Z,82.80
2022-11-20T20:29:23.166Z,82.90
2022-11-20T20:34:51.737Z,82.70
2022-11-20T20:40:19.832Z,82.90
2022-11-20T20:45:51.241Z,82.90
2022-11-20T20:51:20.150Z,82.90
2022-11-20T20:56:48.291Z,83.00
2022-11-20T21:02:16.432Z,83.00
2022-11-20T21:08:03.394Z,83.00
2022-11-20T21:13:32.087Z,83.00
2022-11-20T21:19:00.262Z,83.00
2022-11-20T21:24:31.106Z,83.10
2022-11-20T21:29:59.061Z,83.00
2022-11-20T21:35:28.057Z,83.00
2022-11-20T21:40:58.871Z,83.00
2022-11-20T21:46:26.996Z,82.90
2022-11-20T21:51:54.899Z,82.90
2022-11-20T21:57:22.718Z,82.60
2022-11-20T22:02:51.524Z,82.10
2022-11-20T22:08:19.323Z,82.10
2022-11-20T22:14:06.938Z,82.50
2022-11-20T22:19:35.920Z,83.10
2022-11-20T22:25:04.344Z,84.00
2022-11-20T22:30:32.236Z,83.60
2022-11-20T22:36:13.941Z,83.60
2022-11-20T22:41:41.786Z,83.80
2022-11-20T22:47:11.450Z,84.10
2022-11-20T22:52:39.540Z,84.50
2022-11-20T22:58:07.864Z,84.70
2022-11-20T23:03:36.035Z,85.30
2022-11-20T23:09:05.760Z,85.80
2022-11-20T23:14:33.812Z,86.10
2022-11-20T23:20:01.762Z,86.70
2022-11-20T23:25:29.579Z,87.00
2022-11-20T23:30:58.337Z,87.40
2022-11-20T23:36:26.905Z,87.70
2022-11-20T23:41:54.696Z,88.10
2022-11-20T23:47:22.666Z,88.40
2022-11-20T23:52:50.496Z,88.70
2022-11-20T23:58:19.433Z,89.00
