createdAt,value
2022-10-14T00:01:25.144Z,99030.75
2022-10-14T00:02:56.611Z,99033.44
2022-10-14T00:04:28.116Z,99033.44
2022-10-14T00:05:59.541Z,99023.91
2022-10-14T00:07:30.922Z,99030.75
2022-10-14T00:09:03.829Z,99025.13
2022-10-14T00:10:37.083Z,99015.88
2022-10-14T00:12:08.486Z,99014.41
2022-10-14T00:13:39.957Z,99025.13
2022-10-14T00:15:11.340Z,99014.41
2022-10-14T00:16:43.206Z,99014.41
2022-10-14T00:18:15.099Z,99004.47
2022-10-14T00:19:47.289Z,99008.31
2022-10-14T00:21:18.674Z,99011.00
2022-10-14T00:22:50.074Z,99013.69
2022-10-14T00:24:21.792Z,99008.31
2022-10-14T00:25:53.388Z,99003.72
2022-10-14T00:27:26.658Z,99005.66
2022-10-14T00:28:58.329Z,99002.22
2022-10-14T00:30:30.695Z,99000.31
2022-10-14T00:32:04.293Z,99007.59
2022-10-14T00:33:35.688Z,99011.00
2022-10-14T00:35:07.247Z,99007.59
2022-10-14T00:36:39.134Z,99011.75
2022-10-14T00:38:10.938Z,99007.59
2022-10-14T00:39:42.342Z,99007.59
2022-10-14T00:41:14.225Z,99014.88
2022-10-14T00:42:50.632Z,99004.16
2022-10-14T00:44:25.049Z,99012.94
2022-10-14T00:45:56.477Z,99014.88
2022-10-14T00:47:28.038Z,99007.59
2022-10-14T00:49:00.275Z,99011.44
2022-10-14T00:50:32.008Z,99013.38
2022-10-14T00:52:04.355Z,99009.50
2022-10-14T00:53:37.531Z,99012.19
2022-10-14T00:55:15.891Z,99009.50
2022-10-14T00:56:47.314Z,99016.03
2022-10-14T00:58:18.724Z,99011.44
2022-10-14T00:59:50.135Z,99019.47
2022-10-14T01:01:21.621Z,99009.97
2022-10-14T01:02:53.166Z,99004.63
2022-10-14T01:04:24.793Z,99008.03
2022-10-14T01:06:02.065Z,99004.16
2022-10-14T01:07:36.270Z,99009.97
2022-10-14T01:09:09.566Z,99006.09
2022-10-14T01:12:34.326Z,99012.66
2022-10-14T01:14:16.298Z,99009.97
2022-10-14T01:16:02.897Z,99009.25
2022-10-14T01:17:34.274Z,99006.25
2022-10-14T01:19:05.733Z,99007.00
2022-10-14T01:20:47.378Z,99003.59
2022-10-14T01:22:22.300Z,99002.84
2022-10-14T01:24:00.063Z,99001.66
2022-10-14T01:26:08.070Z,99003.59
2022-10-14T01:27:39.474Z,98997.94
2022-10-14T01:29:19.829Z,98997.94
2022-10-14T01:30:57.697Z,98997.94
2022-10-14T01:32:44.252Z,98993.34
2022-10-14T01:34:18.043Z,98997.19
2022-10-14T01:36:15.498Z,98997.19
2022-10-14T01:38:10.309Z,98991.84
2022-10-14T01:39:45.556Z,99002.53
2022-10-14T01:41:23.516Z,98994.94
2022-10-14T01:42:54.995Z,98988.41
2022-10-14T01:44:26.867Z,98988.41
2022-10-14T01:45:58.687Z,98984.25
2022-10-14T01:47:30.376Z,98985.75
2022-10-14T01:49:05.754Z,98980.81
2022-10-14T01:50:37.175Z,98983.06
2022-10-14T01:52:10.106Z,98988.84
2022-10-14T01:53:45.954Z,98978.16
2022-10-14T01:55:18.368Z,98978.16
2022-10-14T01:56:49.793Z,98978.16
2022-10-14T01:58:24.455Z,98982.78
2022-10-14T01:59:56.056Z,98985.47
2022-10-14T02:01:27.660Z,98979.66
2022-10-14T02:02:59.588Z,98979.38
2022-10-14T02:04:31.445Z,98978.63
2022-10-14T02:06:04.198Z,98986.19
2022-10-14T02:07:42.777Z,98980.81
2022-10-14T02:09:20.490Z,98977.44
2022-10-14T02:11:11.471Z,98971.34
2022-10-14T02:12:55.571Z,98966.75
2022-10-14T02:14:59.452Z,98964.50
2022-10-14T02:16:30.931Z,98967.19
2022-10-14T02:18:16.598Z,98970.59
2022-10-14T02:19:52.967Z,98973.72
2022-10-14T02:21:26.757Z,98980.56
2022-10-14T02:22:58.628Z,98977.13
2022-10-14T02:24:31.306Z,98985.16
2022-10-14T02:26:02.845Z,98975.66
2022-10-14T02:27:34.259Z,98980.56
2022-10-14T02:29:06.009Z,98974.47
2022-10-14T02:30:40.929Z,98973.72
2022-10-14T02:32:13.062Z,98969.09
2022-10-14T02:33:45.315Z,98973.72
2022-10-14T02:35:17.087Z,98973.72
2022-10-14T02:36:50.025Z,98968.38
2022-10-14T02:38:21.429Z,98974.47
2022-10-14T02:39:59.972Z,98966.44
2022-10-14T02:41:33.083Z,98962.28
2022-10-14T02:43:04.732Z,98954.25
2022-10-14T02:44:37.791Z,98956.22
2022-10-14T02:46:09.188Z,98960.34
2022-10-14T02:47:40.639Z,98956.22
2022-10-14T02:49:12.049Z,98957.66
2022-10-14T02:50:43.434Z,98962.28
2022-10-14T02:52:14.872Z,98962.28
2022-10-14T02:53:46.299Z,98976.88
2022-10-14T02:55:17.725Z,98972.25
2022-10-14T02:56:49.244Z,98980.28
2022-10-14T02:58:20.678Z,98982.22
2022-10-14T02:59:53.386Z,98987.56
2022-10-14T03:01:24.918Z,98987.56
2022-10-14T03:02:56.488Z,98982.94
2022-10-14T03:04:29.715Z,98982.94
2022-10-14T03:06:01.156Z,98987.56
2022-10-14T03:07:33.498Z,98986.34
2022-10-14T03:09:08.390Z,98981.47
2022-10-14T03:10:45.733Z,98984.88
2022-10-14T03:12:20.835Z,98982.22
2022-10-14T03:13:53.747Z,98985.31
2022-10-14T03:15:25.646Z,98981.47
2022-10-14T03:16:57.715Z,98977.31
2022-10-14T03:18:30.693Z,98980.72
2022-10-14T03:20:08.277Z,98983.41
2022-10-14T03:21:47.461Z,98986.06
2022-10-14T03:23:23.363Z,98982.66
2022-10-14T03:24:57.840Z,98988.00
2022-10-14T03:26:41.311Z,98984.56
2022-10-14T03:28:12.812Z,98985.31
2022-10-14T03:29:56.174Z,98986.06
2022-10-14T03:31:28.954Z,98993.34
2022-10-14T03:33:26.003Z,98991.41
2022-10-14T03:35:14.381Z,98989.19
2022-10-14T03:36:48.641Z,98983.13
2022-10-14T03:38:20.462Z,98986.50
2022-10-14T03:39:52.993Z,98994.53
2022-10-14T03:41:24.703Z,98990.69
2022-10-14T03:42:57.945Z,98981.16
2022-10-14T03:44:31.833Z,98983.13
2022-10-14T03:46:22.262Z,98975.81
2022-10-14T03:47:55.729Z,98977.78
2022-10-14T03:49:27.152Z,98977.03
2022-10-14T03:51:03.093Z,98974.34
2022-10-14T03:52:34.884Z,98962.91
2022-10-14T03:54:12.825Z,98970.94
2022-10-14T03:55:44.253Z,98970.94
2022-10-14T03:57:16.727Z,98975.53
2022-10-14T03:58:54.622Z,98974.34
2022-10-14T04:00:27.476Z,98978.97
2022-10-14T04:02:12.185Z,98975.53
2022-10-14T04:03:45.712Z,98980.88
2022-10-14T04:05:17.200Z,98976.28
2022-10-14T04:06:51.660Z,98978.97
2022-10-14T04:08:25.026Z,98975.53
2022-10-14T04:10:03.615Z,98974.78
2022-10-14T04:11:35.457Z,98978.97
2022-10-14T04:13:13.146Z,98981.63
2022-10-14T04:14:45.072Z,98976.72
2022-10-14T04:16:16.469Z,98985.50
2022-10-14T04:18:02.476Z,98984.75
2022-10-14T04:19:35.278Z,98986.22
2022-10-14T04:21:09.039Z,98992.75
2022-10-14T04:22:40.904Z,98993.50
2022-10-14T04:24:12.381Z,98992.03
2022-10-14T04:25:48.652Z,98981.31
2022-10-14T04:27:20.640Z,98995.44
2022-10-14T04:28:58.921Z,98997.38
2022-10-14T04:30:39.032Z,98988.16
2022-10-14T04:32:12.159Z,99004.22
2022-10-14T04:33:43.894Z,98998.13
2022-10-14T04:35:22.917Z,98996.19
2022-10-14T04:36:59.942Z,98993.50
2022-10-14T04:38:48.566Z,98996.94
2022-10-14T04:40:20.031Z,98994.25
2022-10-14T04:41:52.246Z,98991.59
2022-10-14T04:43:25.707Z,98991.59
2022-10-14T04:44:57.549Z,98996.94
2022-10-14T04:46:38.998Z,98989.66
2022-10-14T04:48:10.452Z,98985.50
2022-10-14T04:49:46.204Z,98991.59
2022-10-14T04:51:23.552Z,98986.97
2022-10-14T04:53:22.277Z,98994.25
2022-10-14T04:55:14.349Z,98996.94
2022-10-14T04:56:47.660Z,98998.88
2022-10-14T04:58:19.383Z,99003.78
2022-10-14T04:59:52.319Z,98996.94
2022-10-14T05:01:46.557Z,99002.28
2022-10-14T05:03:18.152Z,99003.78
2022-10-14T05:04:50.013Z,98997.69
2022-10-14T05:06:21.826Z,98998.41
2022-10-14T05:07:56.011Z,98999.44
2022-10-14T05:09:33.453Z,98990.97
2022-10-14T05:11:05.364Z,98995.13
2022-10-14T05:13:06.046Z,98989.03
2022-10-14T05:14:41.823Z,98995.41
2022-10-14T05:16:25.995Z,99000.78
2022-10-14T05:17:57.989Z,98997.34
2022-10-14T05:19:40.577Z,99009.06
2022-10-14T05:21:12.315Z,99001.03
2022-10-14T05:22:52.578Z,99001.78
2022-10-14T05:24:24.101Z,99000.31
2022-10-14T05:25:55.588Z,99012.22
2022-10-14T05:27:28.084Z,99015.59
2022-10-14T05:28:59.572Z,99019.50
2022-10-14T05:30:34.692Z,99020.69
2022-10-14T05:32:09.348Z,99019.19
2022-10-14T05:33:44.833Z,99021.84
2022-10-14T05:35:29.114Z,99015.03
2022-10-14T05:37:08.248Z,99031.09
2022-10-14T05:38:47.165Z,99028.44
2022-10-14T05:40:19.464Z,99032.28
2022-10-14T05:41:51.615Z,99031.53
2022-10-14T05:43:32.415Z,99036.88
2022-10-14T05:45:05.705Z,99038.81
2022-10-14T05:46:40.109Z,99039.56
2022-10-14T05:48:11.617Z,99036.13
2022-10-14T05:49:43.263Z,99037.31
2022-10-14T05:51:14.665Z,99039.28
2022-10-14T05:52:46.091Z,99037.31
2022-10-14T05:54:26.814Z,99042.69
2022-10-14T05:56:06.643Z,99048.03
2022-10-14T05:57:38.231Z,99047.31
2022-10-14T05:59:10.686Z,99049.22
2022-10-14T06:00:42.148Z,99048.03
2022-10-14T06:02:18.945Z,99046.56
2022-10-14T06:03:51.299Z,99049.97
2022-10-14T06:05:22.727Z,99053.09
2022-10-14T06:06:54.194Z,99053.09
2022-10-14T06:08:25.654Z,99050.41
2022-10-14T06:09:57.690Z,99046.41
2022-10-14T06:11:29.240Z,99049.22
2022-10-14T06:13:00.689Z,99054.59
2022-10-14T06:14:32.345Z,99054.59
2022-10-14T06:16:04.965Z,99047.75
2022-10-14T06:17:36.374Z,99052.66
2022-10-14T06:19:08.276Z,99053.09
2022-10-14T06:20:39.698Z,99054.59
2022-10-14T06:22:11.264Z,99055.03
2022-10-14T06:23:42.643Z,99059.19
2022-10-14T06:25:14.085Z,99056.50
2022-10-14T06:26:45.961Z,99058.44
2022-10-14T06:28:17.432Z,99058.44
2022-10-14T06:29:48.911Z,99052.94
2022-10-14T06:31:20.285Z,99047.75
2022-10-14T06:32:52.490Z,99056.50
2022-10-14T06:34:23.902Z,99063.03
2022-10-14T06:35:56.789Z,99055.78
2022-10-14T06:37:28.193Z,99060.38
2022-10-14T06:38:59.594Z,99050.41
2022-10-14T06:40:30.996Z,99049.66
2022-10-14T06:42:02.572Z,99054.28
2022-10-14T06:43:33.977Z,99059.63
2022-10-14T06:45:08.176Z,99063.03
2022-10-14T06:46:39.583Z,99057.69
2022-10-14T06:48:11.049Z,99054.28
2022-10-14T06:49:42.438Z,99064.97
2022-10-14T06:51:13.879Z,99060.84
2022-10-14T06:52:45.709Z,99056.19
2022-10-14T06:54:17.114Z,99054.28
2022-10-14T06:55:48.524Z,99061.13
2022-10-14T06:57:22.888Z,99050.41
2022-10-14T06:58:54.676Z,99059.19
2022-10-14T07:00:26.216Z,99051.59
2022-10-14T07:01:57.678Z,99057.69
2022-10-14T07:03:29.121Z,99054.28
2022-10-14T07:05:00.522Z,99051.59
2022-10-14T07:06:32.016Z,99053.53
2022-10-14T07:08:03.409Z,99050.41
2022-10-14T07:09:34.827Z,99044.31
2022-10-14T07:11:06.258Z,99042.84
2022-10-14T07:12:37.666Z,99046.25
2022-10-14T07:14:09.645Z,99044.31
2022-10-14T07:15:41.066Z,99043.41
2022-10-14T07:17:15.386Z,99040.16
2022-10-14T07:18:46.790Z,99037.63
2022-10-14T07:20:18.215Z,99032.84
2022-10-14T07:21:49.704Z,99028.38
2022-10-14T07:23:21.114Z,99022.41
2022-10-14T07:24:52.517Z,99026.84
2022-10-14T07:26:23.897Z,99031.31
2022-10-14T07:27:55.318Z,99027.41
2022-10-14T07:29:26.776Z,99030.38
2022-10-14T07:31:01.509Z,99027.25
2022-10-14T07:32:34.646Z,99032.91
2022-10-14T07:34:06.082Z,99027.81
2022-10-14T07:35:37.991Z,99031.53
2022-10-14T07:37:09.403Z,99027.66
2022-10-14T07:38:40.907Z,99026.75
2022-10-14T07:40:12.440Z,99026.56
2022-10-14T07:41:43.849Z,99032.22
2022-10-14T07:43:15.252Z,99026.41
2022-10-14T07:44:46.663Z,99024.81
2022-10-14T07:46:19.372Z,99019.72
2022-10-14T07:47:50.847Z,99019.56
2022-10-14T07:49:22.293Z,99012.25
2022-10-14T07:50:53.709Z,99022.50
2022-10-14T07:52:25.124Z,99020.13
2022-10-14T07:53:57.039Z,99016.25
2022-10-14T07:55:28.478Z,99017.72
2022-10-14T07:57:00.060Z,99024.13
2022-10-14T07:58:31.494Z,99026.06
2022-10-14T08:00:02.942Z,99017.28
2022-10-14T08:01:43.461Z,99018.03
2022-10-14T08:03:15.000Z,99018.75
2022-10-14T08:04:46.419Z,99018.75
2022-10-14T08:06:17.906Z,99011.91
2022-10-14T08:07:49.292Z,99017.28
2022-10-14T08:09:20.779Z,99020.41
2022-10-14T08:10:59.448Z,99017.72
2022-10-14T08:12:30.841Z,99017.00
2022-10-14T08:14:02.250Z,99018.94
2022-10-14T08:15:34.722Z,99022.06
2022-10-14T08:17:06.123Z,99014.03
2022-10-14T08:18:37.702Z,99018.63
2022-10-14T08:20:09.225Z,99011.34
2022-10-14T08:21:40.710Z,99006.72
2022-10-14T08:23:14.920Z,99005.56
2022-10-14T08:24:49.011Z,99007.00
2022-10-14T08:26:33.090Z,99001.66
2022-10-14T08:28:04.554Z,99008.22
2022-10-14T08:29:36.183Z,99016.53
2022-10-14T08:31:07.596Z,99018.75
2022-10-14T08:32:39.025Z,99028.25
2022-10-14T08:34:10.512Z,99020.97
2022-10-14T08:35:41.932Z,99037.34
2022-10-14T08:37:13.384Z,99036.13
2022-10-14T08:38:44.837Z,99044.44
2022-10-14T08:40:16.487Z,99045.19
2022-10-14T08:42:05.738Z,99056.66
2022-10-14T08:43:38.034Z,99053.97
2022-10-14T08:45:16.912Z,99054.69
2022-10-14T08:46:52.539Z,99056.19
2022-10-14T08:48:24.835Z,99056.91
2022-10-14T08:50:03.518Z,99055.44
2022-10-14T08:51:34.975Z,99058.13
2022-10-14T08:53:07.249Z,99058.13
2022-10-14T08:54:39.889Z,99054.25
2022-10-14T08:56:12.563Z,99055.44
2022-10-14T08:57:47.637Z,99048.16
2022-10-14T08:59:19.202Z,99053.06
2022-10-14T09:00:53.739Z,99047.69
2022-10-14T09:02:40.430Z,99056.00
2022-10-14T09:04:12.939Z,99043.81
2022-10-14T09:05:45.274Z,99049.47
2022-10-14T09:07:17.061Z,99050.22
2022-10-14T09:08:48.734Z,99042.91
2022-10-14T09:10:25.486Z,99055.09
2022-10-14T09:11:58.453Z,99051.22
2022-10-14T09:13:37.264Z,99048.53
2022-10-14T09:15:08.810Z,99046.88
2022-10-14T09:16:40.258Z,99053.44
2022-10-14T09:18:11.675Z,99055.38
2022-10-14T09:19:54.311Z,99050.94
2022-10-14T09:21:40.552Z,99049.47
2022-10-14T09:23:17.891Z,99050.22
2022-10-14T09:24:49.306Z,99047.06
2022-10-14T09:26:20.703Z,99043.94
2022-10-14T09:27:52.095Z,99052.25
2022-10-14T09:29:23.492Z,99050.56
2022-10-14T09:30:54.870Z,99049.38
2022-10-14T09:32:26.319Z,99048.94
2022-10-14T09:33:57.768Z,99042.38
2022-10-14T09:35:29.176Z,99043.84
2022-10-14T09:37:04.881Z,99048.03
2022-10-14T09:38:36.769Z,99052.91
2022-10-14T09:40:17.137Z,99051.72
2022-10-14T09:41:49.542Z,99042.47
2022-10-14T09:43:21.335Z,99048.59
2022-10-14T09:45:03.055Z,99049.34
2022-10-14T09:46:34.474Z,99052.00
2022-10-14T09:48:05.900Z,99056.63
2022-10-14T09:49:41.118Z,99050.22
2022-10-14T09:51:19.715Z,99055.31
2022-10-14T09:52:52.175Z,99053.09
2022-10-14T09:54:24.488Z,99055.31
2022-10-14T09:55:57.110Z,99056.81
2022-10-14T09:57:28.568Z,99054.41
2022-10-14T09:59:00.041Z,99056.31
2022-10-14T10:00:31.752Z,99059.00
2022-10-14T10:02:03.151Z,99055.59
2022-10-14T10:03:34.814Z,99053.66
2022-10-14T10:05:12.807Z,99054.88
2022-10-14T10:06:54.035Z,99058.00
2022-10-14T10:08:25.441Z,99055.59
2022-10-14T10:09:57.352Z,99057.06
2022-10-14T10:11:28.763Z,99053.19
2022-10-14T10:13:00.293Z,99050.03
2022-10-14T10:14:32.747Z,99052.00
2022-10-14T10:16:04.591Z,99054.69
2022-10-14T10:17:38.266Z,99056.63
2022-10-14T10:19:29.057Z,99050.22
2022-10-14T10:21:04.205Z,99052.47
2022-10-14T10:22:35.689Z,99043.69
2022-10-14T10:24:09.337Z,99051.72
2022-10-14T10:25:40.720Z,99051.72
2022-10-14T10:27:35.499Z,99045.59
2022-10-14T10:29:09.309Z,99042.94
2022-10-14T10:30:48.391Z,99047.53
2022-10-14T10:32:25.101Z,99044.88
2022-10-14T10:33:59.144Z,99038.78
2022-10-14T10:35:49.338Z,99041.47
2022-10-14T10:37:27.776Z,99039.97
2022-10-14T10:39:08.547Z,99037.31
2022-10-14T10:40:40.744Z,99036.81
2022-10-14T10:42:14.956Z,99038.06
2022-10-14T10:43:58.420Z,99036.56
2022-10-14T10:45:35.665Z,99027.34
2022-10-14T10:47:08.157Z,99029.28
2022-10-14T10:48:42.537Z,99031.22
2022-10-14T10:50:30.179Z,99027.34
2022-10-14T10:52:21.556Z,99028.78
2022-10-14T10:53:59.455Z,99018.81
2022-10-14T10:55:49.402Z,99019.31
2022-10-14T10:57:43.986Z,99013.47
2022-10-14T10:59:15.471Z,99007.19
2022-10-14T11:00:48.227Z,99007.03
2022-10-14T11:02:28.409Z,99002.72
2022-10-14T11:04:02.811Z,99004.47
2022-10-14T11:05:36.954Z,99000.88
2022-10-14T11:07:26.932Z,98996.25
2022-10-14T11:09:01.715Z,98991.16
2022-10-14T11:10:33.134Z,98995.59
2022-10-14T11:12:23.610Z,98993.97
2022-10-14T11:14:13.779Z,98994.50
2022-10-14T11:15:47.963Z,98989.88
2022-10-14T11:17:24.422Z,98983.06
2022-10-14T11:19:05.562Z,98983.50
2022-10-14T11:20:41.527Z,98985.44
2022-10-14T11:22:22.352Z,98983.25
2022-10-14T11:23:56.215Z,98977.13
2022-10-14T11:25:53.624Z,98977.13
2022-10-14T11:27:31.722Z,98982.50
2022-10-14T11:29:21.886Z,98979.06
2022-10-14T11:31:07.894Z,98986.38
2022-10-14T11:32:45.141Z,98979.53
2022-10-14T11:34:43.933Z,98986.38
2022-10-14T11:36:47.716Z,98977.41
2022-10-14T11:40:14.341Z,98978.72
2022-10-14T11:41:51.840Z,98984.81
2022-10-14T11:43:33.099Z,98977.03
2022-10-14T11:45:17.310Z,98974.19
2022-10-14T11:46:53.296Z,98974.19
2022-10-14T11:48:33.725Z,98965.38
2022-10-14T11:50:05.302Z,98968.38
2022-10-14T11:51:37.637Z,98968.63
2022-10-14T11:53:14.052Z,98959.84
2022-10-14T11:54:45.430Z,98956.72
2022-10-14T11:56:52.352Z,98963.56
2022-10-14T11:58:24.307Z,98942.50
2022-10-14T11:59:55.719Z,98952.09
2022-10-14T12:01:45.726Z,98945.50
2022-10-14T12:03:21.697Z,98948.94
2022-10-14T12:04:55.030Z,98953.09
2022-10-14T12:06:28.557Z,98943.13
2022-10-14T12:08:15.178Z,98944.63
2022-10-14T12:09:47.742Z,98949.97
2022-10-14T12:11:35.757Z,98940.44
2022-10-14T12:13:09.074Z,98935.09
2022-10-14T12:14:47.618Z,98937.47
2022-10-14T12:16:19.931Z,98941.63
2022-10-14T12:17:57.908Z,98936.75
2022-10-14T12:19:29.329Z,98932.59
2022-10-14T12:21:27.091Z,98936.00
2022-10-14T12:22:58.547Z,98931.09
2022-10-14T12:24:31.732Z,98926.22
2022-10-14T12:26:23.405Z,98927.41
2022-10-14T12:27:54.787Z,98934.25
2022-10-14T12:29:28.291Z,98929.63
2022-10-14T12:31:18.422Z,98931.84
2022-10-14T12:32:58.972Z,98924.25
2022-10-14T12:34:34.047Z,98926.50
2022-10-14T12:36:07.022Z,98919.19
2022-10-14T12:37:41.431Z,98922.63
2022-10-14T12:39:18.948Z,98923.34
2022-10-14T12:40:50.369Z,98924.06
2022-10-14T12:42:21.983Z,98924.81
2022-10-14T12:44:05.477Z,98918.72
2022-10-14T12:45:36.950Z,98927.50
2022-10-14T12:47:15.273Z,98926.03
2022-10-14T12:48:48.142Z,98925.75
2022-10-14T12:50:19.531Z,98929.63
2022-10-14T12:51:54.987Z,98926.94
2022-10-14T12:53:27.513Z,98924.25
2022-10-14T12:54:59.282Z,98923.53
2022-10-14T12:56:55.465Z,98918.63
2022-10-14T12:58:29.958Z,98916.41
2022-10-14T13:00:24.089Z,98923.72
2022-10-14T13:02:14.103Z,98926.41
2022-10-14T13:03:47.124Z,98920.75
2022-10-14T13:05:34.896Z,98923.44
2022-10-14T13:07:28.360Z,98922.44
2022-10-14T13:09:13.895Z,98920.19
2022-10-14T13:11:00.230Z,98922.13
2022-10-14T13:12:31.597Z,98914.84
2022-10-14T13:14:03.559Z,98912.16
2022-10-14T13:15:36.078Z,98914.09
2022-10-14T13:17:27.246Z,98916.06
2022-10-14T13:19:02.178Z,98913.38
2022-10-14T13:20:33.602Z,98913.38
2022-10-14T13:22:28.341Z,98907.28
2022-10-14T13:24:05.337Z,98913.09
2022-10-14T13:25:36.798Z,98913.09
2022-10-14T13:27:13.712Z,98915.03
2022-10-14T13:28:48.043Z,98917.25
2022-10-14T13:30:20.973Z,98913.84
2022-10-14T13:32:10.789Z,98909.66
2022-10-14T13:33:52.616Z,98904.31
2022-10-14T13:35:42.700Z,98910.16
2022-10-14T13:37:29.432Z,98904.78
2022-10-14T13:39:00.866Z,98910.41
2022-10-14T13:40:51.666Z,98902.66
2022-10-14T13:42:33.652Z,98908.75
2022-10-14T13:44:05.053Z,98910.97
2022-10-14T13:45:41.326Z,98907.09
2022-10-14T13:47:13.650Z,98907.84
2022-10-14T13:48:51.760Z,98902.75
2022-10-14T13:50:23.585Z,98908.09
2022-10-14T13:51:54.983Z,98903.22
2022-10-14T13:53:26.468Z,98897.84
2022-10-14T13:55:10.008Z,98903.66
2022-10-14T13:56:41.588Z,98898.31
2022-10-14T13:58:14.228Z,98900.25
2022-10-14T14:00:09.072Z,98898.75
2022-10-14T14:01:43.649Z,98896.56
2022-10-14T14:03:35.590Z,98894.63
2022-10-14T14:05:10.768Z,98896.56
2022-10-14T14:07:03.137Z,98891.19
2022-10-14T14:08:41.621Z,98895.81
2022-10-14T14:10:16.848Z,98894.81
2022-10-14T14:11:51.255Z,98898.22
2022-10-14T14:13:24.653Z,98903.84
2022-10-14T14:14:56.065Z,98890.91
2022-10-14T14:16:28.796Z,98893.59
2022-10-14T14:18:00.274Z,98892.88
2022-10-14T14:19:35.282Z,98886.78
2022-10-14T14:21:10.026Z,98889.44
2022-10-14T14:22:41.853Z,98887.50
2022-10-14T14:24:31.069Z,98893.13
2022-10-14T14:26:18.264Z,98887.31
2022-10-14T14:27:54.579Z,98888.03
2022-10-14T14:29:29.393Z,98889.53
2022-10-14T14:31:00.809Z,98885.66
2022-10-14T14:32:32.380Z,98888.34
2022-10-14T14:34:03.786Z,98893.22
2022-10-14T14:35:35.183Z,98885.16
2022-10-14T14:38:59.523Z,98880.28
2022-10-14T14:40:30.993Z,98881.78
2022-10-14T14:42:02.385Z,98880.09
2022-10-14T14:43:35.842Z,98868.16
2022-10-14T14:45:13.360Z,98873.06
2022-10-14T14:46:44.787Z,98875.31
2022-10-14T14:48:16.215Z,98874.81
2022-10-14T14:49:47.625Z,98874.81
2022-10-14T14:51:19.042Z,98872.44
2022-10-14T14:52:50.456Z,98872.88
2022-10-14T14:54:22.035Z,98863.16
2022-10-14T14:55:53.541Z,98868.53
2022-10-14T14:57:25.335Z,98869.25
2022-10-14T14:58:57.565Z,98862.41
2022-10-14T15:00:28.983Z,98870.47
2022-10-14T15:04:13.494Z,98871.94
2022-10-14T15:05:41.392Z,98872.13
2022-10-14T15:07:15.282Z,98872.63
2022-10-14T15:08:49.884Z,98868.44
2022-10-14T15:10:22.205Z,98869.19
2022-10-14T15:11:54.392Z,98875.31
2022-10-14T15:13:26.890Z,98869.19
2022-10-14T15:14:58.855Z,98865.28
2022-10-14T15:16:40.069Z,98858.47
2022-10-14T15:18:27.009Z,98855.06
2022-10-14T15:20:04.501Z,98859.66
2022-10-14T15:21:36.090Z,98860.88
2022-10-14T15:23:26.696Z,98859.66
2022-10-14T15:24:58.124Z,98859.41
2022-10-14T15:26:30.716Z,98861.34
2022-10-14T15:28:02.198Z,98855.97
2022-10-14T15:29:33.640Z,98857.19
2022-10-14T15:31:05.884Z,98855.69
2022-10-14T15:32:37.426Z,98854.97
2022-10-14T15:34:17.848Z,98851.06
2022-10-14T15:35:58.839Z,98851.06
2022-10-14T15:37:30.418Z,98852.31
2022-10-14T15:39:01.868Z,98855.69
2022-10-14T15:40:33.830Z,98854.97
2022-10-14T15:42:09.484Z,98850.34
2022-10-14T15:43:40.915Z,98853.50
2022-10-14T15:45:12.443Z,98855.44
2022-10-14T15:46:46.872Z,98862.00
2022-10-14T15:48:18.889Z,98858.56
2022-10-14T15:49:50.444Z,98866.16
2022-10-14T15:51:22.411Z,98864.22
2022-10-14T15:52:54.428Z,98863.72
2022-10-14T15:54:28.752Z,98867.91
2022-10-14T15:56:00.979Z,98865.22
2022-10-14T15:57:32.570Z,98863.28
2022-10-14T15:59:03.971Z,98868.66
2022-10-14T16:00:35.456Z,98867.44
2022-10-14T16:02:17.972Z,98860.13
2022-10-14T16:03:49.659Z,98858.19
2022-10-14T16:05:22.564Z,98870.38
2022-10-14T16:06:54.549Z,98869.94
2022-10-14T16:08:26.055Z,98866.78
2022-10-14T16:09:57.440Z,98872.44
2022-10-14T16:11:29.345Z,98869.25
2022-10-14T16:13:00.746Z,98863.44
2022-10-14T16:14:32.629Z,98866.41
2022-10-14T16:16:05.654Z,98873.50
2022-10-14T16:17:37.089Z,98865.47
2022-10-14T16:19:08.539Z,98860.84
2022-10-14T16:20:39.938Z,98855.47
2022-10-14T16:22:11.389Z,98855.47
2022-10-14T16:23:42.854Z,98861.59
2022-10-14T16:25:21.780Z,98853.09
2022-10-14T16:26:53.276Z,98851.88
2022-10-14T16:28:24.694Z,98856.06
2022-10-14T16:29:56.114Z,98848.75
2022-10-14T16:31:27.531Z,98850.69
2022-10-14T16:32:58.960Z,98859.94
2022-10-14T16:34:30.448Z,98864.56
2022-10-14T16:36:01.841Z,98859.66
2022-10-14T16:37:33.242Z,98857.16
2022-10-14T16:39:04.728Z,98859.53
2022-10-14T16:40:36.977Z,98855.13
2022-10-14T16:42:10.114Z,98865.09
2022-10-14T16:43:41.897Z,98858.72
2022-10-14T16:45:13.358Z,98863.66
2022-10-14T16:46:44.764Z,98875.09
2022-10-14T16:48:16.180Z,98873.13
2022-10-14T16:49:48.245Z,98871.19
2022-10-14T16:52:51.990Z,98880.53
2022-10-14T16:54:23.418Z,98876.94
2022-10-14T16:55:56.486Z,98879.19
2022-10-14T16:57:28.189Z,98877.66
2022-10-14T16:58:59.699Z,98878.84
2022-10-14T17:00:31.228Z,98875.44
2022-10-14T17:02:02.852Z,98858.84
2022-10-14T17:03:34.317Z,98853.66
2022-10-14T17:05:05.960Z,98866.78
2022-10-14T17:06:37.480Z,98862.81
2022-10-14T17:08:08.916Z,98869.38
2022-10-14T17:09:40.684Z,98869.84
2022-10-14T17:11:12.188Z,98867.16
2022-10-14T17:12:43.645Z,98867.91
2022-10-14T17:14:16.007Z,98871.31
2022-10-14T17:15:47.427Z,98870.13
2022-10-14T17:17:18.850Z,98872.31
2022-10-14T17:18:50.404Z,98864.56
2022-10-14T17:20:21.809Z,98861.41
2022-10-14T17:21:53.343Z,98857.53
2022-10-14T17:23:24.841Z,98858.28
2022-10-14T17:24:56.562Z,98852.19
2022-10-14T17:26:28.379Z,98856.53
2022-10-14T17:29:35.901Z,98849.88
2022-10-14T17:31:08.168Z,98858.84
2022-10-14T17:32:39.758Z,98857.38
2022-10-14T17:34:11.954Z,98857.38
2022-10-14T17:35:43.502Z,98853.94
2022-10-14T17:37:15.239Z,98858.56
2022-10-14T17:38:47.281Z,98858.56
2022-10-14T17:40:18.891Z,98851.00
2022-10-14T17:41:50.580Z,98857.56
2022-10-14T17:43:22.266Z,98858.75
2022-10-14T17:44:53.941Z,98849.25
2022-10-14T17:46:25.947Z,98859.22
2022-10-14T17:47:57.400Z,98843.59
2022-10-14T17:49:29.934Z,98850.19
2022-10-14T17:51:02.634Z,98847.22
2022-10-14T17:52:34.397Z,98849.16
2022-10-14T17:54:07.109Z,98851.09
2022-10-14T17:55:38.747Z,98855.44
2022-10-14T17:57:10.610Z,98856.66
2022-10-14T17:58:42.190Z,98857.88
2022-10-14T18:00:13.789Z,98857.13
2022-10-14T18:03:37.586Z,98856.81
2022-10-14T18:05:09.529Z,98855.81
2022-10-14T18:06:43.213Z,98853.88
2022-10-14T18:08:14.998Z,98855.81
2022-10-14T18:09:47.087Z,98845.59
2022-10-14T18:11:20.084Z,98850.19
2022-10-14T18:12:51.672Z,98846.78
2022-10-14T18:14:24.744Z,98837.25
2022-10-14T18:15:58.110Z,98846.47
2022-10-14T18:17:29.603Z,98848.41
2022-10-14T18:19:04.707Z,98848.13
2022-10-14T18:20:37.104Z,98845.47
2022-10-14T18:22:09.125Z,98845.47
2022-10-14T18:23:41.004Z,98843.97
2022-10-14T18:25:12.525Z,98847.13
2022-10-14T18:26:44.513Z,98842.22
2022-10-14T18:28:17.939Z,98845.63
2022-10-14T18:29:49.913Z,98848.78
2022-10-14T18:31:26.043Z,98850.72
2022-10-14T18:32:57.589Z,98854.59
2022-10-14T18:34:29.626Z,98844.34
2022-10-14T18:36:01.404Z,98846.31
2022-10-14T18:37:33.411Z,98852.84
2022-10-14T18:39:06.426Z,98853.31
2022-10-14T18:40:38.117Z,98847.22
2022-10-14T18:42:09.987Z,98848.41
2022-10-14T18:43:42.964Z,98845.75
2022-10-14T18:45:15.655Z,98849.63
2022-10-14T18:46:47.552Z,98844.75
2022-10-14T18:48:19.929Z,98844.75