createdAt,value
2019-01-11T00:00:13.415Z,0.18
2019-01-11T00:01:13.381Z,0.26
2019-01-11T00:02:13.374Z,0.25
2019-01-11T00:03:13.343Z,0.25
2019-01-11T00:04:13.342Z,0.26
2019-01-11T00:05:13.360Z,0.22
2019-01-11T00:06:13.354Z,0.26
2019-01-11T00:07:13.296Z,0.21
2019-01-11T00:08:13.370Z,0.26
2019-01-11T00:09:13.294Z,0.28
2019-01-11T00:10:13.302Z,0.23
2019-01-11T00:11:13.280Z,0.22
2019-01-11T00:12:13.268Z,0.26
2019-01-11T00:13:13.244Z,0.25
2019-01-11T00:14:13.243Z,0.22
2019-01-11T00:15:13.237Z,0.23
2019-01-11T00:16:13.229Z,0.23
2019-01-11T00:17:13.236Z,0.26
2019-01-11T00:18:13.239Z,0.25
2019-01-11T00:19:13.196Z,0.26
2019-01-11T00:20:13.193Z,0.25
2019-01-11T00:21:13.167Z,0.29
2019-01-11T00:22:13.163Z,0.23
2019-01-11T00:23:13.736Z,0.25
2019-01-11T00:24:13.145Z,0.26
2019-01-11T00:25:13.161Z,0.26
2019-01-11T00:26:13.126Z,0.22
2019-01-11T00:27:13.120Z,0.23
2019-01-11T00:28:13.121Z,0.22
2019-01-11T00:29:13.092Z,0.22
2019-01-11T00:30:13.162Z,0.22
2019-01-11T00:31:13.064Z,0.23
2019-01-11T00:32:13.048Z,0.26
2019-01-11T00:33:13.042Z,0.29
2019-01-11T00:34:13.037Z,0.23
2019-01-11T00:35:13.069Z,0.25
2019-01-11T00:36:13.024Z,0.15
2019-01-11T00:37:12.982Z,0.21
2019-01-11T00:38:12.985Z,0.22
2019-01-11T00:39:12.986Z,0.23
2019-01-11T00:40:12.976Z,0.23
2019-01-11T00:41:21.069Z,0.19
2019-01-11T00:42:20.196Z,0.19
2019-01-11T00:43:15.185Z,0.19
2019-01-11T00:44:12.983Z,0.23
2019-01-11T00:45:12.932Z,0.21
2019-01-11T00:46:13.787Z,0.11
2019-01-11T00:47:12.903Z,0.21
2019-01-11T00:48:12.905Z,0.19
2019-01-11T00:49:13.720Z,0.21
2019-01-11T00:50:12.870Z,0.16
2019-01-11T00:51:12.849Z,0.15
2019-01-11T00:52:12.843Z,0.15
2019-01-11T00:53:12.834Z,0.15
2019-01-11T00:54:12.835Z,0.16
2019-01-11T00:55:12.854Z,0.23
2019-01-11T00:56:12.843Z,0.10
2019-01-11T00:57:12.863Z,0.25
2019-01-11T00:58:13.743Z,0.22
2019-01-11T00:59:12.893Z,0.25
2019-01-11T01:00:12.799Z,0.18
2019-01-11T01:01:12.765Z,0.21
2019-01-11T01:02:12.744Z,0.21
2019-01-11T01:03:12.747Z,0.15
2019-01-11T01:04:12.743Z,0.22
2019-01-11T01:05:12.746Z,0.16
2019-01-11T01:06:12.692Z,0.18
2019-01-11T01:07:12.691Z,0.12
2019-01-11T01:08:12.677Z,0.15
2019-01-11T01:09:12.688Z,0.16
2019-01-11T01:10:12.690Z,0.19
2019-01-11T01:11:12.672Z,0.23
2019-01-11T01:12:12.620Z,0.12
2019-01-11T01:13:12.611Z,0.19
2019-01-11T01:14:13.315Z,0.21
2019-01-11T01:15:12.624Z,0.23
2019-01-11T01:16:12.613Z,0.11
2019-01-11T01:17:12.584Z,0.11
2019-01-11T01:18:12.552Z,0.26
2019-01-11T01:19:12.590Z,0.25
2019-01-11T01:20:12.601Z,0.23
2019-01-11T01:21:12.549Z,0.16
2019-01-11T01:22:12.542Z,0.15
2019-01-11T01:23:12.517Z,0.15
2019-01-11T01:24:12.503Z,0.21
2019-01-11T01:25:12.528Z,0.23
2019-01-11T01:26:12.490Z,0.23
2019-01-11T01:27:12.507Z,0.15
2019-01-11T01:28:12.491Z,0.21
2019-01-11T01:29:12.458Z,0.21
2019-01-11T01:30:12.510Z,0.21
2019-01-11T01:31:12.426Z,0.18
2019-01-11T01:32:12.428Z,0.21
2019-01-11T01:33:12.413Z,0.21
2019-01-11T01:34:12.423Z,0.10
2019-01-11T01:35:12.409Z,0.10
2019-01-11T01:36:12.391Z,0.04
2019-01-11T01:37:12.371Z,0.12
2019-01-11T01:38:12.367Z,0.07
2019-01-11T01:39:12.367Z,0.08
2019-01-11T01:40:12.373Z,0.15
2019-01-11T01:41:12.340Z,0.11
2019-01-11T01:42:12.332Z,0.11
2019-01-11T01:43:13.282Z,0.18
2019-01-11T01:44:12.305Z,0.23
2019-01-11T01:45:12.284Z,0.10
2019-01-11T01:46:12.284Z,0.19
2019-01-11T01:47:19.364Z,0.04
2019-01-11T01:48:21.342Z,0.15
2019-01-11T01:49:19.346Z,0.15
2019-01-11T01:50:19.332Z,0.10
2019-01-11T01:51:20.305Z,0.07
2019-01-11T01:52:19.299Z,0.11
2019-01-11T01:53:19.296Z,0.16
2019-01-11T01:54:19.380Z,0.11
2019-01-11T01:55:19.275Z,0.16
2019-01-11T01:56:20.306Z,0.15
2019-01-11T01:57:19.249Z,0.10
2019-01-11T01:58:19.227Z,0.10
2019-01-11T01:59:19.234Z,0.07
2019-01-11T02:00:20.325Z,0.03
2019-01-11T02:01:12.185Z,0.05
2019-01-11T02:02:12.103Z,0.10
2019-01-11T02:03:12.158Z,0.12
2019-01-11T02:04:12.087Z,0.11
2019-01-11T02:05:12.080Z,0.08
2019-01-11T02:06:12.112Z,0.10
2019-01-11T02:07:12.081Z,0.01
2019-01-11T02:08:12.044Z,0.11
2019-01-11T02:09:12.034Z,0.11
2019-01-11T02:10:12.615Z,0.15
2019-01-11T02:11:12.042Z,0.16
2019-01-11T02:12:12.014Z,0.12
2019-01-11T02:13:11.992Z,0.19
2019-01-11T02:14:11.976Z,0.10
2019-01-11T02:15:11.977Z,0.07
2019-01-11T02:16:11.996Z,0.16
2019-01-11T02:17:19.040Z,0.01
2019-01-11T02:18:19.748Z,0.11
2019-01-11T02:19:20.587Z,0.05
2019-01-11T02:20:11.969Z,0.15
2019-01-11T02:21:11.941Z,0.10
2019-01-11T02:22:11.927Z,0.15
2019-01-11T02:23:11.946Z,0.12
2019-01-11T02:24:11.898Z,0.15
2019-01-11T02:25:11.900Z,0.16
2019-01-11T02:26:11.868Z,0.12
2019-01-11T02:27:19.945Z,0.10
2019-01-11T02:28:20.744Z,0.05
2019-01-11T02:29:11.868Z,0.08
2019-01-11T02:30:18.875Z,0.08
2019-01-11T02:31:11.899Z,0.15
2019-01-11T02:32:11.796Z,0.11
2019-01-11T02:33:11.792Z,0.08
2019-01-11T02:34:11.787Z,0.07
2019-01-11T02:35:11.777Z,0.08
2019-01-11T02:36:11.800Z,0.10
2019-01-11T02:37:11.757Z,0.07
2019-01-11T02:38:11.736Z,0.12
2019-01-11T02:39:11.727Z,0.08
2019-01-11T02:40:12.258Z,0.11
2019-01-11T02:41:11.740Z,0.07
2019-01-11T02:42:11.707Z,0.11
2019-01-11T02:43:11.715Z,0.11
2019-01-11T02:44:11.672Z,0.10
2019-01-11T02:45:11.659Z,0.08
2019-01-11T02:46:11.669Z,0.07
2019-01-11T02:47:11.657Z,0.05
2019-01-11T02:48:11.642Z,0.03
2019-01-11T02:49:11.629Z,0.08
2019-01-11T02:50:11.612Z,0.15
2019-01-11T02:51:11.621Z,0.07
2019-01-11T02:52:11.602Z,0.11
2019-01-11T02:53:11.607Z,0.15
2019-01-11T02:54:11.600Z,0.12
2019-01-11T02:55:11.611Z,0.11
2019-01-11T02:56:11.594Z,0.15
2019-01-11T02:57:12.230Z,0.18
2019-01-11T02:58:11.540Z,0.08
2019-01-11T02:59:11.538Z,0.08
2019-01-11T03:00:11.529Z,0.16
2019-01-11T03:01:11.552Z,0.07
2019-01-11T03:02:11.513Z,0.23
2019-01-11T03:03:11.478Z,0.18
2019-01-11T03:04:11.477Z,0.11
2019-01-11T03:05:11.470Z,0.21
2019-01-11T03:06:11.466Z,0.10
2019-01-11T03:07:11.466Z,0.22
2019-01-11T03:08:11.432Z,0.12
2019-01-11T03:09:11.468Z,0.12
2019-01-11T03:10:11.443Z,0.21
2019-01-11T03:11:11.422Z,0.16
2019-01-11T03:12:11.405Z,0.22
2019-01-11T03:13:11.381Z,0.23
2019-01-11T03:14:11.373Z,0.22
2019-01-11T03:15:12.255Z,0.23
2019-01-11T03:16:11.368Z,0.18
2019-01-11T03:17:11.365Z,0.22
2019-01-11T03:18:11.362Z,0.21
2019-01-11T03:19:11.323Z,0.15
2019-01-11T03:20:11.329Z,0.18
2019-01-11T03:21:11.323Z,0.15
2019-01-11T03:22:11.294Z,0.19
2019-01-11T03:23:11.283Z,0.21
2019-01-11T03:24:20.412Z,0.23
2019-01-11T03:25:18.348Z,0.21
2019-01-11T03:26:18.670Z,0.23
2019-01-11T03:27:18.291Z,0.22
2019-01-11T03:28:11.264Z,0.15
2019-01-11T03:29:11.284Z,0.19
2019-01-11T03:30:11.224Z,0.22
2019-01-11T03:31:11.775Z,0.10
2019-01-11T03:32:11.182Z,0.08
2019-01-11T03:33:11.289Z,0.10
2019-01-11T03:34:11.155Z,0.21
2019-01-11T03:35:11.160Z,0.19
2019-01-11T03:36:11.279Z,0.23
2019-01-11T03:37:11.232Z,0.19
2019-01-11T03:38:11.186Z,0.23
2019-01-11T03:39:11.146Z,0.10
2019-01-11T03:40:11.157Z,0.23
2019-01-11T03:41:11.132Z,0.08
2019-01-11T03:42:11.102Z,0.23
2019-01-11T03:43:11.167Z,0.22
2019-01-11T03:44:11.069Z,0.18
2019-01-11T03:45:11.031Z,0.21
2019-01-11T03:46:11.182Z,0.21
2019-01-11T03:47:11.030Z,0.23
2019-01-11T03:48:11.039Z,0.15
2019-01-11T03:49:11.036Z,0.21
2019-01-11T03:50:10.985Z,0.18
2019-01-11T03:51:10.989Z,0.18
2019-01-11T03:52:10.983Z,0.16
2019-01-11T03:53:10.978Z,0.18
2019-01-11T03:54:10.973Z,0.15
2019-01-11T03:55:10.979Z,0.15
2019-01-11T03:56:10.919Z,0.15
2019-01-11T03:57:10.942Z,0.25
2019-01-11T03:58:10.926Z,0.26
2019-01-11T03:59:10.909Z,0.25
2019-01-11T04:00:10.916Z,0.26
2019-01-11T04:01:10.894Z,0.18
2019-01-11T04:02:10.896Z,0.22
2019-01-11T04:03:10.871Z,0.26
2019-01-11T04:04:10.856Z,0.22
2019-01-11T04:05:10.849Z,0.26
2019-01-11T04:06:10.844Z,0.23
2019-01-11T04:07:10.847Z,0.23
2019-01-11T04:08:10.803Z,0.12
2019-01-11T04:09:10.847Z,0.21
2019-01-11T04:10:10.803Z,0.12
2019-01-11T04:11:10.784Z,0.21
2019-01-11T04:12:10.789Z,0.16
2019-01-11T04:13:10.761Z,0.12
2019-01-11T04:14:10.733Z,0.21
2019-01-11T04:15:10.728Z,0.22
2019-01-11T04:16:10.736Z,0.19
2019-01-11T04:17:10.743Z,0.15
2019-01-11T04:18:10.700Z,0.18
2019-01-11T04:19:10.685Z,0.15
2019-01-11T04:20:10.674Z,0.18
2019-01-11T04:21:10.653Z,0.22
2019-01-11T04:22:10.685Z,0.18
2019-01-11T04:23:10.699Z,0.23
2019-01-11T04:24:10.631Z,0.21
2019-01-11T04:25:10.641Z,0.25
2019-01-11T04:26:10.635Z,0.25
2019-01-11T04:27:10.626Z,0.29
2019-01-11T04:28:10.633Z,0.29
2019-01-11T04:29:10.604Z,0.32
2019-01-11T04:30:10.578Z,0.31
2019-01-11T04:31:10.571Z,0.32
2019-01-11T04:32:10.588Z,0.34
2019-01-11T04:33:10.571Z,0.22
2019-01-11T04:34:10.560Z,0.29
2019-01-11T04:35:10.535Z,0.16
2019-01-11T04:36:10.513Z,0.26
2019-01-11T04:37:10.553Z,0.31
2019-01-11T04:38:10.490Z,0.22
2019-01-11T04:39:10.489Z,0.29
2019-01-11T04:40:10.508Z,0.29
2019-01-11T04:41:10.485Z,0.23
2019-01-11T04:42:10.504Z,0.34
2019-01-11T04:43:10.435Z,0.19
2019-01-11T04:44:10.434Z,0.16
2019-01-11T04:45:10.439Z,0.26
2019-01-11T04:46:10.447Z,0.26
2019-01-11T04:47:10.425Z,0.31
2019-01-11T04:48:10.410Z,0.23
2019-01-11T04:49:10.404Z,0.32
2019-01-11T04:50:10.366Z,0.25
2019-01-11T04:51:10.389Z,0.21
2019-01-11T04:52:10.400Z,0.22
2019-01-11T04:53:10.366Z,0.28
2019-01-11T04:54:10.338Z,0.29
2019-01-11T04:55:10.329Z,0.23
2019-01-11T04:56:10.302Z,0.34
2019-01-11T04:57:10.324Z,0.29
2019-01-11T04:58:10.303Z,0.22
2019-01-11T04:59:10.311Z,0.34
2019-01-11T05:00:10.261Z,0.25
2019-01-11T05:01:10.244Z,0.21
2019-01-11T05:02:10.259Z,0.32
2019-01-11T05:03:10.245Z,0.25
2019-01-11T05:04:10.240Z,0.26
2019-01-11T05:05:10.245Z,0.39
2019-01-11T05:06:10.200Z,0.36
2019-01-11T05:07:10.201Z,0.34
2019-01-11T05:08:10.196Z,0.32
2019-01-11T05:09:10.193Z,0.31
2019-01-11T05:10:10.171Z,0.31
2019-01-11T05:11:10.172Z,0.28
2019-01-11T05:12:10.186Z,0.31
2019-01-11T05:13:10.125Z,0.32
2019-01-11T05:14:10.114Z,0.32
2019-01-11T05:15:10.129Z,0.34
2019-01-11T05:16:10.108Z,0.36
2019-01-11T05:17:10.113Z,0.28
2019-01-11T05:18:17.939Z,0.26
2019-01-11T05:19:17.696Z,0.28
2019-01-11T05:20:18.152Z,0.32
2019-01-11T05:21:18.213Z,0.34
2019-01-11T05:22:10.086Z,0.37
2019-01-11T05:23:18.985Z,0.32
2019-01-11T05:24:10.043Z,0.37
2019-01-11T05:25:09.984Z,0.29
2019-01-11T05:26:10.045Z,0.31
2019-01-11T05:27:09.990Z,0.36
2019-01-11T05:28:09.987Z,0.37
2019-01-11T05:29:09.951Z,0.37
2019-01-11T05:30:09.955Z,0.31
2019-01-11T05:31:09.927Z,0.37
2019-01-11T05:32:17.014Z,0.34
2019-01-11T05:33:16.986Z,0.31
2019-01-11T05:34:17.954Z,0.31
2019-01-11T05:35:17.001Z,0.28
2019-01-11T05:36:17.977Z,0.36
2019-01-11T05:37:17.009Z,0.34
2019-01-11T05:38:16.928Z,0.31
2019-01-11T05:39:17.957Z,0.29
2019-01-11T05:40:17.691Z,0.31
2019-01-11T05:41:16.998Z,0.32
2019-01-11T05:42:09.873Z,0.37
2019-01-11T05:43:09.828Z,0.37
2019-01-11T05:44:17.883Z,0.34
2019-01-11T05:45:17.877Z,0.32
2019-01-11T05:46:09.812Z,0.36
2019-01-11T05:47:09.910Z,0.36
2019-01-11T05:48:09.796Z,0.36
2019-01-11T05:49:11.030Z,0.34
2019-01-11T05:50:09.730Z,0.32
2019-01-11T05:51:09.747Z,0.39
2019-01-11T05:52:09.762Z,0.34
2019-01-11T05:53:09.739Z,0.37
2019-01-11T05:54:09.693Z,0.32
2019-01-11T05:55:09.695Z,0.34
2019-01-11T05:56:09.687Z,0.39
2019-01-11T05:57:09.686Z,0.36
2019-01-11T05:58:09.709Z,0.36
2019-01-11T05:59:09.683Z,0.39
2019-01-11T06:00:09.639Z,0.41
2019-01-11T06:01:09.620Z,0.40
2019-01-11T06:02:09.664Z,0.37
2019-01-11T06:03:09.641Z,0.40
2019-01-11T06:04:09.619Z,0.37
2019-01-11T06:05:09.602Z,0.44
2019-01-11T06:06:09.594Z,0.40
2019-01-11T06:07:09.587Z,0.46
2019-01-11T06:08:09.575Z,0.41
2019-01-11T06:09:09.568Z,0.41
2019-01-11T06:11:21.174Z,0.41
2019-01-11T06:12:21.236Z,0.44
2019-01-11T06:13:21.157Z,0.46
2019-01-11T06:14:21.153Z,0.49
2019-01-11T06:15:21.176Z,0.46
2019-01-11T06:16:21.101Z,0.46
2019-01-11T06:17:21.127Z,0.44
2019-01-11T06:18:21.115Z,0.43
2019-01-11T06:19:21.091Z,0.49
2019-01-11T06:20:21.114Z,0.47
2019-01-11T06:21:21.070Z,0.49
2019-01-11T06:22:21.052Z,0.41
2019-01-11T06:23:21.040Z,0.44
2019-01-11T06:24:21.040Z,0.41
2019-01-11T06:25:21.024Z,0.47
2019-01-11T06:26:21.012Z,0.50
2019-01-11T06:27:20.999Z,0.58
2019-01-11T06:28:20.994Z,0.43
2019-01-11T06:29:20.970Z,0.47
2019-01-11T06:30:20.971Z,0.46
2019-01-11T06:31:20.966Z,0.56
2019-01-11T06:32:20.954Z,0.50
2019-01-11T06:33:20.994Z,0.46
2019-01-11T06:34:20.939Z,0.47
2019-01-11T06:35:20.969Z,0.44
2019-01-11T06:36:20.899Z,0.56
2019-01-11T06:37:20.905Z,0.49
2019-01-11T06:38:20.901Z,0.50
2019-01-11T06:39:20.857Z,0.46
2019-01-11T06:40:20.859Z,0.49
2019-01-11T06:41:20.847Z,0.47
2019-01-11T06:42:20.850Z,0.49
2019-01-11T06:43:20.845Z,0.50
2019-01-11T06:44:20.806Z,0.49
2019-01-11T06:45:20.786Z,0.50
2019-01-11T06:46:20.832Z,0.50
2019-01-11T06:47:20.786Z,0.49
2019-01-11T06:48:20.801Z,0.50
2019-01-11T06:49:20.770Z,0.47
2019-01-11T06:50:20.761Z,0.46
2019-01-11T06:51:20.741Z,0.49
2019-01-11T06:52:20.736Z,0.56
2019-01-11T06:53:20.755Z,0.46
2019-01-11T06:54:20.719Z,0.47
2019-01-11T06:55:20.729Z,0.43
2019-01-11T06:56:20.689Z,0.40
2019-01-11T06:57:20.748Z,0.44
2019-01-11T06:58:20.693Z,0.50
2019-01-11T06:59:20.683Z,0.58
2019-01-11T07:00:20.638Z,0.49
2019-01-11T07:01:20.650Z,0.41
2019-01-11T07:02:20.610Z,0.46
2019-01-11T07:03:21.784Z,0.44
2019-01-11T07:04:20.596Z,0.55
2019-01-11T07:05:20.588Z,0.39
2019-01-11T07:06:20.582Z,0.49
2019-01-11T07:07:20.587Z,0.46
2019-01-11T07:08:20.590Z,0.47
2019-01-11T07:09:20.580Z,0.56
2019-01-11T07:10:20.571Z,0.50
2019-01-11T07:11:20.536Z,0.58
2019-01-11T07:12:20.550Z,0.55
2019-01-11T07:13:20.529Z,0.49
2019-01-11T07:14:20.486Z,0.47
2019-01-11T07:15:20.502Z,0.59
2019-01-11T07:16:20.495Z,0.55
2019-01-11T07:17:20.468Z,0.52
2019-01-11T07:18:22.055Z,0.47
2019-01-11T07:19:20.502Z,0.52
2019-01-11T07:20:20.442Z,0.56
2019-01-11T07:21:20.545Z,0.47
2019-01-11T07:22:20.422Z,0.52
2019-01-11T07:23:20.440Z,0.59
2019-01-11T07:24:20.395Z,0.55
2019-01-11T07:25:20.401Z,0.56
2019-01-11T07:26:20.409Z,0.56
2019-01-11T07:27:20.378Z,0.62
2019-01-11T07:28:20.373Z,0.52
2019-01-11T07:29:20.348Z,0.59
2019-01-11T07:30:20.327Z,0.50
2019-01-11T07:31:20.310Z,0.47
2019-01-11T07:32:20.312Z,0.52
2019-01-11T07:33:20.320Z,0.55
2019-01-11T07:34:20.288Z,0.59
2019-01-11T07:35:21.181Z,0.52
2019-01-11T07:36:20.473Z,0.55
2019-01-11T07:37:20.442Z,0.52
2019-01-11T07:38:20.316Z,0.56
2019-01-11T07:39:20.244Z,0.52
2019-01-11T07:40:20.227Z,0.59
2019-01-11T07:41:20.222Z,0.52
2019-01-11T07:42:20.225Z,0.62
2019-01-11T07:43:20.218Z,0.56
2019-01-11T07:44:20.196Z,0.66
2019-01-11T07:45:20.172Z,0.66
2019-01-11T07:46:21.021Z,0.59
2019-01-11T07:47:20.157Z,0.63
2019-01-11T07:48:20.527Z,0.62
2019-01-11T07:49:23.238Z,0.59
2019-01-11T07:50:20.123Z,0.65
2019-01-11T07:51:20.109Z,0.62
2019-01-11T07:52:20.122Z,0.68
2019-01-11T07:53:20.138Z,0.62
2019-01-11T07:54:20.077Z,0.62
2019-01-11T07:55:27.248Z,0.63
2019-01-11T07:56:20.065Z,0.59
2019-01-11T07:57:20.063Z,0.65
2019-01-11T07:58:20.102Z,0.65
2019-01-11T07:59:20.018Z,0.60
2019-01-11T08:00:21.120Z,0.62
2019-01-11T08:01:20.032Z,0.59
2019-01-11T08:02:20.003Z,0.63
2019-01-11T08:03:20.064Z,0.58
2019-01-11T08:04:20.002Z,0.63
2019-01-11T08:05:19.992Z,0.62
2019-01-11T08:06:19.959Z,0.65
2019-01-11T08:07:19.997Z,0.60
2019-01-11T08:08:20.534Z,0.63
2019-01-11T08:09:19.926Z,0.60
2019-01-11T08:10:19.936Z,0.60
2019-01-11T08:11:19.915Z,0.56
2019-01-11T08:12:19.905Z,0.56
2019-01-11T08:13:19.873Z,0.50
2019-01-11T08:14:19.865Z,0.65
2019-01-11T08:15:19.866Z,0.63
2019-01-11T08:16:19.860Z,0.62
2019-01-11T08:17:19.878Z,0.56
2019-01-11T08:18:27.983Z,0.65
2019-01-11T08:19:27.865Z,0.55
2019-01-11T08:20:28.496Z,0.56
2019-01-11T08:21:19.857Z,0.63
2019-01-11T08:22:19.989Z,0.59
2019-01-11T08:23:19.838Z,0.62
2019-01-11T08:24:19.779Z,0.66
2019-01-11T08:25:19.747Z,0.58
2019-01-11T08:26:19.748Z,0.59
2019-01-11T08:27:19.766Z,0.62
2019-01-11T08:28:19.770Z,0.65
2019-01-11T08:29:19.749Z,0.69
2019-01-11T08:30:19.711Z,0.60
2019-01-11T08:31:19.712Z,0.63
2019-01-11T08:32:19.689Z,0.76
2019-01-11T08:33:19.701Z,0.70
2019-01-11T08:34:20.648Z,0.76
2019-01-11T08:35:19.669Z,0.62
2019-01-11T08:36:19.663Z,0.70
2019-01-11T08:37:19.656Z,0.68
2019-01-11T08:38:19.612Z,0.69
2019-01-11T08:39:19.871Z,0.66
2019-01-11T08:40:19.623Z,0.68
2019-01-11T08:41:19.595Z,0.78
2019-01-11T08:42:19.583Z,0.80
2019-01-11T08:43:19.564Z,0.86
2019-01-11T08:44:19.640Z,0.83
2019-01-11T08:45:19.602Z,0.86
2019-01-11T08:46:19.607Z,0.84
2019-01-11T08:47:19.571Z,0.84
2019-01-11T08:48:19.548Z,0.87
2019-01-11T08:49:19.519Z,0.80
2019-01-11T08:50:19.489Z,0.84
2019-01-11T08:51:19.496Z,0.83
2019-01-11T08:52:19.493Z,0.81
2019-01-11T08:53:19.469Z,0.74
2019-01-11T08:54:19.476Z,0.81
2019-01-11T08:55:19.437Z,0.83
2019-01-11T08:56:19.441Z,0.78
2019-01-11T08:57:19.430Z,0.83
2019-01-11T08:58:19.441Z,0.80
2019-01-11T08:59:19.469Z,0.78
2019-01-11T09:00:19.410Z,0.80
2019-01-11T09:01:19.380Z,0.80
2019-01-11T09:02:19.365Z,0.80
2019-01-11T09:03:19.372Z,0.81
2019-01-11T09:04:19.381Z,0.78
2019-01-11T09:05:19.346Z,0.83
2019-01-11T09:06:19.325Z,0.84
2019-01-11T09:07:19.328Z,0.78
2019-01-11T09:08:20.132Z,0.80
2019-01-11T09:09:19.429Z,0.78
2019-01-11T09:10:23.301Z,0.77
2019-01-11T09:11:20.275Z,0.84
2019-01-11T09:12:19.273Z,0.78
2019-01-11T09:13:19.262Z,0.78
2019-01-11T09:14:19.260Z,0.83
2019-01-11T09:15:27.322Z,0.81
2019-01-11T09:16:20.760Z,0.77
2019-01-11T09:17:27.317Z,0.84
2019-01-11T09:18:27.267Z,0.86
2019-01-11T09:19:26.269Z,0.87
2019-01-11T09:20:19.206Z,0.94
2019-01-11T09:21:28.265Z,0.83
2019-01-11T09:22:27.773Z,0.78
2019-01-11T09:23:26.228Z,0.86
2019-01-11T09:24:27.217Z,0.91
2019-01-11T09:25:19.134Z,0.94
2019-01-11T09:26:27.912Z,0.91
2019-01-11T09:28:31.850Z,0.94
2019-01-11T09:29:31.043Z,0.98
2019-01-11T09:30:39.128Z,0.98
2019-01-11T09:31:31.038Z,0.99
2019-01-11T09:32:31.010Z,1.01
2019-01-11T09:33:30.985Z,1.04
2019-01-11T09:34:30.981Z,1.01
2019-01-11T09:35:30.955Z,1.02
2019-01-11T09:36:30.927Z,1.02
2019-01-11T09:37:30.946Z,1.10
2019-01-11T09:38:30.928Z,1.02
2019-01-11T09:39:30.925Z,1.10
2019-01-11T09:40:30.910Z,1.12
2019-01-11T09:41:30.895Z,1.14
2019-01-11T09:42:30.875Z,1.05
2019-01-11T09:43:30.896Z,1.05
2019-01-11T09:44:30.893Z,1.04
2019-01-11T09:45:30.876Z,1.05
2019-01-11T09:46:30.830Z,1.05
2019-01-11T09:47:30.832Z,1.06
2019-01-11T09:48:30.815Z,1.16
2019-01-11T09:49:30.838Z,1.10
2019-01-11T09:50:30.809Z,1.13
2019-01-11T09:51:30.805Z,1.13
2019-01-11T09:52:30.806Z,1.12
2019-01-11T09:53:30.768Z,1.13
2019-01-11T09:54:30.773Z,1.17
2019-01-11T09:55:30.761Z,1.16
2019-01-11T09:56:30.757Z,1.17
2019-01-11T09:57:30.768Z,1.05
2019-01-11T09:58:30.718Z,1.19
2019-01-11T09:59:35.080Z,1.22
2019-01-11T10:00:30.702Z,1.16
2019-01-11T10:01:30.746Z,1.06
2019-01-11T10:02:30.696Z,1.10
2019-01-11T10:03:30.687Z,1.14
2019-01-11T10:04:30.685Z,1.17
2019-01-11T10:05:30.640Z,1.10
2019-01-11T10:06:30.635Z,1.17
2019-01-11T10:07:30.632Z,1.23
2019-01-11T10:08:30.615Z,1.17
2019-01-11T10:09:30.617Z,1.17
2019-01-11T10:10:30.585Z,1.12
2019-01-11T10:11:30.576Z,1.14
2019-01-11T10:12:30.573Z,1.17
2019-01-11T10:13:30.573Z,1.17
2019-01-11T10:14:30.570Z,1.19
2019-01-11T10:15:30.582Z,1.17
2019-01-11T10:16:30.542Z,1.28
2019-01-11T10:17:30.502Z,1.20
2019-01-11T10:18:30.512Z,1.30
2019-01-11T10:19:30.511Z,1.26
2019-01-11T10:20:30.493Z,1.20
2019-01-11T10:21:30.494Z,1.24
2019-01-11T10:22:30.456Z,1.17
2019-01-11T10:23:30.448Z,1.24
2019-01-11T10:24:30.464Z,1.24
2019-01-11T10:25:30.463Z,1.26
2019-01-11T10:26:30.508Z,1.20
2019-01-11T10:27:30.460Z,1.19
2019-01-11T10:28:30.397Z,1.17
2019-01-11T10:29:30.416Z,1.23
2019-01-11T10:30:30.392Z,1.26
2019-01-11T10:31:30.402Z,1.23
2019-01-11T10:32:30.375Z,1.30
2019-01-11T10:33:35.968Z,1.34
2019-01-11T10:34:31.428Z,1.24
2019-01-11T10:35:30.463Z,1.28
2019-01-11T10:36:30.335Z,1.26
2019-01-11T10:37:30.329Z,1.30
2019-01-11T10:38:30.303Z,1.30
2019-01-11T10:39:30.326Z,1.35
2019-01-11T10:40:30.284Z,1.38
2019-01-11T10:41:30.294Z,1.38
2019-01-11T10:42:30.290Z,1.38
2019-01-11T10:43:30.250Z,1.38
2019-01-11T10:44:30.245Z,1.40
2019-01-11T10:45:30.251Z,1.45
2019-01-11T10:46:30.224Z,1.41
2019-01-11T10:47:30.224Z,1.48
2019-01-11T10:48:30.207Z,1.38
2019-01-11T10:49:30.213Z,1.42
2019-01-11T10:50:30.198Z,1.45
2019-01-11T10:51:30.197Z,1.41
2019-01-11T10:52:30.171Z,1.44
2019-01-11T10:53:30.145Z,1.45
2019-01-11T10:54:30.150Z,1.53
2019-01-11T10:55:30.131Z,1.59
2019-01-11T10:56:30.119Z,1.48
2019-01-11T10:57:30.100Z,1.56
2019-01-11T10:58:30.647Z,1.50
2019-01-11T10:59:30.087Z,1.52
2019-01-11T11:00:30.080Z,1.50
2019-01-11T11:01:30.062Z,1.49
2019-01-11T11:02:30.054Z,1.50
2019-01-11T11:03:30.059Z,1.59
2019-01-11T11:04:30.022Z,1.59
2019-01-11T11:05:30.036Z,1.53
2019-01-11T11:06:30.036Z,1.58
2019-01-11T11:07:30.049Z,1.70
2019-01-11T11:08:30.004Z,1.50
2019-01-11T11:09:29.965Z,1.66
2019-01-11T11:10:29.994Z,1.62
2019-01-11T11:11:29.964Z,1.67
2019-01-11T11:12:29.950Z,1.63
2019-01-11T11:13:37.682Z,1.63
2019-01-11T11:14:37.981Z,1.66
2019-01-11T11:15:29.945Z,1.78
2019-01-11T11:16:32.981Z,1.73
2019-01-11T11:17:29.912Z,1.67
2019-01-11T11:18:29.881Z,1.70
2019-01-11T11:19:29.866Z,1.78
2019-01-11T11:20:29.877Z,1.78
2019-01-11T11:21:34.657Z,1.74
2019-01-11T11:22:30.861Z,1.74
2019-01-11T11:23:29.847Z,1.70
2019-01-11T11:24:29.817Z,1.73
2019-01-11T11:25:30.192Z,1.77
2019-01-11T11:26:29.796Z,1.77
2019-01-11T11:27:29.798Z,1.76
2019-01-11T11:28:29.848Z,1.89
2019-01-11T11:29:29.751Z,1.88
2019-01-11T11:30:29.779Z,1.88
2019-01-11T11:31:29.733Z,1.89
2019-01-11T11:32:29.732Z,1.84
2019-01-11T11:33:29.741Z,1.92
2019-01-11T11:34:29.709Z,1.95
2019-01-11T11:35:29.741Z,1.88
2019-01-11T11:36:29.697Z,1.89
2019-01-11T11:37:29.692Z,1.88
2019-01-11T11:38:29.697Z,1.91
2019-01-11T11:39:29.666Z,1.87
2019-01-11T11:40:29.670Z,1.88
2019-01-11T11:41:29.682Z,1.94
2019-01-11T11:42:36.753Z,1.99
2019-01-11T11:43:29.630Z,2.00
2019-01-11T11:44:29.597Z,2.07
2019-01-11T11:45:29.653Z,2.15
2019-01-11T11:46:29.586Z,2.14
2019-01-11T11:47:29.564Z,2.08
2019-01-11T11:48:29.563Z,2.04
2019-01-11T11:49:29.564Z,2.06
2019-01-11T11:50:29.587Z,2.08
2019-01-11T11:51:29.516Z,2.08
2019-01-11T11:52:29.522Z,2.07
2019-01-11T11:53:29.512Z,2.11
2019-01-11T11:54:29.498Z,2.11
2019-01-11T11:55:29.533Z,2.02
2019-01-11T11:56:29.510Z,2.11
2019-01-11T11:57:29.475Z,2.17
2019-01-11T11:58:30.214Z,2.14
2019-01-11T11:59:29.447Z,2.11
2019-01-11T12:00:29.473Z,2.14
2019-01-11T12:01:29.443Z,2.13
2019-01-11T12:02:29.424Z,2.11
2019-01-11T12:03:29.444Z,2.14
2019-01-11T12:04:29.399Z,2.29
2019-01-11T12:05:29.409Z,2.29
2019-01-11T12:06:29.397Z,2.26
2019-01-11T12:07:29.350Z,2.25
2019-01-11T12:08:29.373Z,2.25
2019-01-11T12:09:29.340Z,2.32
2019-01-11T12:10:29.378Z,2.35
2019-01-11T12:11:29.326Z,2.47
2019-01-11T12:12:29.314Z,2.43
2019-01-11T12:13:29.316Z,2.42
2019-01-11T12:14:29.277Z,2.36
2019-01-11T12:15:29.305Z,2.39
2019-01-11T12:16:29.287Z,2.42
2019-01-11T12:17:29.258Z,2.39
2019-01-11T12:18:29.277Z,2.49
2019-01-11T12:19:29.226Z,2.51
2019-01-11T12:20:29.234Z,2.49
2019-01-11T12:21:29.220Z,2.54
2019-01-11T12:22:29.225Z,2.56
2019-01-11T12:23:29.195Z,2.57
2019-01-11T12:24:29.179Z,2.56
2019-01-11T12:25:29.268Z,2.57
2019-01-11T12:26:29.166Z,2.62
2019-01-11T12:27:29.161Z,2.53
2019-01-11T12:28:29.150Z,2.61
2019-01-11T12:29:29.190Z,2.49
2019-01-11T12:30:29.146Z,2.51
2019-01-11T12:31:29.667Z,2.49
2019-01-11T12:32:29.102Z,2.54
2019-01-11T12:33:29.121Z,2.61
2019-01-11T12:34:29.728Z,2.60
2019-01-11T12:35:29.081Z,2.64
2019-01-11T12:36:29.071Z,2.62
2019-01-11T12:37:29.080Z,2.62
2019-01-11T12:38:29.059Z,2.68
2019-01-11T12:39:29.030Z,2.69
2019-01-11T12:40:29.039Z,2.71
2019-01-11T12:41:29.019Z,2.77
2019-01-11T12:42:28.994Z,2.75
2019-01-11T12:43:29.011Z,2.67
2019-01-11T12:44:28.975Z,2.79
2019-01-11T12:45:28.992Z,2.75
2019-01-11T12:46:28.989Z,2.74
2019-01-11T12:47:28.952Z,2.79
2019-01-11T12:48:28.927Z,2.83
2019-01-11T12:49:28.925Z,2.80
2019-01-11T12:50:28.935Z,2.97
2019-01-11T12:51:29.014Z,2.89
2019-01-11T12:52:28.904Z,2.98
2019-01-11T12:53:28.887Z,2.98
2019-01-11T12:54:28.880Z,2.90
2019-01-11T12:55:28.888Z,2.90
2019-01-11T12:56:28.868Z,2.89
2019-01-11T12:57:28.858Z,2.95
2019-01-11T12:58:28.867Z,2.93
2019-01-11T12:59:28.834Z,3.00
2019-01-11T13:00:28.866Z,3.00
2019-01-11T13:01:28.828Z,3.01
2019-01-11T13:02:36.968Z,3.04
2019-01-11T13:03:36.890Z,3.07
2019-01-11T13:04:35.881Z,3.05
2019-01-11T13:05:36.839Z,3.03
2019-01-11T13:06:35.833Z,3.18
2019-01-11T13:07:35.821Z,3.11
2019-01-11T13:08:36.981Z,2.98
2019-01-11T13:09:28.738Z,3.01
2019-01-11T13:10:36.789Z,2.98
2019-01-11T13:11:36.800Z,3.07
2019-01-11T13:12:35.735Z,3.03
2019-01-11T13:13:35.865Z,3.01
2019-01-11T13:14:36.791Z,3.01
2019-01-11T13:15:28.725Z,2.98
2019-01-11T13:16:28.706Z,3.10
2019-01-11T13:17:28.642Z,3.03
2019-01-11T13:18:28.622Z,3.05
2019-01-11T13:19:28.599Z,3.03
2019-01-11T13:20:28.622Z,3.03