createdAt,value
2022-11-12T00:01:42.009Z,5.77
2022-11-12T00:04:27.471Z,5.30
2022-11-12T00:07:12.645Z,5.90
2022-11-12T00:09:57.537Z,6.03
2022-11-12T00:12:42.587Z,6.17
2022-11-12T00:15:27.528Z,5.23
2022-11-12T00:18:12.485Z,5.23
2022-11-12T00:20:57.409Z,4.90
2022-11-12T00:23:42.403Z,5.00
2022-11-12T00:26:27.343Z,4.93
2022-11-12T00:29:12.189Z,4.70
2022-11-12T00:31:57.127Z,4.63
2022-11-12T00:34:41.835Z,4.20
2022-11-12T00:37:26.733Z,6.60
2022-11-12T00:40:11.593Z,6.00
2022-11-12T00:42:56.810Z,4.93
2022-11-12T00:45:42.813Z,6.13
2022-11-12T00:48:28.444Z,4.60
2022-11-12T00:51:13.626Z,4.00
2022-11-12T00:53:58.394Z,5.33
2022-11-12T00:56:43.502Z,5.83
2022-11-12T00:59:28.617Z,4.57
2022-11-12T01:02:13.463Z,4.63
2022-11-12T01:04:58.359Z,4.37
2022-11-12T01:07:43.388Z,5.23
2022-11-12T01:10:28.229Z,6.70
2022-11-12T01:13:13.126Z,7.00
2022-11-12T01:15:58.051Z,5.37
2022-11-12T01:18:43.341Z,4.40
2022-11-12T01:21:29.513Z,4.23
2022-11-12T01:24:14.653Z,4.77
2022-11-12T01:26:59.881Z,5.13
2022-11-12T01:29:44.883Z,4.90
2022-11-12T01:32:29.695Z,6.87
2022-11-12T01:35:14.660Z,6.30
2022-11-12T01:37:59.719Z,5.57
2022-11-12T01:40:44.601Z,8.87
2022-11-12T01:43:29.768Z,5.17
2022-11-12T01:46:20.155Z,6.93
2022-11-12T01:49:06.922Z,10.23
2022-11-12T01:51:53.532Z,5.13
2022-11-12T01:54:38.959Z,8.33
2022-11-12T01:57:30.605Z,6.70
2022-11-12T02:00:18.661Z,5.80
2022-11-12T02:03:08.103Z,5.63
2022-11-12T02:06:18.226Z,6.00
2022-11-12T02:09:03.783Z,5.00
2022-11-12T02:11:48.740Z,7.33
2022-11-12T02:14:34.306Z,5.50
2022-11-12T02:17:19.561Z,6.40
2022-11-12T02:20:04.990Z,5.70
2022-11-12T02:22:50.216Z,6.60
2022-11-12T02:25:35.337Z,7.77
2022-11-12T02:28:21.342Z,5.30
2022-11-12T02:31:06.155Z,5.10
2022-11-12T02:33:51.495Z,5.80
2022-11-12T02:36:36.623Z,7.73
2022-11-12T02:39:21.822Z,7.30
2022-11-12T02:42:06.820Z,5.63
2022-11-12T02:44:51.995Z,5.13
2022-11-12T02:47:37.096Z,6.90
2022-11-12T02:50:21.928Z,8.30
2022-11-12T02:53:07.015Z,6.90
2022-11-12T02:55:51.710Z,5.90
2022-11-12T02:58:36.668Z,5.13
2022-11-12T03:01:21.712Z,5.60
2022-11-12T03:04:06.836Z,5.53
2022-11-12T03:06:52.453Z,5.93
2022-11-12T03:09:37.447Z,7.73
2022-11-12T03:12:22.267Z,4.77
2022-11-12T03:15:07.173Z,5.43
2022-11-12T03:17:52.358Z,6.32
2022-11-12T03:20:37.272Z,5.20
2022-11-12T03:23:22.299Z,6.80
2022-11-12T03:26:07.657Z,5.73
2022-11-12T03:28:53.071Z,6.13
2022-11-12T03:31:38.713Z,5.63
2022-11-12T03:34:23.407Z,5.67
2022-11-12T03:37:09.680Z,5.33
2022-11-12T03:39:54.715Z,5.00
2022-11-12T03:42:44.216Z,6.13
2022-11-12T03:45:29.113Z,5.87
2022-11-12T03:48:13.970Z,5.90
2022-11-12T03:50:59.556Z,5.83
2022-11-12T03:53:44.478Z,5.20
2022-11-12T03:56:29.344Z,5.40
2022-11-12T03:59:14.315Z,9.03
2022-11-12T04:01:59.127Z,6.00
2022-11-12T04:05:02.496Z,6.97
2022-11-12T04:08:16.071Z,5.50
2022-11-12T04:11:01.424Z,7.60
2022-11-12T04:13:47.674Z,5.50
2022-11-12T04:16:51.641Z,5.03
2022-11-12T04:19:55.486Z,6.80
2022-11-12T04:22:40.577Z,5.87
2022-11-12T04:25:44.180Z,8.73
2022-11-12T04:28:29.338Z,5.17
2022-11-12T04:31:14.624Z,5.17
2022-11-12T04:34:19.421Z,6.43
2022-11-12T04:37:05.175Z,5.60
2022-11-12T04:39:50.407Z,4.80
2022-11-12T04:42:54.176Z,5.40
2022-11-12T04:45:40.692Z,6.37
2022-11-12T04:48:26.068Z,5.63
2022-11-12T04:51:30.512Z,6.47
2022-11-12T04:54:15.596Z,7.10
2022-11-12T04:57:00.717Z,7.30
2022-11-12T04:59:46.252Z,5.17
2022-11-12T05:02:31.243Z,5.47
2022-11-12T05:05:16.212Z,7.10
2022-11-12T05:08:01.620Z,6.70
2022-11-12T05:10:46.538Z,5.07
2022-11-12T05:13:31.374Z,5.70
2022-11-12T05:16:16.209Z,7.60
2022-11-12T05:19:00.973Z,5.57
2022-11-12T05:22:04.558Z,9.53
2022-11-12T05:24:49.701Z,5.10
2022-11-12T05:27:34.942Z,5.00
2022-11-12T05:30:20.120Z,5.50
2022-11-12T05:33:05.078Z,5.20
2022-11-12T05:35:50.111Z,6.73
2022-11-12T05:38:36.055Z,5.13
2022-11-12T05:41:21.036Z,5.53
2022-11-12T05:44:06.043Z,5.10
2022-11-12T05:46:51.486Z,7.57
2022-11-12T05:49:36.635Z,4.67
2022-11-12T05:52:21.383Z,6.10
2022-11-12T05:55:06.705Z,7.97
2022-11-12T05:57:51.722Z,6.33
2022-11-12T06:00:39.653Z,6.47
2022-11-12T06:03:25.015Z,5.37
2022-11-12T06:06:10.047Z,5.97
2022-11-12T06:08:55.299Z,8.57
2022-11-12T06:11:40.190Z,8.83
2022-11-12T06:14:24.981Z,6.28
2022-11-12T06:17:09.781Z,5.17
2022-11-12T06:19:54.689Z,5.73
2022-11-12T06:22:39.717Z,6.27
2022-11-12T06:25:24.821Z,5.57
2022-11-12T06:28:09.805Z,6.27
2022-11-12T06:30:55.214Z,7.57
2022-11-12T06:33:40.665Z,5.07
2022-11-12T06:36:25.747Z,5.57
2022-11-12T06:39:11.165Z,6.90
2022-11-12T06:41:55.954Z,6.63
2022-11-12T06:44:40.927Z,6.20
2022-11-12T06:47:26.114Z,5.43
2022-11-12T06:50:11.195Z,5.43
2022-11-12T06:52:59.626Z,6.07
2022-11-12T06:55:44.651Z,5.63
2022-11-12T06:58:29.768Z,5.53
2022-11-12T07:01:16.411Z,5.90
2022-11-12T07:04:01.692Z,6.93
2022-11-12T07:06:46.863Z,7.00
2022-11-12T07:09:32.176Z,5.77
2022-11-12T07:12:17.065Z,6.03
2022-11-12T07:15:01.931Z,6.83
2022-11-12T07:17:46.801Z,5.93
2022-11-12T07:20:31.814Z,5.90
2022-11-12T07:23:17.171Z,5.60
2022-11-12T07:26:02.192Z,5.97
2022-11-12T07:28:48.197Z,7.60
2022-11-12T07:31:33.075Z,7.00
2022-11-12T07:34:18.023Z,8.03
2022-11-12T07:37:02.916Z,6.33
2022-11-12T07:39:47.875Z,9.10
2022-11-12T07:42:33.568Z,6.17
2022-11-12T07:45:18.469Z,7.17
2022-11-12T07:48:03.441Z,7.17
2022-11-12T07:50:48.434Z,6.23
2022-11-12T07:53:33.421Z,6.07
2022-11-12T07:56:19.775Z,6.17
2022-11-12T07:59:04.754Z,6.80
2022-11-12T08:01:49.631Z,6.10
2022-11-12T08:04:34.882Z,5.93
2022-11-12T08:07:19.949Z,6.23
2022-11-12T08:10:05.185Z,5.70
2022-11-12T08:12:50.542Z,6.63
2022-11-12T08:15:35.562Z,5.83
2022-11-12T08:18:20.528Z,6.43
2022-11-12T08:21:07.609Z,6.40
2022-11-12T08:23:52.811Z,6.77
2022-11-12T08:26:37.919Z,5.47
2022-11-12T08:29:25.803Z,5.93
2022-11-12T08:32:10.944Z,6.17
2022-11-12T08:34:56.127Z,6.33
2022-11-12T08:37:41.001Z,6.40
2022-11-12T08:40:26.871Z,6.67
2022-11-12T08:43:11.788Z,6.20
2022-11-12T08:46:00.453Z,7.80
2022-11-12T08:48:45.532Z,7.07
2022-11-12T08:51:30.383Z,6.20
2022-11-12T08:54:15.348Z,6.47
2022-11-12T08:57:00.633Z,8.07
2022-11-12T08:59:45.639Z,7.17
2022-11-12T09:02:30.253Z,6.30
2022-11-12T09:05:15.087Z,7.07
2022-11-12T09:08:01.274Z,6.80
2022-11-12T09:10:46.991Z,6.47
2022-11-12T09:13:32.193Z,9.27
2022-11-12T09:16:18.135Z,7.17
2022-11-12T09:19:03.059Z,8.10
2022-11-12T09:21:47.884Z,7.90
2022-11-12T09:24:32.877Z,8.77
2022-11-12T09:27:18.072Z,7.20
2022-11-12T09:30:03.046Z,7.20
2022-11-12T09:32:48.204Z,7.80
2022-11-12T09:35:33.456Z,7.17
2022-11-12T09:38:19.190Z,6.70
2022-11-12T09:41:19.104Z,8.77
2022-11-12T09:44:05.247Z,6.77
2022-11-12T09:46:50.470Z,7.37
2022-11-12T09:49:45.244Z,7.67
2022-11-12T09:52:30.695Z,6.43
2022-11-12T09:55:22.487Z,7.83
2022-11-12T09:58:14.412Z,6.83
2022-11-12T10:01:06.598Z,6.20
2022-11-12T10:03:52.551Z,5.73
2022-11-12T10:06:45.399Z,6.17
2022-11-12T10:09:34.870Z,7.33
2022-11-12T10:12:41.975Z,5.87
2022-11-12T10:15:48.830Z,7.67
2022-11-12T10:18:52.651Z,5.90
2022-11-12T10:21:37.550Z,5.73
2022-11-12T10:24:24.164Z,5.40
2022-11-12T10:27:13.414Z,5.50
2022-11-12T10:30:13.501Z,5.60
2022-11-12T10:32:58.461Z,6.77
2022-11-12T10:35:43.125Z,5.03
2022-11-12T10:38:29.078Z,4.53
2022-11-12T10:41:22.891Z,4.93
2022-11-12T10:44:13.767Z,6.87
2022-11-12T10:47:17.624Z,4.57
2022-11-12T10:50:02.467Z,4.27
2022-11-12T10:53:01.015Z,4.77
2022-11-12T10:55:59.623Z,5.17
2022-11-12T10:58:44.497Z,7.03
2022-11-12T11:01:35.483Z,5.47
2022-11-12T11:04:37.206Z,4.40
2022-11-12T11:07:24.616Z,6.07
2022-11-12T11:10:21.500Z,4.50
2022-11-12T11:13:20.942Z,4.23
2022-11-12T11:16:06.927Z,5.03
2022-11-12T11:18:56.662Z,5.27
2022-11-12T11:21:50.974Z,5.37
2022-11-12T11:24:39.769Z,5.43
2022-11-12T11:27:24.693Z,4.37
2022-11-12T11:30:12.427Z,4.53
2022-11-12T11:33:01.095Z,3.80
2022-11-12T11:35:55.423Z,4.53
2022-11-12T11:38:40.197Z,5.20
2022-11-12T11:41:34.437Z,6.50
2022-11-12T11:44:19.612Z,5.70
2022-11-12T11:47:15.484Z,4.97
2022-11-12T11:50:00.735Z,7.43
2022-11-12T11:52:46.059Z,5.37
2022-11-12T11:55:31.514Z,4.17
2022-11-12T11:58:25.969Z,4.93
2022-11-12T12:01:30.893Z,6.63
2022-11-12T12:04:34.543Z,4.73
2022-11-12T12:07:22.447Z,5.37
2022-11-12T12:10:21.859Z,8.53
2022-11-12T12:13:07.675Z,9.03
2022-11-12T12:15:52.554Z,8.67
2022-11-12T12:18:56.305Z,8.90
2022-11-12T12:21:41.782Z,8.20
2022-11-12T12:24:36.886Z,5.33
2022-11-12T12:27:23.603Z,5.87
2022-11-12T12:30:17.936Z,4.63
2022-11-12T12:33:11.638Z,4.30
2022-11-12T12:35:59.691Z,6.53
2022-11-12T12:39:03.239Z,4.23
2022-11-12T12:42:01.442Z,5.73
2022-11-12T12:45:05.807Z,5.00
2022-11-12T12:47:52.436Z,4.53
2022-11-12T12:50:38.861Z,3.70
2022-11-12T12:53:26.805Z,3.30
2022-11-12T12:56:14.790Z,5.20
2022-11-12T12:59:03.661Z,3.47
2022-11-12T13:01:58.937Z,3.47
2022-11-12T13:04:51.961Z,3.67
2022-11-12T13:07:41.988Z,4.10
2022-11-12T13:10:38.964Z,4.63
2022-11-12T13:13:31.689Z,4.40
2022-11-12T13:16:37.369Z,3.97
2022-11-12T13:19:29.967Z,7.30
2022-11-12T13:22:17.915Z,4.80
2022-11-12T13:25:05.920Z,3.90
2022-11-12T13:27:50.642Z,3.70
2022-11-12T13:30:35.481Z,3.50
2022-11-12T13:33:29.119Z,3.60
2022-11-12T13:36:28.115Z,3.27
2022-11-12T13:39:15.434Z,3.47
2022-11-12T13:42:19.494Z,4.07
2022-11-12T13:45:07.224Z,3.30
2022-11-12T13:47:52.639Z,3.20
2022-11-12T13:50:40.541Z,4.33
2022-11-12T13:53:26.893Z,3.77
2022-11-12T13:56:12.315Z,3.83
2022-11-12T13:59:16.586Z,2.87
2022-11-12T14:02:03.913Z,3.90
2022-11-12T14:04:49.689Z,2.87
2022-11-12T14:07:34.881Z,2.87
2022-11-12T14:10:42.161Z,2.97
2022-11-12T14:13:44.686Z,2.57
2022-11-12T14:16:29.490Z,2.73
2022-11-12T14:19:20.400Z,3.23
2022-11-12T14:22:11.369Z,2.73
2022-11-12T14:24:59.902Z,4.90
2022-11-12T14:27:45.635Z,3.10
2022-11-12T14:30:32.167Z,3.10
2022-11-12T14:33:18.630Z,3.50
2022-11-12T14:36:05.393Z,5.03
2022-11-12T14:38:57.845Z,6.50
2022-11-12T14:41:45.984Z,5.30
2022-11-12T14:44:35.480Z,11.63
2022-11-12T14:47:21.152Z,5.17
2022-11-12T14:50:06.721Z,5.70
2022-11-12T14:52:55.930Z,8.30
2022-11-12T14:55:43.864Z,5.97
2022-11-12T14:58:29.048Z,5.13
2022-11-12T15:01:44.961Z,5.83
2022-11-12T15:04:25.836Z,5.87
2022-11-12T15:07:23.266Z,4.97
2022-11-12T15:10:26.799Z,9.17
2022-11-12T15:13:11.558Z,6.73
2022-11-12T15:16:05.024Z,5.93
2022-11-12T15:19:02.328Z,5.87
2022-11-12T15:21:48.734Z,6.17
2022-11-12T15:24:35.199Z,5.77
2022-11-12T15:27:46.591Z,8.07
2022-11-12T15:30:32.255Z,6.00
2022-11-12T15:33:23.402Z,6.27
2022-11-12T15:36:19.139Z,6.57
2022-11-12T15:39:05.169Z,8.13
2022-11-12T15:41:56.622Z,7.80
2022-11-12T15:44:41.571Z,7.77
2022-11-12T15:47:26.564Z,10.70
2022-11-12T15:50:11.634Z,13.13
2022-11-12T15:52:56.360Z,12.00
2022-11-12T15:55:42.318Z,11.40
2022-11-12T15:58:30.705Z,16.60
2022-11-12T16:01:15.837Z,15.97
2022-11-12T16:04:01.052Z,23.47
2022-11-12T16:06:46.008Z,20.20
2022-11-12T16:09:30.895Z,20.47
2022-11-12T16:12:16.016Z,20.93
2022-11-12T16:15:01.604Z,22.93
2022-11-12T16:17:46.963Z,18.87
2022-11-12T16:20:35.297Z,17.57
2022-11-12T16:23:20.137Z,20.87
2022-11-12T16:26:07.634Z,23.07
2022-11-12T16:28:52.970Z,20.00
2022-11-12T16:31:38.043Z,17.07
2022-11-12T16:34:22.969Z,15.23
2022-11-12T16:37:11.682Z,16.47
2022-11-12T16:39:56.564Z,14.90
2022-11-12T16:42:45.663Z,11.10
2022-11-12T16:45:35.363Z,12.00
2022-11-12T16:48:20.720Z,10.83
2022-11-12T16:51:05.982Z,11.50
2022-11-12T16:53:50.996Z,10.73
2022-11-12T16:56:36.613Z,11.70
2022-11-12T16:59:21.746Z,13.67
2022-11-12T17:02:12.021Z,11.77
2022-11-12T17:04:57.034Z,12.33
2022-11-12T17:07:42.244Z,11.83
2022-11-12T17:10:27.391Z,11.20
2022-11-12T17:13:13.279Z,11.97
2022-11-12T17:15:58.674Z,14.57
2022-11-12T17:18:43.551Z,13.90
2022-11-12T17:21:28.470Z,11.00
2022-11-12T17:24:13.590Z,11.67
2022-11-12T17:27:00.131Z,10.77
2022-11-12T17:29:44.982Z,13.00
2022-11-12T17:32:29.983Z,14.23
2022-11-12T17:35:14.753Z,13.03
2022-11-12T17:37:59.648Z,13.40
2022-11-12T17:40:44.564Z,14.07
2022-11-12T17:43:29.812Z,13.50
2022-11-12T17:46:15.068Z,15.27
2022-11-12T17:49:00.157Z,15.67
2022-11-12T17:51:46.377Z,15.07
2022-11-12T17:54:31.272Z,17.23
2022-11-12T17:57:16.187Z,12.60
2022-11-12T18:00:00.917Z,16.80
2022-11-12T18:02:45.789Z,12.10
2022-11-12T18:05:30.657Z,12.90
2022-11-12T18:08:15.779Z,10.97
2022-11-12T18:11:02.151Z,15.40
2022-11-12T18:13:47.101Z,12.70
2022-11-12T18:16:31.926Z,13.30
2022-11-12T18:19:16.896Z,14.03
2022-11-12T18:22:02.403Z,13.80
2022-11-12T18:24:51.807Z,14.60
2022-11-12T18:27:36.639Z,19.47
2022-11-12T18:30:21.510Z,19.23
2022-11-12T18:33:06.818Z,18.20
2022-11-12T18:36:05.078Z,14.70
2022-11-12T18:38:52.409Z,14.07
2022-11-12T18:41:37.494Z,15.97
2022-11-12T18:44:25.998Z,15.37
2022-11-12T18:47:11.158Z,13.83
2022-11-12T18:49:55.947Z,15.33
2022-11-12T18:52:40.837Z,17.13
2022-11-12T18:55:25.608Z,19.30
2022-11-12T18:58:10.595Z,13.30
2022-11-12T19:00:55.614Z,14.00
2022-11-12T19:03:40.718Z,13.77
2022-11-12T19:06:25.699Z,16.87
2022-11-12T19:09:11.839Z,17.87
2022-11-12T19:11:57.033Z,18.70
2022-11-12T19:14:41.895Z,21.47
2022-11-12T19:17:30.611Z,18.37
2022-11-12T19:20:16.678Z,21.17
2022-11-12T19:23:01.717Z,20.13
2022-11-12T19:25:46.602Z,23.57
2022-11-12T19:28:31.888Z,24.07
2022-11-12T19:31:18.295Z,23.90
2022-11-12T19:34:03.328Z,24.10
2022-11-12T19:37:00.627Z,22.43
2022-11-12T19:39:53.789Z,23.47
2022-11-12T19:42:38.663Z,25.93
2022-11-12T19:45:23.484Z,22.43
2022-11-12T19:48:08.405Z,21.93
2022-11-12T19:50:53.632Z,24.53
2022-11-12T19:53:50.863Z,34.23
2022-11-12T19:56:35.794Z,45.60
2022-11-12T19:59:21.101Z,37.20
2022-11-12T20:02:06.367Z,30.53
2022-11-12T20:04:51.673Z,29.97
2022-11-12T20:07:36.777Z,38.43
2022-11-12T20:10:21.777Z,50.20
2022-11-12T20:13:07.198Z,28.90
2022-11-12T20:15:52.345Z,29.83
2022-11-12T20:18:37.427Z,27.37
2022-11-12T20:21:26.430Z,24.37
2022-11-12T20:24:11.321Z,24.70
2022-11-12T20:26:56.525Z,24.63
2022-11-12T20:29:41.355Z,28.20
2022-11-12T20:32:26.410Z,27.77
2022-11-12T20:35:19.405Z,21.47
2022-11-12T20:38:07.001Z,25.93
2022-11-12T20:40:56.650Z,27.40
2022-11-12T20:43:41.810Z,26.93
2022-11-12T20:46:26.763Z,23.03
2022-11-12T20:49:11.627Z,24.73
2022-11-12T20:51:56.535Z,23.17
2022-11-12T20:54:41.429Z,22.67
2022-11-12T20:57:26.501Z,26.67
2022-11-12T21:00:14.149Z,24.00
2022-11-12T21:03:00.224Z,22.73
2022-11-12T21:05:45.149Z,25.27
2022-11-12T21:08:32.299Z,24.03
2022-11-12T21:11:18.537Z,24.10
2022-11-12T21:14:03.819Z,22.83
2022-11-12T21:16:48.662Z,25.83
2022-11-12T21:19:33.556Z,22.30
2022-11-12T21:22:18.514Z,23.43
2022-11-12T21:25:03.625Z,21.77
2022-11-12T21:27:48.494Z,21.33
2022-11-12T21:30:33.896Z,21.27
2022-11-12T21:33:18.957Z,24.37
2022-11-12T21:36:04.351Z,20.37
2022-11-12T21:38:49.683Z,22.73
2022-11-12T21:41:34.484Z,20.30
2022-11-12T21:44:19.493Z,22.17
2022-11-12T21:47:04.652Z,20.17
2022-11-12T21:49:49.506Z,19.83
2022-11-12T21:52:34.408Z,20.37
2022-11-12T21:55:19.426Z,22.37
2022-11-12T21:58:04.530Z,22.10
2022-11-12T22:00:49.475Z,25.10
2022-11-12T22:03:34.694Z,24.93
2022-11-12T22:06:20.258Z,30.23
2022-11-12T22:09:05.823Z,24.23
2022-11-12T22:11:50.709Z,26.50
2022-11-12T22:14:35.555Z,26.63
2022-11-12T22:17:20.453Z,28.33
2022-11-12T22:20:05.535Z,23.10
2022-11-12T22:22:51.293Z,22.63
2022-11-12T22:25:36.531Z,24.00
2022-11-12T22:28:21.411Z,24.87
2022-11-12T22:31:07.717Z,23.57
2022-11-12T22:33:52.894Z,24.00
2022-11-12T22:36:38.058Z,24.10
2022-11-12T22:39:22.822Z,21.03
2022-11-12T22:42:07.742Z,20.67
2022-11-12T22:44:52.486Z,19.80
2022-11-12T22:47:38.587Z,18.80
2022-11-12T22:50:23.843Z,17.00
2022-11-12T22:53:08.596Z,16.90
2022-11-12T22:55:53.472Z,21.37
2022-11-12T22:58:45.453Z,23.40
2022-11-12T23:01:32.427Z,22.37
2022-11-12T23:04:17.681Z,18.90
2022-11-12T23:07:02.744Z,18.17
2022-11-12T23:09:47.954Z,21.00
2022-11-12T23:12:33.014Z,17.60
2022-11-12T23:15:17.897Z,18.53
2022-11-12T23:18:02.787Z,20.07
2022-11-12T23:20:47.542Z,17.93
2022-11-12T23:23:32.611Z,17.23
2022-11-12T23:26:17.900Z,19.10
2022-11-12T23:29:02.739Z,16.27
2022-11-12T23:31:47.943Z,19.00
2022-11-12T23:34:33.023Z,18.60
2022-11-12T23:37:18.051Z,18.07
2022-11-12T23:40:03.078Z,17.67
2022-11-12T23:42:47.926Z,15.90
2022-11-12T23:45:35.579Z,19.00
2022-11-12T23:48:20.635Z,19.07
2022-11-12T23:51:07.120Z,18.17
2022-11-12T23:53:52.207Z,17.57
2022-11-12T23:56:37.454Z,17.23
2022-11-12T23:59:22.363Z,17.07
