createdAt,value
2018-11-23T00:00:28.305Z,20.20
2018-11-23T00:02:56.403Z,20.10
2018-11-23T00:05:23.657Z,19.33
2018-11-23T00:07:51.388Z,20.43
2018-11-23T00:10:20.062Z,21.40
2018-11-23T00:12:47.532Z,20.50
2018-11-23T00:15:17.020Z,19.93
2018-11-23T00:17:44.280Z,19.97
2018-11-23T00:20:14.390Z,20.77
2018-11-23T00:22:41.684Z,21.07
2018-11-23T00:25:11.340Z,21.80
2018-11-23T00:27:39.144Z,20.80
2018-11-23T00:30:10.611Z,21.53
2018-11-23T00:32:37.921Z,21.30
2018-11-23T00:35:06.837Z,22.00
2018-11-23T00:37:34.089Z,22.63
2018-11-23T00:40:01.393Z,22.27
2018-11-23T00:42:28.692Z,23.67
2018-11-23T00:44:55.957Z,22.50
2018-11-23T00:47:23.213Z,22.93
2018-11-23T00:49:50.562Z,23.90
2018-11-23T00:52:17.817Z,22.77
2018-11-23T00:54:45.096Z,23.17
2018-11-23T00:57:12.389Z,22.90
2018-11-23T00:59:39.652Z,23.23
2018-11-23T01:02:07.637Z,23.27
2018-11-23T01:04:35.788Z,25.37
2018-11-23T01:07:03.749Z,24.57
2018-11-23T01:09:31.057Z,24.20
2018-11-23T01:11:58.360Z,25.10
2018-11-23T01:14:25.631Z,25.13
2018-11-23T01:16:52.970Z,24.10
2018-11-23T01:19:20.258Z,23.97
2018-11-23T01:21:47.583Z,23.77
2018-11-23T01:24:14.888Z,24.90
2018-11-23T01:26:42.165Z,23.63
2018-11-23T01:29:09.760Z,24.50
2018-11-23T01:31:37.032Z,23.77
2018-11-23T01:34:04.372Z,24.70
2018-11-23T01:36:31.660Z,25.00
2018-11-23T01:38:58.958Z,25.03
2018-11-23T01:41:26.280Z,25.83
2018-11-23T01:43:53.581Z,26.30
2018-11-23T01:46:20.860Z,24.30
2018-11-23T01:48:48.145Z,25.63
2018-11-23T01:51:15.457Z,25.00
2018-11-23T01:53:42.725Z,24.13
2018-11-23T01:56:10.033Z,23.43
2018-11-23T01:58:37.385Z,23.50
2018-11-23T02:01:05.269Z,24.40
2018-11-23T02:03:32.540Z,23.33
2018-11-23T02:05:59.847Z,23.73
2018-11-23T02:08:27.096Z,23.00
2018-11-23T02:10:54.360Z,23.93
2018-11-23T02:13:21.633Z,22.87
2018-11-23T02:15:48.933Z,24.70
2018-11-23T02:18:16.214Z,24.30
2018-11-23T02:20:44.000Z,23.70
2018-11-23T02:23:11.270Z,23.33
2018-11-23T02:25:38.605Z,25.23
2018-11-23T02:28:05.864Z,24.20
2018-11-23T02:30:33.164Z,23.23
2018-11-23T02:33:00.464Z,24.07
2018-11-23T02:35:27.720Z,24.37
2018-11-23T02:37:54.969Z,24.27
2018-11-23T02:40:22.273Z,23.33
2018-11-23T02:42:49.532Z,23.67
2018-11-23T02:45:18.040Z,23.77
2018-11-23T02:47:45.813Z,24.33
2018-11-23T02:50:13.138Z,24.20
2018-11-23T02:52:40.952Z,24.43
2018-11-23T02:55:09.209Z,23.67
2018-11-23T02:57:36.469Z,24.63
2018-11-23T03:00:04.696Z,26.67
2018-11-23T03:02:31.953Z,25.10
2018-11-23T03:04:59.201Z,25.73
2018-11-23T03:07:26.558Z,24.47
2018-11-23T03:09:53.941Z,25.43
2018-11-23T03:12:21.197Z,24.83
2018-11-23T03:14:48.408Z,25.10
2018-11-23T03:17:15.676Z,24.33
2018-11-23T03:19:42.942Z,25.00
2018-11-23T03:22:10.181Z,24.57
2018-11-23T03:24:37.406Z,24.93
2018-11-23T03:27:04.721Z,25.13
2018-11-23T03:29:31.961Z,24.60
2018-11-23T03:31:59.189Z,24.37
2018-11-23T03:34:26.442Z,24.67
2018-11-23T03:36:53.687Z,25.60
2018-11-23T03:39:21.016Z,25.40
2018-11-23T03:41:48.283Z,25.13
2018-11-23T03:44:15.599Z,25.10
2018-11-23T03:46:42.870Z,25.77
2018-11-23T03:49:10.169Z,26.30
2018-11-23T03:51:37.375Z,26.30
2018-11-23T03:54:04.765Z,25.47
2018-11-23T03:56:32.100Z,25.83
2018-11-23T03:58:59.456Z,25.43
2018-11-23T04:01:26.834Z,26.00
2018-11-23T04:03:54.184Z,25.03
2018-11-23T04:06:21.436Z,26.77
2018-11-23T04:08:48.834Z,25.43
2018-11-23T04:11:16.093Z,26.37
2018-11-23T04:13:43.388Z,26.27
2018-11-23T04:16:10.621Z,26.80
2018-11-23T04:18:38.054Z,26.03
2018-11-23T04:21:05.717Z,25.83
2018-11-23T04:23:33.378Z,25.87
2018-11-23T04:26:00.729Z,26.73
2018-11-23T04:28:28.080Z,26.07
2018-11-23T04:30:55.754Z,26.23
2018-11-23T04:33:23.235Z,24.70
2018-11-23T04:35:50.669Z,25.97
2018-11-23T04:38:17.913Z,26.03
2018-11-23T04:40:45.210Z,25.23
2018-11-23T04:43:12.501Z,25.77
2018-11-23T04:45:39.765Z,25.97
2018-11-23T04:48:07.052Z,25.33
2018-11-23T04:50:34.301Z,25.50
2018-11-23T04:53:01.556Z,26.03
2018-11-23T04:55:28.811Z,26.07
2018-11-23T04:57:56.048Z,26.13
2018-11-23T05:00:23.296Z,24.63
2018-11-23T05:02:50.560Z,25.07
2018-11-23T05:05:57.583Z,24.87
2018-11-23T05:08:25.016Z,24.93
2018-11-23T05:10:52.263Z,26.40
2018-11-23T05:13:19.490Z,23.93
2018-11-23T05:15:46.821Z,25.37
2018-11-23T05:18:14.123Z,25.23
2018-11-23T05:20:41.415Z,24.87
2018-11-23T05:23:08.708Z,26.07
2018-11-23T05:25:36.026Z,26.53
2018-11-23T05:28:03.303Z,25.67
2018-11-23T05:30:30.549Z,25.33
2018-11-23T05:32:57.794Z,24.63
2018-11-23T05:35:25.062Z,23.93
2018-11-23T05:37:52.323Z,24.00
2018-11-23T05:40:20.268Z,23.73
2018-11-23T05:42:47.619Z,23.53
2018-11-23T05:45:16.079Z,23.60
2018-11-23T05:47:43.606Z,22.50
2018-11-23T05:50:13.604Z,23.17
2018-11-23T05:52:41.446Z,23.53
2018-11-23T05:55:09.195Z,21.87
2018-11-23T05:57:36.619Z,21.93
2018-11-23T06:00:06.716Z,21.83
2018-11-23T06:02:34.061Z,21.30
2018-11-23T06:05:01.407Z,22.27
2018-11-23T06:07:28.761Z,21.87
2018-11-23T06:09:56.756Z,21.00
2018-11-23T06:12:24.041Z,20.67
2018-11-23T06:14:51.384Z,22.33
2018-11-23T06:17:18.696Z,20.70
2018-11-23T06:19:46.053Z,22.07
2018-11-23T06:22:13.325Z,21.80
2018-11-23T06:24:40.662Z,21.87
2018-11-23T06:27:07.967Z,20.37
2018-11-23T06:29:35.328Z,20.83
2018-11-23T06:32:02.632Z,21.43
2018-11-23T06:34:29.884Z,20.47
2018-11-23T06:36:57.179Z,21.53
2018-11-23T06:39:24.485Z,20.67
2018-11-23T06:41:51.778Z,21.97
2018-11-23T06:44:24.641Z,21.83
2018-11-23T06:46:51.965Z,21.73
2018-11-23T06:49:19.230Z,20.77
2018-11-23T06:51:46.537Z,21.17
2018-11-23T06:54:14.499Z,21.73
2018-11-23T06:56:41.086Z,21.87
2018-11-23T06:59:08.372Z,21.33
2018-11-23T07:01:35.640Z,22.07
2018-11-23T07:04:02.949Z,22.73
2018-11-23T07:06:30.262Z,20.57
2018-11-23T07:08:57.564Z,21.10
2018-11-23T07:11:24.835Z,21.53
2018-11-23T07:13:52.137Z,21.27
2018-11-23T07:16:19.408Z,21.20
2018-11-23T07:18:46.681Z,19.83
2018-11-23T07:21:13.936Z,20.97
2018-11-23T07:23:41.221Z,20.13
2018-11-23T07:26:08.600Z,20.07
2018-11-23T07:28:35.901Z,20.93
2018-11-23T07:31:03.220Z,20.70
2018-11-23T07:33:30.533Z,19.37
2018-11-23T07:35:57.808Z,20.90
2018-11-23T07:38:25.126Z,20.83
2018-11-23T07:41:03.695Z,21.13
2018-11-23T07:43:30.983Z,21.33
2018-11-23T07:45:58.260Z,21.03
2018-11-23T07:48:25.532Z,20.90
2018-11-23T07:50:52.909Z,21.03
2018-11-23T07:53:20.196Z,19.67
2018-11-23T07:55:47.484Z,20.43
2018-11-23T07:58:14.774Z,20.37
2018-11-23T08:00:42.045Z,21.03
2018-11-23T08:03:09.300Z,21.07
2018-11-23T08:05:36.581Z,20.93
2018-11-23T08:08:04.585Z,20.87
2018-11-23T08:10:31.392Z,22.60
2018-11-23T08:12:58.716Z,20.70
2018-11-23T08:15:26.972Z,21.73
2018-11-23T08:17:54.252Z,21.17
2018-11-23T08:20:22.623Z,22.43
2018-11-23T08:22:49.887Z,22.47
2018-11-23T08:25:18.471Z,22.20
2018-11-23T08:27:46.830Z,23.03
2018-11-23T08:30:17.664Z,22.87
2018-11-23T08:32:45.246Z,23.73
2018-11-23T08:35:12.749Z,22.33
2018-11-23T08:37:40.170Z,21.60
2018-11-23T08:40:11.124Z,22.83
2018-11-23T08:42:38.710Z,22.97
2018-11-23T08:45:08.488Z,22.73
2018-11-23T08:47:35.913Z,24.20
2018-11-23T08:50:04.311Z,23.63
2018-11-23T08:52:32.553Z,23.07
2018-11-23T08:54:59.894Z,24.47
2018-11-23T08:57:27.233Z,24.37
2018-11-23T08:59:54.601Z,23.37
2018-11-23T09:02:21.852Z,24.30
2018-11-23T09:04:49.133Z,25.33
2018-11-23T09:07:16.435Z,26.53
2018-11-23T09:09:43.684Z,26.87
2018-11-23T09:12:10.964Z,26.07
2018-11-23T09:14:38.289Z,26.33
2018-11-23T09:17:05.580Z,26.57
2018-11-23T09:19:32.860Z,27.83
2018-11-23T09:22:00.177Z,26.80
2018-11-23T09:24:27.460Z,26.47
2018-11-23T09:26:54.756Z,28.40
2018-11-23T09:29:22.281Z,26.23
2018-11-23T09:31:49.568Z,26.53
2018-11-23T09:34:16.872Z,26.27
2018-11-23T09:36:44.180Z,25.63
2018-11-23T09:39:11.474Z,26.60
2018-11-23T09:41:38.757Z,27.70
2018-11-23T09:44:06.096Z,27.27
2018-11-23T09:46:33.388Z,26.03
2018-11-23T09:49:00.713Z,25.83
2018-11-23T09:51:27.988Z,25.87
2018-11-23T09:53:55.261Z,24.57
2018-11-23T09:56:22.772Z,24.77
2018-11-23T09:58:50.122Z,24.23
2018-11-23T10:01:17.418Z,24.03
2018-11-23T10:03:44.700Z,23.87
2018-11-23T10:06:12.035Z,23.73
2018-11-23T10:08:39.312Z,24.30
2018-11-23T10:11:06.593Z,24.00
2018-11-23T10:13:33.905Z,24.73
2018-11-23T10:16:01.221Z,23.13
2018-11-23T10:18:28.606Z,24.10
2018-11-23T10:20:55.900Z,24.10
2018-11-23T10:23:23.194Z,22.67
2018-11-23T10:25:50.512Z,23.07
2018-11-23T10:28:17.832Z,22.50
2018-11-23T10:30:45.165Z,21.63
2018-11-23T10:33:12.469Z,22.83
2018-11-23T10:35:39.969Z,21.87
2018-11-23T10:38:07.344Z,21.27
2018-11-23T10:40:36.100Z,20.87
2018-11-23T10:43:03.895Z,19.23
2018-11-23T10:45:32.261Z,20.40
2018-11-23T10:48:00.652Z,20.63
2018-11-23T10:50:29.413Z,22.50
2018-11-23T10:52:56.699Z,19.93
2018-11-23T10:55:25.658Z,20.07
2018-11-23T10:57:53.625Z,21.17
2018-11-23T11:00:26.584Z,21.20
2018-11-23T11:02:59.821Z,20.73
2018-11-23T11:05:35.754Z,20.87
2018-11-23T11:08:03.741Z,21.67
2018-11-23T11:10:31.046Z,21.33
2018-11-23T11:12:58.392Z,20.57
2018-11-23T11:15:25.675Z,19.53
2018-11-23T11:17:52.976Z,21.00
2018-11-23T11:20:20.430Z,20.03
2018-11-23T11:22:47.840Z,20.60
2018-11-23T11:25:15.153Z,20.63
2018-11-23T11:27:42.456Z,21.00
2018-11-23T11:30:13.820Z,19.50
2018-11-23T11:32:41.841Z,20.37
2018-11-23T11:35:10.049Z,20.07
2018-11-23T11:37:37.488Z,20.20
2018-11-23T11:40:06.537Z,20.47
2018-11-23T11:42:33.838Z,19.37
2018-11-23T11:45:01.237Z,21.03
2018-11-23T11:47:28.600Z,20.70
2018-11-23T11:49:59.096Z,20.50
2018-11-23T11:52:23.172Z,20.53
2018-11-23T11:54:50.441Z,20.43
2018-11-23T11:57:17.740Z,18.20
2018-11-23T11:59:45.036Z,18.83
2018-11-23T12:02:12.357Z,18.93
2018-11-23T12:04:39.636Z,19.17
2018-11-23T12:07:06.945Z,18.60
2018-11-23T12:09:34.274Z,19.20
2018-11-23T12:12:01.598Z,18.97
2018-11-23T12:14:28.861Z,19.60
2018-11-23T12:16:56.232Z,18.47
2018-11-23T12:19:23.585Z,19.60
2018-11-23T12:21:50.942Z,18.90
2018-11-23T12:24:18.341Z,19.17
2018-11-23T12:26:45.620Z,18.77
2018-11-23T12:29:13.008Z,18.93
2018-11-23T12:31:40.318Z,18.27
2018-11-23T12:36:42.090Z,17.20
2018-11-23T12:39:09.464Z,17.90
2018-11-23T12:41:36.784Z,17.13
2018-11-23T12:44:04.304Z,16.47
2018-11-23T12:46:31.665Z,16.60
2018-11-23T12:48:59.033Z,17.13
2018-11-23T12:51:26.606Z,16.93
2018-11-23T12:53:54.141Z,17.57
2018-11-23T12:56:21.437Z,17.50
2018-11-23T12:58:48.847Z,17.70
2018-11-23T13:01:16.162Z,17.50
2018-11-23T13:03:43.528Z,17.43
2018-11-23T13:06:10.872Z,16.33
2018-11-23T13:08:38.249Z,16.33
2018-11-23T13:11:05.761Z,16.03
2018-11-23T13:13:34.190Z,17.03
2018-11-23T13:16:01.543Z,16.63
2018-11-23T13:18:28.993Z,16.80
2018-11-23T13:20:56.294Z,17.17
2018-11-23T13:23:23.834Z,16.63
2018-11-23T13:25:51.144Z,17.53
2018-11-23T13:28:18.578Z,16.67
2018-11-23T13:30:45.837Z,16.10
2018-11-23T13:33:13.242Z,16.03
2018-11-23T13:35:40.709Z,16.17
2018-11-23T13:38:08.063Z,16.37
2018-11-23T13:40:35.381Z,18.23
2018-11-23T13:43:02.784Z,17.57
2018-11-23T13:45:31.691Z,17.07
2018-11-23T13:47:59.462Z,18.97
2018-11-23T13:50:27.324Z,18.07
2018-11-23T13:52:56.208Z,18.93
2018-11-23T13:55:23.557Z,19.77
2018-11-23T13:57:50.881Z,19.87
2018-11-23T14:00:19.741Z,19.57
2018-11-23T14:02:47.265Z,19.70
2018-11-23T14:05:15.972Z,20.33
2018-11-23T14:07:44.348Z,19.30
2018-11-23T14:10:14.213Z,19.23
2018-11-23T14:12:42.228Z,19.43
2018-11-23T14:15:12.640Z,19.47
2018-11-23T14:17:40.714Z,19.70
2018-11-23T14:20:09.915Z,20.87
2018-11-23T14:22:37.309Z,20.57
2018-11-23T14:25:05.053Z,20.13
2018-11-23T14:27:32.445Z,19.23
2018-11-23T14:29:59.782Z,19.53
2018-11-23T14:32:27.056Z,19.67
2018-11-23T14:34:54.397Z,19.70
2018-11-23T14:37:21.769Z,20.13
2018-11-23T14:39:49.100Z,19.97
2018-11-23T14:42:16.465Z,19.67
2018-11-23T14:44:43.716Z,19.40
2018-11-23T14:47:10.996Z,19.33
2018-11-23T14:49:38.252Z,19.33
2018-11-23T14:52:05.689Z,19.67
2018-11-23T14:54:32.963Z,20.73
2018-11-23T14:57:00.300Z,19.90
2018-11-23T14:59:27.528Z,20.17
2018-11-23T15:01:54.816Z,20.53
2018-11-23T15:04:22.069Z,19.83
2018-11-23T15:06:49.341Z,19.40
2018-11-23T15:09:16.621Z,19.80
2018-11-23T15:11:43.904Z,19.83
2018-11-23T15:14:24.016Z,19.50
2018-11-23T15:16:51.316Z,18.53
2018-11-23T15:19:18.566Z,18.93
2018-11-23T15:21:45.821Z,20.37
2018-11-23T15:24:13.084Z,20.57
2018-11-23T15:26:40.360Z,18.73
2018-11-23T15:29:07.598Z,19.40
2018-11-23T15:31:34.873Z,19.03
2018-11-23T15:34:02.113Z,19.13
2018-11-23T15:36:29.416Z,19.60
2018-11-23T15:38:56.753Z,20.40
2018-11-23T15:41:24.038Z,19.30
2018-11-23T15:43:51.286Z,19.67
2018-11-23T15:46:18.545Z,19.10
2018-11-23T15:48:45.789Z,18.87
2018-11-23T15:51:13.097Z,18.80
2018-11-23T15:53:40.342Z,18.50
2018-11-23T15:56:07.759Z,19.80
2018-11-23T15:58:35.020Z,21.30
2018-11-23T16:01:02.397Z,17.77
2018-11-23T16:03:30.041Z,17.90
2018-11-23T16:05:57.385Z,17.87
2018-11-23T16:08:24.584Z,18.97
2018-11-23T16:10:51.918Z,18.37
2018-11-23T16:13:19.146Z,18.07
2018-11-23T16:15:46.417Z,18.20
2018-11-23T16:18:13.967Z,18.03
2018-11-23T16:20:42.833Z,18.17
2018-11-23T16:23:11.465Z,18.40
2018-11-23T16:25:38.851Z,18.17
2018-11-23T16:28:07.260Z,18.53
2018-11-23T16:30:35.960Z,17.70
2018-11-23T16:33:04.434Z,18.10
2018-11-23T16:35:33.112Z,17.47
2018-11-23T16:38:01.896Z,19.20
2018-11-23T16:40:30.372Z,18.63
2018-11-23T16:42:58.484Z,18.40
2018-11-23T16:45:27.035Z,18.60
2018-11-23T16:47:55.204Z,18.03
2018-11-23T16:50:22.481Z,18.47
2018-11-23T16:52:50.247Z,17.77
2018-11-23T16:55:18.624Z,18.30
2018-11-23T16:57:47.394Z,17.60
2018-11-23T17:00:21.574Z,17.80
2018-11-23T17:02:48.820Z,17.50
2018-11-23T17:05:17.878Z,18.27
2018-11-23T17:07:45.165Z,18.07
2018-11-23T17:10:13.906Z,18.43
2018-11-23T17:12:41.580Z,17.53
2018-11-23T17:15:10.809Z,18.83
2018-11-23T17:17:38.423Z,18.60
2018-11-23T17:20:07.845Z,18.67
2018-11-23T17:22:35.128Z,18.20
2018-11-23T17:25:02.520Z,18.73
2018-11-23T17:27:29.771Z,18.37
2018-11-23T17:29:57.087Z,18.07
2018-11-23T17:32:24.368Z,18.67
2018-11-23T17:34:51.659Z,18.30
2018-11-23T17:37:18.932Z,18.23
2018-11-23T17:39:46.196Z,19.30
2018-11-23T17:42:13.500Z,19.10
2018-11-23T17:44:40.809Z,18.73
2018-11-23T17:47:08.084Z,19.23
2018-11-23T17:49:35.416Z,19.33
2018-11-23T17:52:02.682Z,18.63
2018-11-23T17:54:30.016Z,18.97
2018-11-23T17:56:57.360Z,19.70
2018-11-23T17:59:24.774Z,19.90
2018-11-23T18:01:52.144Z,19.90
2018-11-23T18:04:19.428Z,19.37
2018-11-23T18:06:46.757Z,19.70
2018-11-23T18:09:14.087Z,19.63
2018-11-23T18:11:41.383Z,18.83
2018-11-23T18:14:08.665Z,20.40
2018-11-23T18:16:35.957Z,20.17
2018-11-23T18:19:03.284Z,21.80
2018-11-23T18:21:30.605Z,21.47
2018-11-23T18:23:57.942Z,22.60
2018-11-23T18:26:25.316Z,23.60
2018-11-23T18:28:52.615Z,25.47
2018-11-23T18:31:19.923Z,29.10
2018-11-23T18:33:47.826Z,25.93
2018-11-23T18:36:14.709Z,26.30
2018-11-23T18:38:42.107Z,24.23
2018-11-23T18:41:09.416Z,23.17
2018-11-23T18:43:36.745Z,22.93
2018-11-23T18:46:04.317Z,24.23
2018-11-23T18:48:31.575Z,23.00
2018-11-23T18:50:58.878Z,21.70
2018-11-23T18:53:26.157Z,24.87
2018-11-23T18:55:53.448Z,24.30
2018-11-23T18:58:20.721Z,20.83
2018-11-23T19:00:48.033Z,20.77
2018-11-23T19:03:15.308Z,21.00
2018-11-23T19:05:42.704Z,20.57
2018-11-23T19:08:10.019Z,20.10
2018-11-23T19:10:37.356Z,20.90
2018-11-23T19:13:05.434Z,19.47
2018-11-23T19:15:32.724Z,20.20
2018-11-23T19:18:00.051Z,20.50
2018-11-23T19:20:27.369Z,20.47
2018-11-23T19:22:55.502Z,24.57
2018-11-23T19:25:22.794Z,21.20
2018-11-23T19:27:50.125Z,20.67
2018-11-23T19:30:23.498Z,19.40
2018-11-23T19:32:47.189Z,20.90
2018-11-23T19:35:14.506Z,20.60
2018-11-23T19:37:41.812Z,20.97
2018-11-23T19:40:11.122Z,21.47
2018-11-23T19:42:38.547Z,30.67
2018-11-23T19:45:07.741Z,27.83
2018-11-23T19:47:35.020Z,26.47
2018-11-23T19:50:02.330Z,27.53
2018-11-23T19:52:29.637Z,27.23
2018-11-23T19:54:56.917Z,27.10
2018-11-23T19:57:24.196Z,25.93
2018-11-23T19:59:51.493Z,25.90
2018-11-23T20:02:19.894Z,26.67
2018-11-23T20:04:46.152Z,24.33
2018-11-23T20:07:13.441Z,23.00
2018-11-23T20:09:40.741Z,23.20
2018-11-23T20:12:08.009Z,25.13
2018-11-23T20:14:35.292Z,24.73
2018-11-23T20:17:02.567Z,24.00
2018-11-23T20:19:29.874Z,23.07
2018-11-23T20:21:57.138Z,23.93
2018-11-23T20:24:24.455Z,23.33
2018-11-23T20:26:51.738Z,21.30
2018-11-23T20:29:19.021Z,22.97
2018-11-23T20:31:46.262Z,23.47
2018-11-23T20:34:13.533Z,24.30
2018-11-23T20:36:40.848Z,24.37
2018-11-23T20:39:09.099Z,26.50
2018-11-23T20:41:37.541Z,25.33
2018-11-23T20:44:05.733Z,24.87
2018-11-23T20:46:33.146Z,27.17
2018-11-23T20:49:00.455Z,27.30
2018-11-23T20:51:27.790Z,24.80
2018-11-23T20:53:55.090Z,24.87
2018-11-23T20:56:22.409Z,25.07
2018-11-23T20:58:49.722Z,26.20
2018-11-23T21:01:17.049Z,25.80
2018-11-23T21:03:44.401Z,27.63
2018-11-23T21:06:11.705Z,22.73
2018-11-23T21:08:39.040Z,23.10
2018-11-23T21:11:06.345Z,22.53
2018-11-23T21:13:33.694Z,20.17
2018-11-23T21:16:33.054Z,21.90
2018-11-23T21:19:06.553Z,22.20
2018-11-23T21:21:39.440Z,22.17
2018-11-23T21:24:18.457Z,20.43
2018-11-23T21:26:48.734Z,21.33
2018-11-23T21:29:29.071Z,20.60
2018-11-23T21:31:57.143Z,21.13
2018-11-23T21:34:25.060Z,20.77
2018-11-23T21:36:52.849Z,22.10
2018-11-23T21:41:55.209Z,23.23
2018-11-23T21:44:23.237Z,24.67
2018-11-23T21:46:51.218Z,22.67
2018-11-23T21:49:19.196Z,22.63
2018-11-23T21:51:47.094Z,24.10
2018-11-23T21:54:15.229Z,26.67
2018-11-23T21:56:43.212Z,21.43
2018-11-23T21:59:11.333Z,21.70
2018-11-23T22:01:39.292Z,23.27
2018-11-23T22:04:07.619Z,21.77
2018-11-23T22:06:41.954Z,21.60
2018-11-23T22:09:09.913Z,21.50
2018-11-23T22:11:37.729Z,20.20
2018-11-23T22:14:05.716Z,21.57
2018-11-23T22:16:33.626Z,20.83
2018-11-23T22:19:01.512Z,20.77
2018-11-23T22:21:29.704Z,20.33
2018-11-23T22:24:01.670Z,20.67
2018-11-23T22:26:25.840Z,20.57
2018-11-23T22:28:53.679Z,20.40
2018-11-23T22:31:21.501Z,22.20
2018-11-23T22:33:49.594Z,21.07
2018-11-23T22:36:17.775Z,21.20
2018-11-23T22:38:45.829Z,22.30
2018-11-23T22:41:13.879Z,21.70
2018-11-23T22:43:41.746Z,22.13
2018-11-23T22:46:09.757Z,21.23
2018-11-23T22:48:37.874Z,21.30
2018-11-23T22:51:06.048Z,21.13
2018-11-23T22:53:34.025Z,22.23
2018-11-23T22:56:01.920Z,22.43
2018-11-23T22:58:29.889Z,21.73
2018-11-23T23:01:03.001Z,25.03
2018-11-23T23:03:31.085Z,22.83
2018-11-23T23:06:00.180Z,22.03
2018-11-23T23:08:28.282Z,22.40
2018-11-23T23:10:56.317Z,22.67
2018-11-23T23:13:24.144Z,22.87
2018-11-23T23:15:52.153Z,21.67
2018-11-23T23:18:20.011Z,22.37
2018-11-23T23:20:48.074Z,21.60
2018-11-23T23:23:16.238Z,21.60
2018-11-23T23:25:44.436Z,22.33
2018-11-23T23:28:12.863Z,22.03
2018-11-23T23:30:40.987Z,21.63
2018-11-23T23:33:09.411Z,22.83
2018-11-23T23:35:37.593Z,22.50
2018-11-23T23:38:06.349Z,22.67
2018-11-23T23:40:34.911Z,21.97
2018-11-23T23:43:03.479Z,21.80
2018-11-23T23:45:32.416Z,21.80
2018-11-23T23:48:00.883Z,22.50
2018-11-23T23:50:28.841Z,21.93
2018-11-23T23:52:56.985Z,22.17
2018-11-23T23:55:24.875Z,20.87
2018-11-23T23:57:52.833Z,21.67
