createdAt,value
2022-11-15T00:01:50.134Z,99.90
2022-11-15T00:04:36.459Z,99.90
2022-11-15T00:07:53.546Z,99.90
2022-11-15T00:10:29.288Z,99.90
2022-11-15T00:13:15.478Z,99.90
2022-11-15T00:16:02.679Z,99.90
2022-11-15T00:18:50.799Z,99.90
2022-11-15T00:21:37.074Z,99.90
2022-11-15T00:24:22.997Z,99.90
2022-11-15T00:27:09.022Z,99.90
2022-11-15T00:29:55.284Z,99.90
2022-11-15T00:32:40.888Z,99.90
2022-11-15T00:35:26.449Z,99.90
2022-11-15T00:38:12.208Z,99.90
2022-11-15T00:40:59.227Z,99.90
2022-11-15T00:43:45.153Z,99.90
2022-11-15T00:46:30.905Z,99.90
2022-11-15T00:49:16.678Z,99.90
2022-11-15T00:52:02.480Z,99.90
2022-11-15T00:54:48.160Z,99.90
2022-11-15T00:57:34.204Z,99.90
2022-11-15T01:00:20.263Z,99.90
2022-11-15T01:03:05.802Z,99.90
2022-11-15T01:05:51.748Z,99.90
2022-11-15T01:08:38.843Z,99.90
2022-11-15T01:11:24.572Z,99.90
2022-11-15T01:14:10.253Z,99.90
2022-11-15T01:16:56.071Z,99.90
2022-11-15T01:19:42.312Z,99.90
2022-11-15T01:22:28.486Z,99.90
2022-11-15T01:25:14.313Z,99.90
2022-11-15T01:28:01.036Z,99.90
2022-11-15T01:30:47.011Z,99.90
2022-11-15T01:33:37.194Z,99.90
2022-11-15T01:36:24.455Z,99.90
2022-11-15T01:39:10.576Z,99.90
2022-11-15T01:41:56.785Z,99.90
2022-11-15T01:44:47.128Z,99.90
2022-11-15T01:47:38.670Z,99.90
2022-11-15T01:50:30.587Z,99.90
2022-11-15T01:53:17.792Z,99.90
2022-11-15T01:56:09.368Z,99.90
2022-11-15T01:58:58.053Z,99.90
2022-11-15T02:01:44.438Z,99.90
2022-11-15T02:04:33.497Z,99.90
2022-11-15T02:07:22.801Z,99.90
2022-11-15T02:10:18.623Z,99.90
2022-11-15T02:13:04.760Z,99.90
2022-11-15T02:16:19.658Z,99.90
2022-11-15T02:19:34.959Z,99.90
2022-11-15T02:22:45.100Z,99.90
2022-11-15T02:25:52.672Z,99.90
2022-11-15T02:28:57.062Z,99.90
2022-11-15T02:31:58.428Z,99.90
2022-11-15T02:35:01.484Z,99.90
2022-11-15T02:37:58.311Z,99.90
2022-11-15T02:41:07.685Z,99.90
2022-11-15T02:44:29.352Z,99.90
2022-11-15T02:47:18.853Z,99.90
2022-11-15T02:50:13.815Z,99.90
2022-11-15T02:52:59.681Z,99.90
2022-11-15T02:55:49.780Z,99.90
2022-11-15T02:59:19.801Z,99.90
2022-11-15T03:02:41.661Z,99.90
2022-11-15T03:05:37.000Z,99.90
2022-11-15T03:08:58.624Z,99.90
2022-11-15T03:11:52.047Z,99.90
2022-11-15T03:14:59.476Z,99.90
2022-11-15T03:17:57.451Z,99.90
2022-11-15T03:20:45.053Z,99.90
2022-11-15T03:23:33.143Z,99.90
2022-11-15T03:26:22.511Z,99.90
2022-11-15T03:29:18.095Z,99.90
2022-11-15T03:32:19.352Z,99.90
2022-11-15T03:35:12.911Z,99.90
2022-11-15T03:38:20.733Z,99.90
2022-11-15T03:41:12.095Z,99.90
2022-11-15T03:44:27.001Z,99.90
2022-11-15T03:47:34.331Z,99.90
2022-11-15T03:50:22.229Z,99.90
2022-11-15T03:53:09.543Z,99.90
2022-11-15T03:55:55.132Z,99.90
2022-11-15T03:58:41.028Z,99.90
2022-11-15T04:01:27.579Z,99.90
2022-11-15T04:04:13.785Z,99.90
2022-11-15T04:06:59.397Z,99.90
2022-11-15T04:10:03.129Z,99.90
2022-11-15T04:12:49.380Z,99.90
2022-11-15T04:15:35.548Z,99.90
2022-11-15T04:18:21.327Z,99.90
2022-11-15T04:21:28.017Z,99.90
2022-11-15T04:24:13.947Z,99.90
2022-11-15T04:27:00.409Z,99.90
2022-11-15T04:29:46.437Z,99.90
2022-11-15T04:32:32.361Z,99.90
2022-11-15T04:35:18.276Z,99.90
2022-11-15T04:38:05.833Z,99.90
2022-11-15T04:40:51.660Z,99.90
2022-11-15T04:43:37.518Z,99.90
2022-11-15T04:46:24.827Z,99.90
2022-11-15T04:49:10.812Z,99.90
2022-11-15T04:51:56.776Z,99.90
2022-11-15T04:54:43.791Z,99.90
2022-11-15T04:57:29.865Z,99.90
2022-11-15T05:00:18.380Z,99.90
2022-11-15T05:03:23.172Z,99.90
2022-11-15T05:06:09.056Z,99.90
2022-11-15T05:08:55.870Z,99.90
2022-11-15T05:11:42.576Z,99.90
2022-11-15T05:14:28.518Z,99.90
2022-11-15T05:17:14.336Z,99.90
2022-11-15T05:20:00.191Z,99.90
2022-11-15T05:22:45.662Z,99.90
2022-11-15T05:25:31.428Z,99.90
2022-11-15T05:28:17.382Z,99.90
2022-11-15T05:31:09.616Z,99.90
2022-11-15T05:33:56.538Z,99.90
2022-11-15T05:36:44.324Z,99.90
2022-11-15T05:39:30.186Z,99.90
2022-11-15T05:42:17.478Z,99.90
2022-11-15T05:45:05.970Z,99.90
2022-11-15T05:47:53.979Z,99.90
2022-11-15T05:50:42.401Z,99.90
2022-11-15T05:53:28.462Z,99.90
2022-11-15T05:56:15.601Z,99.90
2022-11-15T05:59:02.021Z,99.90
2022-11-15T06:01:47.937Z,99.90
2022-11-15T06:04:33.993Z,99.90
2022-11-15T06:07:20.116Z,99.90
2022-11-15T06:10:06.670Z,99.90
2022-11-15T06:13:03.502Z,99.90
2022-11-15T06:15:49.633Z,99.90
2022-11-15T06:18:36.271Z,99.90
2022-11-15T06:21:22.985Z,99.90
2022-11-15T06:24:09.049Z,99.90
2022-11-15T06:26:54.878Z,99.90
2022-11-15T06:29:40.557Z,99.90
2022-11-15T06:32:26.545Z,99.90
2022-11-15T06:35:12.379Z,99.90
2022-11-15T06:38:06.730Z,99.90
2022-11-15T06:40:52.612Z,99.90
2022-11-15T06:43:39.417Z,99.90
2022-11-15T06:46:25.249Z,99.90
2022-11-15T06:49:11.301Z,99.90
2022-11-15T06:51:57.111Z,99.90
2022-11-15T06:54:43.076Z,99.90
2022-11-15T06:57:28.824Z,99.90
2022-11-15T07:00:15.550Z,99.90
2022-11-15T07:03:02.139Z,99.90
2022-11-15T07:05:56.395Z,99.90
2022-11-15T07:08:43.364Z,99.90
2022-11-15T07:11:29.138Z,99.90
2022-11-15T07:14:14.985Z,99.90
2022-11-15T07:17:01.143Z,99.90
2022-11-15T07:19:46.756Z,99.90
2022-11-15T07:22:32.743Z,99.90
2022-11-15T07:25:18.374Z,99.90
2022-11-15T07:28:04.223Z,99.90
2022-11-15T07:30:50.327Z,99.90
2022-11-15T07:33:37.067Z,99.90
2022-11-15T07:36:23.094Z,99.90
2022-11-15T07:39:09.480Z,99.90
2022-11-15T07:42:15.179Z,99.90
2022-11-15T07:45:00.678Z,99.90
2022-11-15T07:47:50.682Z,99.90
2022-11-15T07:50:36.726Z,99.90
2022-11-15T07:53:22.604Z,99.90
2022-11-15T07:56:09.152Z,99.90
2022-11-15T07:58:55.616Z,99.90
2022-11-15T08:01:41.640Z,99.90
2022-11-15T08:04:27.686Z,99.90
2022-11-15T08:07:14.239Z,99.90
2022-11-15T08:10:02.121Z,99.90
2022-11-15T08:12:48.160Z,99.90
2022-11-15T08:15:35.413Z,99.90
2022-11-15T08:18:21.374Z,99.90
2022-11-15T08:21:07.260Z,99.90
2022-11-15T08:23:53.213Z,99.90
2022-11-15T08:26:39.185Z,99.90
2022-11-15T08:29:25.218Z,99.90
2022-11-15T08:32:11.986Z,99.90
2022-11-15T08:34:57.828Z,99.90
2022-11-15T08:37:43.749Z,99.90
2022-11-15T08:40:29.637Z,99.90
2022-11-15T08:43:15.307Z,99.90
2022-11-15T08:46:01.021Z,99.90
2022-11-15T08:48:46.969Z,99.90
2022-11-15T08:51:33.065Z,99.90
2022-11-15T08:54:18.794Z,99.90
2022-11-15T08:57:04.378Z,99.90
2022-11-15T08:59:50.363Z,99.90
2022-11-15T09:02:38.432Z,99.90
2022-11-15T09:05:24.658Z,99.90
2022-11-15T09:08:32.941Z,99.90
2022-11-15T09:11:19.062Z,99.90
2022-11-15T09:14:04.995Z,99.90
2022-11-15T09:16:51.181Z,99.90
2022-11-15T09:19:37.931Z,99.90
2022-11-15T09:22:23.601Z,99.90
2022-11-15T09:25:11.220Z,99.90
2022-11-15T09:27:57.936Z,99.90
2022-11-15T09:30:44.516Z,99.90
2022-11-15T09:33:31.238Z,99.90
2022-11-15T09:36:17.958Z,99.90
2022-11-15T09:39:04.113Z,99.90
2022-11-15T09:42:13.369Z,99.90
2022-11-15T09:45:18.366Z,99.90
2022-11-15T09:48:26.789Z,99.90
2022-11-15T09:51:29.861Z,99.90
2022-11-15T09:57:42.765Z,99.90
2022-11-15T10:03:35.738Z,99.90
2022-11-15T10:06:05.993Z,99.90
2022-11-15T10:08:46.204Z,99.90
2022-11-15T10:11:36.807Z,99.90
2022-11-15T10:14:19.468Z,99.90
2022-11-15T10:17:14.677Z,99.90
2022-11-15T10:20:02.410Z,99.90
2022-11-15T10:22:50.959Z,99.90
2022-11-15T10:25:30.345Z,99.90
2022-11-15T10:28:22.809Z,99.90
2022-11-15T10:30:56.122Z,99.90
2022-11-15T10:33:39.848Z,99.90
2022-11-15T10:36:11.034Z,99.90
2022-11-15T10:38:58.655Z,99.90
2022-11-15T10:41:28.881Z,99.90
2022-11-15T10:44:07.845Z,99.90
2022-11-15T10:46:46.589Z,99.90
2022-11-15T10:49:31.638Z,99.90
2022-11-15T10:52:20.528Z,99.90
2022-11-15T10:55:02.790Z,99.90
2022-11-15T10:57:34.087Z,99.90
2022-11-15T11:00:15.234Z,99.90
2022-11-15T11:02:53.335Z,99.90
2022-11-15T11:05:42.320Z,99.90
2022-11-15T11:08:13.653Z,99.90
2022-11-15T11:11:02.217Z,99.90
2022-11-15T11:13:34.800Z,99.90
2022-11-15T11:16:20.988Z,99.90
2022-11-15T11:19:31.592Z,99.90
2022-11-15T11:22:20.933Z,99.90
2022-11-15T11:25:08.390Z,99.90
2022-11-15T11:27:57.823Z,98.50
2022-11-15T11:30:48.937Z,97.90
2022-11-15T11:33:33.080Z,97.40
2022-11-15T11:36:26.266Z,95.80
2022-11-15T11:39:17.827Z,95.40
2022-11-15T11:42:05.087Z,95.60
2022-11-15T11:44:35.130Z,94.70
2022-11-15T11:47:19.738Z,95.00
2022-11-15T11:49:56.766Z,95.00
2022-11-15T11:53:00.913Z,94.60
2022-11-15T11:55:44.028Z,94.10
2022-11-15T11:58:18.956Z,93.60
2022-11-15T12:01:12.674Z,93.10
2022-11-15T12:03:42.208Z,92.20
2022-11-15T12:06:37.467Z,91.90
2022-11-15T12:09:38.235Z,91.70
2022-11-15T12:12:19.723Z,91.00
2022-11-15T12:14:49.437Z,90.80
2022-11-15T12:17:22.792Z,91.40
2022-11-15T12:19:50.357Z,91.40
2022-11-15T12:22:42.090Z,91.00
2022-11-15T12:25:20.721Z,90.30
2022-11-15T12:28:08.036Z,90.70
2022-11-15T12:30:43.513Z,90.50
2022-11-15T12:33:32.268Z,90.30
2022-11-15T12:36:02.221Z,90.80
2022-11-15T12:38:51.225Z,91.20
2022-11-15T12:41:20.164Z,91.80
2022-11-15T12:43:49.237Z,91.80
2022-11-15T12:46:31.492Z,91.90
2022-11-15T12:49:08.811Z,92.00
2022-11-15T12:51:45.036Z,92.00
2022-11-15T12:54:24.567Z,92.10
2022-11-15T12:57:03.957Z,92.40
2022-11-15T12:59:54.250Z,92.70
2022-11-15T13:02:37.311Z,93.20
2022-11-15T13:05:16.755Z,94.00
2022-11-15T13:07:43.965Z,94.60
2022-11-15T13:10:11.254Z,95.50
2022-11-15T13:12:47.931Z,96.50
2022-11-15T13:15:15.624Z,97.10
2022-11-15T13:17:48.143Z,97.80
2022-11-15T13:20:15.710Z,98.90
2022-11-15T13:23:14.725Z,99.50
2022-11-15T13:25:44.758Z,99.90
2022-11-15T13:28:18.268Z,99.90
2022-11-15T13:30:48.701Z,99.90
2022-11-15T13:33:37.784Z,99.90
2022-11-15T13:36:10.128Z,99.90
2022-11-15T13:38:40.125Z,99.90
2022-11-15T13:41:22.575Z,99.90
2022-11-15T13:43:52.187Z,99.90
2022-11-15T13:46:25.467Z,99.90
2022-11-15T13:48:57.087Z,99.90
2022-11-15T13:51:55.450Z,99.90
2022-11-15T13:54:45.447Z,99.90
2022-11-15T13:57:15.499Z,98.90
2022-11-15T13:59:52.542Z,97.70
2022-11-15T14:02:25.948Z,96.50
2022-11-15T14:04:57.058Z,95.90
2022-11-15T14:07:27.586Z,95.40
2022-11-15T14:09:55.408Z,95.40
2022-11-15T14:12:32.917Z,94.80
2022-11-15T14:15:18.944Z,94.10
2022-11-15T14:17:50.040Z,93.90
2022-11-15T14:20:26.689Z,93.30
2022-11-15T14:22:59.884Z,92.90
2022-11-15T14:25:32.515Z,93.10
2022-11-15T14:28:25.828Z,93.30
2022-11-15T14:30:55.179Z,94.20
2022-11-15T14:33:25.255Z,94.70
2022-11-15T14:35:54.078Z,95.00
2022-11-15T14:38:21.511Z,94.40
2022-11-15T14:40:49.080Z,95.20
2022-11-15T14:43:16.587Z,96.00
2022-11-15T14:45:44.214Z,97.40
2022-11-15T14:48:11.677Z,98.70
2022-11-15T14:50:39.790Z,99.90
2022-11-15T14:53:07.377Z,99.90
2022-11-15T14:55:37.328Z,99.90
2022-11-15T14:58:05.946Z,99.90
2022-11-15T15:00:35.604Z,99.90
2022-11-15T15:03:03.810Z,99.90
2022-11-15T15:05:39.915Z,99.90
2022-11-15T15:08:08.027Z,99.90
2022-11-15T15:10:46.455Z,99.90
2022-11-15T15:13:24.064Z,99.90
2022-11-15T15:15:52.616Z,99.90
2022-11-15T15:18:20.776Z,99.90
2022-11-15T15:20:58.152Z,99.90
2022-11-15T15:23:26.726Z,99.90
2022-11-15T15:25:54.213Z,99.90
2022-11-15T15:28:21.518Z,99.90
2022-11-15T15:30:48.891Z,99.90
2022-11-15T15:33:16.555Z,99.90
2022-11-15T15:35:44.056Z,99.90
2022-11-15T15:38:14.425Z,99.90
2022-11-15T15:40:41.799Z,99.90
2022-11-15T15:43:10.240Z,99.90
2022-11-15T15:45:42.363Z,99.90
2022-11-15T15:48:17.732Z,99.90
2022-11-15T15:50:45.240Z,99.90
2022-11-15T15:53:13.502Z,99.90
2022-11-15T15:55:41.090Z,99.90
2022-11-15T15:58:09.346Z,99.90
2022-11-15T16:00:37.913Z,99.90
2022-11-15T16:03:05.279Z,99.90
2022-11-15T16:05:32.682Z,99.90
2022-11-15T16:07:59.949Z,99.90
2022-11-15T16:10:30.187Z,99.90
2022-11-15T16:12:58.882Z,99.90
2022-11-15T16:15:28.523Z,99.90
2022-11-15T16:17:57.731Z,99.90
2022-11-15T16:20:25.049Z,99.90
2022-11-15T16:22:52.334Z,99.90
2022-11-15T16:25:19.533Z,99.90
2022-11-15T16:27:47.330Z,99.90
2022-11-15T16:30:22.059Z,99.90
2022-11-15T16:32:49.662Z,99.90
2022-11-15T16:35:18.150Z,99.90
2022-11-15T16:37:47.306Z,99.90
2022-11-15T16:40:32.714Z,99.90
2022-11-15T16:43:02.955Z,99.90
2022-11-15T16:45:31.988Z,99.90
2022-11-15T16:47:59.347Z,99.90
2022-11-15T16:50:29.272Z,99.90
2022-11-15T16:52:58.619Z,99.90
2022-11-15T16:55:28.212Z,99.90
2022-11-15T16:57:58.127Z,99.90
2022-11-15T17:00:26.279Z,99.90
2022-11-15T17:02:54.461Z,99.90
2022-11-15T17:05:23.521Z,99.90
2022-11-15T17:07:55.148Z,99.90
2022-11-15T17:10:24.240Z,99.90
2022-11-15T17:12:52.483Z,99.90
2022-11-15T17:15:20.107Z,99.90
2022-11-15T17:17:55.303Z,99.90
2022-11-15T17:20:24.821Z,99.90
2022-11-15T17:22:53.062Z,99.90
2022-11-15T17:25:21.307Z,99.90
2022-11-15T17:27:49.908Z,99.90
2022-11-15T17:30:18.818Z,99.90
2022-11-15T17:32:48.009Z,99.90
2022-11-15T17:35:16.094Z,99.90
2022-11-15T17:37:43.809Z,99.90
2022-11-15T17:40:11.834Z,99.90
2022-11-15T17:42:42.412Z,99.90
2022-11-15T17:45:11.279Z,99.90
2022-11-15T17:47:38.731Z,99.90
2022-11-15T17:50:06.274Z,99.90
2022-11-15T17:52:33.898Z,99.90
2022-11-15T17:55:01.281Z,99.90
2022-11-15T17:57:28.701Z,99.90
2022-11-15T17:59:56.102Z,99.90
2022-11-15T18:02:23.440Z,99.90
2022-11-15T18:04:50.747Z,99.90
2022-11-15T18:07:18.218Z,99.90
2022-11-15T18:09:45.855Z,99.90
2022-11-15T18:12:13.394Z,99.90
2022-11-15T18:14:41.022Z,99.90
2022-11-15T18:17:08.253Z,99.90
2022-11-15T18:19:36.512Z,99.90
2022-11-15T18:22:05.648Z,99.90
2022-11-15T18:24:38.722Z,99.90
2022-11-15T18:27:07.368Z,99.90
2022-11-15T18:29:37.748Z,99.90
2022-11-15T18:32:11.797Z,99.90
2022-11-15T18:34:39.950Z,99.90
2022-11-15T18:37:07.652Z,99.90
2022-11-15T18:39:35.340Z,99.90
2022-11-15T18:42:02.981Z,99.90
2022-11-15T18:44:31.316Z,99.90
2022-11-15T18:46:58.848Z,99.90
2022-11-15T18:49:27.302Z,99.90
2022-11-15T18:51:55.061Z,99.90
2022-11-15T18:54:26.777Z,99.90
2022-11-15T18:56:57.013Z,99.90
2022-11-15T18:59:24.897Z,99.90
2022-11-15T19:01:52.365Z,99.90
2022-11-15T19:04:20.940Z,99.90
2022-11-15T19:06:50.192Z,99.90
2022-11-15T19:09:19.236Z,99.90
2022-11-15T19:11:48.247Z,99.90
2022-11-15T19:14:17.941Z,99.90
2022-11-15T19:16:52.249Z,99.90
2022-11-15T19:19:28.499Z,99.90
2022-11-15T19:21:57.610Z,99.90
2022-11-15T19:24:27.285Z,99.90
2022-11-15T19:26:55.131Z,99.90
2022-11-15T19:29:22.563Z,99.90
2022-11-15T19:31:49.920Z,99.90
2022-11-15T19:34:18.116Z,99.90
2022-11-15T19:36:46.643Z,99.90
2022-11-15T19:39:15.379Z,99.90
2022-11-15T19:41:44.342Z,99.90
2022-11-15T19:44:13.110Z,99.90
2022-11-15T19:46:41.442Z,99.90
2022-11-15T19:49:11.256Z,99.90
2022-11-15T19:51:41.677Z,99.90
2022-11-15T19:54:10.587Z,99.90
2022-11-15T19:56:39.981Z,99.90
2022-11-15T19:59:08.321Z,99.90
2022-11-15T20:01:38.588Z,99.90
2022-11-15T20:04:07.911Z,99.90
2022-11-15T20:06:39.378Z,99.90
2022-11-15T20:09:06.831Z,99.90
2022-11-15T20:11:34.506Z,99.90
2022-11-15T20:14:06.407Z,99.90
2022-11-15T20:16:34.072Z,99.90
2022-11-15T20:19:01.615Z,99.90
2022-11-15T20:21:28.952Z,99.90
2022-11-15T20:23:56.562Z,99.90
2022-11-15T20:26:24.399Z,99.90
2022-11-15T20:28:51.751Z,99.90
2022-11-15T20:31:19.268Z,99.90
2022-11-15T20:33:46.680Z,99.90
2022-11-15T20:36:15.830Z,99.90
2022-11-15T20:38:44.762Z,99.90
2022-11-15T20:41:13.555Z,99.90
2022-11-15T20:43:44.052Z,99.90
2022-11-15T20:46:14.552Z,99.90
2022-11-15T20:48:42.242Z,99.90
2022-11-15T20:51:15.620Z,99.90
2022-11-15T20:53:44.607Z,99.90
2022-11-15T20:56:15.072Z,99.90
2022-11-15T20:58:46.410Z,99.90
2022-11-15T21:01:16.593Z,99.90
2022-11-15T21:03:44.380Z,99.90
2022-11-15T21:06:12.239Z,99.90
2022-11-15T21:08:58.551Z,99.90
2022-11-15T21:11:46.007Z,99.90
2022-11-15T21:14:13.726Z,99.90
2022-11-15T21:16:41.437Z,99.90
2022-11-15T21:19:09.157Z,99.90
2022-11-15T21:21:37.522Z,99.90
2022-11-15T21:24:07.477Z,99.90
2022-11-15T21:26:39.122Z,99.90
2022-11-15T21:29:06.676Z,99.90
2022-11-15T21:31:34.396Z,99.90
2022-11-15T21:34:02.922Z,99.90
2022-11-15T21:36:30.872Z,99.90
2022-11-15T21:38:58.191Z,99.90
2022-11-15T21:41:25.473Z,99.90
2022-11-15T21:43:52.716Z,99.90
2022-11-15T21:46:20.029Z,99.90
2022-11-15T21:48:47.260Z,99.90
2022-11-15T21:51:14.734Z,99.90
2022-11-15T21:53:42.015Z,99.90
2022-11-15T21:56:09.924Z,99.90
2022-11-15T21:58:37.381Z,99.90
2022-11-15T22:01:23.259Z,99.90
2022-11-15T22:03:51.199Z,99.90
2022-11-15T22:06:18.716Z,99.90
2022-11-15T22:08:46.943Z,99.90
2022-11-15T22:11:15.183Z,99.90
2022-11-15T22:13:42.896Z,99.90
2022-11-15T22:16:10.817Z,99.90
2022-11-15T22:18:38.696Z,99.90
2022-11-15T22:21:09.806Z,99.90
2022-11-15T22:23:37.505Z,99.90
2022-11-15T22:26:05.890Z,99.90
2022-11-15T22:28:34.064Z,99.90
2022-11-15T22:31:02.074Z,99.90
2022-11-15T22:33:31.362Z,99.90
2022-11-15T22:35:58.824Z,99.90
2022-11-15T22:38:26.909Z,99.90
2022-11-15T22:40:55.003Z,99.90
2022-11-15T22:43:24.292Z,99.90
2022-11-15T22:45:51.632Z,99.90
2022-11-15T22:48:25.083Z,99.90
2022-11-15T22:50:52.785Z,99.90
2022-11-15T22:53:20.437Z,99.90
2022-11-15T22:55:56.380Z,99.90
2022-11-15T22:58:28.277Z,99.90
2022-11-15T23:00:59.400Z,99.90
2022-11-15T23:03:28.209Z,99.90
2022-11-15T23:05:55.783Z,99.90
2022-11-15T23:08:23.715Z,99.90
2022-11-15T23:11:09.283Z,99.90
2022-11-15T23:13:36.651Z,99.90
2022-11-15T23:16:28.606Z,99.90
2022-11-15T23:19:00.578Z,99.90
2022-11-15T23:21:49.392Z,99.90
2022-11-15T23:24:17.767Z,99.90
2022-11-15T23:26:46.983Z,99.90
2022-11-15T23:29:16.781Z,99.90
2022-11-15T23:32:03.935Z,99.90
2022-11-15T23:34:32.548Z,99.90
2022-11-15T23:37:00.249Z,99.90
2022-11-15T23:39:28.027Z,99.90
2022-11-15T23:41:56.235Z,99.90
2022-11-15T23:44:23.886Z,99.90
2022-11-15T23:46:51.681Z,99.90
2022-11-15T23:49:19.243Z,99.90
2022-11-15T23:51:46.667Z,99.90
2022-11-15T23:54:14.355Z,99.90
2022-11-15T23:56:41.836Z,99.90
2022-11-15T23:59:09.054Z,99.90
