createdAt,value
2022-09-18T00:01:31.264Z,1.33
2022-09-18T00:04:02.280Z,1.48
2022-09-18T00:06:36.592Z,1.10
2022-09-18T00:09:06.749Z,1.08
2022-09-18T00:11:41.709Z,1.10
2022-09-18T00:14:12.640Z,1.23
2022-09-18T00:16:40.305Z,1.35
2022-09-18T00:19:08.376Z,0.80
2022-09-18T00:21:37.318Z,0.88
2022-09-18T00:24:05.096Z,0.95
2022-09-18T00:26:33.391Z,0.60
2022-09-18T00:29:00.467Z,0.93
2022-09-18T00:31:31.282Z,0.80
2022-09-18T00:34:02.546Z,0.68
2022-09-18T00:36:30.197Z,0.93
2022-09-18T00:38:59.199Z,0.70
2022-09-18T00:41:32.274Z,0.70
2022-09-18T00:44:36.562Z,1.65
2022-09-18T00:47:09.781Z,0.93
2022-09-18T00:49:44.147Z,0.88
2022-09-18T00:52:14.291Z,0.77
2022-09-18T00:54:47.745Z,0.80
2022-09-18T00:57:24.600Z,0.90
2022-09-18T00:59:52.951Z,0.88
2022-09-18T01:02:20.139Z,0.68
2022-09-18T01:04:48.621Z,0.50
2022-09-18T01:07:38.969Z,0.90
2022-09-18T01:10:33.521Z,0.60
2022-09-18T01:13:19.911Z,0.40
2022-09-18T01:16:22.150Z,0.73
2022-09-18T01:18:58.565Z,0.40
2022-09-18T01:24:56.500Z,0.40
2022-09-18T01:27:41.610Z,0.20
2022-09-18T01:30:11.496Z,0.38
2022-09-18T01:32:47.925Z,0.43
2022-09-18T01:38:22.044Z,0.35
2022-09-18T01:41:01.257Z,0.35
2022-09-18T01:43:31.044Z,0.40
2022-09-18T01:46:04.324Z,0.40
2022-09-18T01:48:39.923Z,0.30
2022-09-18T01:51:21.398Z,0.40
2022-09-18T01:53:55.009Z,0.47
2022-09-18T01:56:31.950Z,0.40
2022-09-18T01:59:05.964Z,0.50
2022-09-18T02:01:44.684Z,0.20
2022-09-18T02:04:18.093Z,0.45
2022-09-18T02:07:24.051Z,0.90
2022-09-18T02:09:51.388Z,0.38
2022-09-18T02:12:23.457Z,0.30
2022-09-18T02:15:00.580Z,0.30
2022-09-18T02:17:51.282Z,0.30
2022-09-18T02:20:30.477Z,0.35
2022-09-18T02:23:03.550Z,0.47
2022-09-18T02:25:42.204Z,0.40
2022-09-18T02:28:11.083Z,0.40
2022-09-18T02:30:39.380Z,0.52
2022-09-18T02:33:32.839Z,0.50
2022-09-18T02:36:41.720Z,0.47
2022-09-18T02:39:44.973Z,0.50
2022-09-18T02:42:35.875Z,0.60
2022-09-18T02:45:30.640Z,0.60
2022-09-18T02:48:41.820Z,0.20
2022-09-18T02:51:29.686Z,0.30
2022-09-18T02:54:14.140Z,0.40
2022-09-18T02:56:45.530Z,0.47
2022-09-18T02:59:21.471Z,0.65
2022-09-18T03:01:55.634Z,0.60
2022-09-18T03:04:26.150Z,0.60
2022-09-18T03:07:04.595Z,0.80
2022-09-18T03:09:37.360Z,0.63
2022-09-18T03:12:04.358Z,0.70
2022-09-18T03:14:35.977Z,0.80
2022-09-18T03:17:03.737Z,1.00
2022-09-18T03:19:32.106Z,1.20
2022-09-18T03:22:00.242Z,1.35
2022-09-18T03:24:29.314Z,2.03
2022-09-18T03:26:57.537Z,1.10
2022-09-18T03:29:26.862Z,1.55
2022-09-18T03:31:55.648Z,1.92
2022-09-18T03:34:23.066Z,1.50
2022-09-18T03:36:51.095Z,1.10
2022-09-18T03:39:18.598Z,1.90
2022-09-18T03:41:46.876Z,2.38
2022-09-18T03:44:13.882Z,1.60
2022-09-18T03:46:42.548Z,2.10
2022-09-18T03:49:09.471Z,1.30
2022-09-18T03:51:39.314Z,1.55
2022-09-18T03:54:07.257Z,2.35
2022-09-18T03:56:52.861Z,2.17
2022-09-18T03:59:37.509Z,2.70
2022-09-18T04:02:30.494Z,1.65
2022-09-18T04:05:15.958Z,2.67
2022-09-18T04:08:12.357Z,2.17
2022-09-18T04:10:58.898Z,2.33
2022-09-18T04:13:25.840Z,2.42
2022-09-18T04:15:58.535Z,1.92
2022-09-18T04:18:25.564Z,2.35
2022-09-18T04:20:53.228Z,2.10
2022-09-18T04:23:20.646Z,1.50
2022-09-18T04:25:47.724Z,2.25
2022-09-18T04:28:14.642Z,2.03
2022-09-18T04:30:47.208Z,1.85
2022-09-18T04:33:16.009Z,2.17
2022-09-18T04:35:43.223Z,2.08
2022-09-18T04:38:11.149Z,2.33
2022-09-18T04:40:38.265Z,2.50
2022-09-18T04:43:05.522Z,2.33
2022-09-18T04:45:32.693Z,2.28
2022-09-18T04:47:59.964Z,2.10
2022-09-18T04:50:28.890Z,2.22
2022-09-18T04:53:15.700Z,2.28
2022-09-18T04:55:45.611Z,1.90
2022-09-18T04:58:17.238Z,1.92
2022-09-18T05:00:49.535Z,2.10
2022-09-18T05:03:19.312Z,2.33
2022-09-18T05:05:48.245Z,1.60
2022-09-18T05:08:16.864Z,2.20
2022-09-18T05:10:44.536Z,2.30
2022-09-18T05:13:11.903Z,1.90
2022-09-18T05:15:45.463Z,1.88
2022-09-18T05:18:12.879Z,2.13
2022-09-18T05:20:39.867Z,2.00
2022-09-18T05:23:08.372Z,1.80
2022-09-18T05:25:37.064Z,2.63
2022-09-18T05:28:05.001Z,1.88
2022-09-18T05:30:38.527Z,1.50
2022-09-18T05:33:07.397Z,2.05
2022-09-18T05:35:39.835Z,2.17
2022-09-18T05:38:07.440Z,1.77
2022-09-18T05:40:37.255Z,1.88
2022-09-18T05:43:05.869Z,1.35
2022-09-18T05:45:34.615Z,1.42
2022-09-18T05:48:07.541Z,1.45
2022-09-18T05:50:38.785Z,1.98
2022-09-18T05:53:13.094Z,2.03
2022-09-18T05:55:49.075Z,1.65
2022-09-18T05:58:18.439Z,1.95
2022-09-18T06:00:47.569Z,1.63
2022-09-18T06:03:23.054Z,1.65
2022-09-18T06:05:54.934Z,1.90
2022-09-18T06:08:23.414Z,2.03
2022-09-18T06:10:50.488Z,2.20
2022-09-18T06:13:18.744Z,1.50
2022-09-18T06:15:54.224Z,1.98
2022-09-18T06:18:31.929Z,2.13
2022-09-18T06:21:01.185Z,1.50
2022-09-18T06:23:29.819Z,1.55
2022-09-18T06:26:05.922Z,1.75
2022-09-18T06:28:34.851Z,1.65
2022-09-18T06:31:04.904Z,2.50
2022-09-18T06:33:49.029Z,1.60
2022-09-18T06:36:16.337Z,1.60
2022-09-18T06:38:59.498Z,1.83
2022-09-18T06:41:26.768Z,1.85
2022-09-18T06:43:54.917Z,2.22
2022-09-18T06:46:44.460Z,2.03
2022-09-18T06:49:23.415Z,2.25
2022-09-18T06:51:50.740Z,1.50
2022-09-18T06:54:18.122Z,1.88
2022-09-18T06:56:47.086Z,1.98
2022-09-18T06:59:15.723Z,2.10
2022-09-18T07:01:49.099Z,1.70
2022-09-18T07:04:21.541Z,1.83
2022-09-18T07:06:48.630Z,1.88
2022-09-18T07:09:15.583Z,1.98
2022-09-18T07:12:01.360Z,1.90
2022-09-18T07:14:44.122Z,1.80
2022-09-18T07:17:17.877Z,2.10
2022-09-18T07:19:47.991Z,1.80
2022-09-18T07:22:17.184Z,1.85
2022-09-18T07:24:47.102Z,2.05
2022-09-18T07:27:14.267Z,1.98
2022-09-18T07:29:42.490Z,1.58
2022-09-18T07:32:12.752Z,1.95
2022-09-18T07:34:39.783Z,1.77
2022-09-18T07:37:10.681Z,1.73
2022-09-18T07:39:38.363Z,1.95
2022-09-18T07:42:24.088Z,1.80
2022-09-18T07:44:53.873Z,1.55
2022-09-18T07:47:21.329Z,1.95
2022-09-18T07:49:48.510Z,1.65
2022-09-18T07:52:15.438Z,1.48
2022-09-18T07:54:45.936Z,1.52
2022-09-18T07:57:31.749Z,1.20
2022-09-18T08:00:13.175Z,1.40
2022-09-18T08:02:42.942Z,1.23
2022-09-18T08:05:16.143Z,1.52
2022-09-18T08:08:08.253Z,1.80
2022-09-18T08:10:58.295Z,1.40
2022-09-18T08:13:44.963Z,1.60
2022-09-18T08:16:28.498Z,1.48
2022-09-18T08:19:14.196Z,1.45
2022-09-18T08:21:45.218Z,1.23
2022-09-18T08:24:17.271Z,1.73
2022-09-18T08:26:45.877Z,1.48
2022-09-18T08:29:19.057Z,1.60
2022-09-18T08:31:56.588Z,1.45
2022-09-18T08:34:23.806Z,1.90
2022-09-18T08:36:50.728Z,1.33
2022-09-18T08:39:22.404Z,1.30
2022-09-18T08:42:39.825Z,1.58
2022-09-18T08:45:21.456Z,1.33
2022-09-18T08:47:57.696Z,1.52
2022-09-18T08:50:36.300Z,1.52
2022-09-18T08:53:26.614Z,1.50
2022-09-18T08:56:25.823Z,2.53
2022-09-18T09:00:10.918Z,1.58
2022-09-18T09:02:43.258Z,1.33
2022-09-18T09:05:22.380Z,1.48
2022-09-18T09:08:38.161Z,1.73
2022-09-18T09:11:31.217Z,1.38
2022-09-18T09:14:56.746Z,1.30
2022-09-18T09:18:17.753Z,1.55
2022-09-18T09:20:58.730Z,1.63
2022-09-18T09:23:58.113Z,1.83
2022-09-18T09:26:45.256Z,1.58
2022-09-18T09:32:55.417Z,1.05
2022-09-18T09:35:46.677Z,1.20
2022-09-18T09:38:53.907Z,1.35
2022-09-18T09:41:41.807Z,1.00
2022-09-18T09:44:34.080Z,0.85
2022-09-18T09:47:38.233Z,1.60
2022-09-18T09:50:36.749Z,1.25
2022-09-18T09:53:08.988Z,1.17
2022-09-18T09:55:58.073Z,1.42
2022-09-18T09:59:00.257Z,1.23
2022-09-18T10:01:46.181Z,1.10
2022-09-18T10:04:44.865Z,1.25
2022-09-18T10:07:21.416Z,1.00
2022-09-18T10:10:29.159Z,1.35
2022-09-18T10:13:04.640Z,1.08
2022-09-18T10:15:39.387Z,0.75
2022-09-18T10:18:34.341Z,1.30
2022-09-18T10:21:20.986Z,1.20
2022-09-18T10:24:30.012Z,1.20
2022-09-18T10:27:09.431Z,1.02
2022-09-18T10:29:36.408Z,1.00
2022-09-18T10:32:06.945Z,1.30
2022-09-18T10:34:47.501Z,1.35
2022-09-18T10:37:29.958Z,1.35
2022-09-18T10:40:39.666Z,1.20
2022-09-18T10:43:17.852Z,1.08
2022-09-18T10:46:09.597Z,1.40
2022-09-18T10:48:44.159Z,1.25
2022-09-18T10:51:18.140Z,1.00
2022-09-18T10:54:19.775Z,1.13
2022-09-18T10:57:31.277Z,1.23
2022-09-18T11:00:05.477Z,0.70
2022-09-18T11:02:53.242Z,1.40
2022-09-18T11:05:27.035Z,0.75
2022-09-18T11:07:57.772Z,1.38
2022-09-18T11:10:28.177Z,1.05
2022-09-18T11:12:58.193Z,1.10
2022-09-18T11:15:36.447Z,1.00
2022-09-18T11:18:06.855Z,1.20
2022-09-18T11:20:45.148Z,0.90
2022-09-18T11:23:28.973Z,0.88
2022-09-18T11:26:20.191Z,0.90
2022-09-18T11:29:24.911Z,1.20
2022-09-18T11:32:05.546Z,1.35
2022-09-18T11:34:39.135Z,1.30
2022-09-18T11:37:13.283Z,1.10
2022-09-18T11:39:45.895Z,0.70
2022-09-18T11:42:17.432Z,0.70
2022-09-18T11:44:48.059Z,0.93
2022-09-18T11:47:32.964Z,0.90
2022-09-18T11:50:22.201Z,0.68
2022-09-18T11:52:54.596Z,0.80
2022-09-18T11:55:38.831Z,0.80
2022-09-18T11:58:26.217Z,0.70
2022-09-18T12:01:31.733Z,0.75
2022-09-18T12:04:35.037Z,1.10
2022-09-18T12:07:38.533Z,0.95
2022-09-18T12:10:41.885Z,1.00
2022-09-18T12:13:57.900Z,1.63
2022-09-18T12:17:10.339Z,1.50
2022-09-18T12:19:40.297Z,1.42
2022-09-18T12:22:34.226Z,1.77
2022-09-18T12:25:15.562Z,1.48
2022-09-18T12:28:35.416Z,1.20
2022-09-18T12:31:39.641Z,0.85
2022-09-18T12:34:27.523Z,1.02
2022-09-18T12:37:42.470Z,0.73
2022-09-18T12:40:30.775Z,0.60
2022-09-18T12:43:39.051Z,1.13
2022-09-18T12:46:24.521Z,0.50
2022-09-18T12:49:05.480Z,0.98
2022-09-18T12:51:43.396Z,0.38
2022-09-18T12:54:38.288Z,0.57
2022-09-18T12:57:58.438Z,0.60
2022-09-18T13:00:27.492Z,0.90
2022-09-18T13:03:15.083Z,0.77
2022-09-18T13:05:49.882Z,0.70
2022-09-18T13:08:50.223Z,1.05
2022-09-18T13:11:32.354Z,1.05
2022-09-18T13:14:44.245Z,0.93
2022-09-18T13:17:18.699Z,0.82
2022-09-18T13:19:53.916Z,1.00
2022-09-18T13:22:22.699Z,1.60
2022-09-18T13:24:55.407Z,0.80
2022-09-18T13:27:24.773Z,1.00
2022-09-18T13:29:51.756Z,1.00
2022-09-18T13:32:21.551Z,1.30
2022-09-18T13:34:56.868Z,1.15
2022-09-18T13:37:27.145Z,1.50
2022-09-18T13:40:10.881Z,1.33
2022-09-18T13:42:43.041Z,0.90
2022-09-18T13:45:21.482Z,0.90
2022-09-18T13:48:05.964Z,0.70
2022-09-18T13:50:36.109Z,0.60
2022-09-18T13:53:04.964Z,0.90
2022-09-18T13:55:48.409Z,0.80
2022-09-18T13:58:36.405Z,0.80
2022-09-18T14:01:42.216Z,0.68
2022-09-18T14:04:39.688Z,0.65
2022-09-18T14:07:18.585Z,0.60
2022-09-18T14:10:04.601Z,0.50
2022-09-18T14:12:35.194Z,0.68
2022-09-18T14:15:21.102Z,0.90
2022-09-18T14:18:16.795Z,0.70
2022-09-18T14:20:52.887Z,0.50
2022-09-18T14:23:35.700Z,0.50
2022-09-18T14:26:25.661Z,0.50
2022-09-18T14:28:52.566Z,0.65
2022-09-18T14:31:31.994Z,0.60
2022-09-18T14:34:15.213Z,0.50
2022-09-18T14:37:01.581Z,0.52
2022-09-18T14:39:30.541Z,0.50
2022-09-18T14:42:06.807Z,0.40
2022-09-18T14:44:34.391Z,0.50
2022-09-18T14:47:05.163Z,0.50
2022-09-18T14:49:43.910Z,0.65
2022-09-18T14:52:24.950Z,0.57
2022-09-18T14:54:56.652Z,0.60
2022-09-18T14:57:33.007Z,0.60
2022-09-18T15:00:02.660Z,0.77
2022-09-18T15:02:34.320Z,0.50
2022-09-18T15:05:03.960Z,0.98
2022-09-18T15:07:30.979Z,0.77
2022-09-18T15:10:02.412Z,0.60
2022-09-18T15:12:31.505Z,0.93
2022-09-18T15:14:59.219Z,1.00
2022-09-18T15:17:32.293Z,0.88
2022-09-18T15:20:16.065Z,1.23
2022-09-18T15:22:43.334Z,1.20
2022-09-18T15:25:15.405Z,1.00
2022-09-18T15:27:45.368Z,0.77
2022-09-18T15:30:24.040Z,0.80
2022-09-18T15:33:04.460Z,0.80
2022-09-18T15:35:37.880Z,0.60
2022-09-18T15:38:17.781Z,0.65
2022-09-18T15:40:46.528Z,0.55
2022-09-18T15:43:33.823Z,0.90
2022-09-18T15:46:07.836Z,0.65
2022-09-18T15:48:45.098Z,0.82
2022-09-18T15:51:19.951Z,0.90
2022-09-18T15:54:14.817Z,0.60
2022-09-18T15:57:01.399Z,0.60
2022-09-18T15:59:33.680Z,0.80
2022-09-18T16:02:08.005Z,0.73
2022-09-18T16:04:35.942Z,0.55
2022-09-18T16:07:27.077Z,0.50
2022-09-18T16:09:54.926Z,0.70
2022-09-18T16:12:30.485Z,0.57
2022-09-18T16:15:21.122Z,0.53
2022-09-18T16:17:49.434Z,0.52
2022-09-18T16:20:34.253Z,0.88
2022-09-18T16:23:35.524Z,0.70
2022-09-18T16:26:07.825Z,0.65
2022-09-18T16:28:49.274Z,0.68
2022-09-18T16:31:20.959Z,0.47
2022-09-18T16:33:57.696Z,0.98
2022-09-18T16:36:38.781Z,0.60
2022-09-18T16:39:18.639Z,0.65
2022-09-18T16:41:48.136Z,0.88
2022-09-18T16:44:16.944Z,1.00
2022-09-18T16:47:09.690Z,0.90
2022-09-18T16:49:45.929Z,0.73
2022-09-18T16:52:13.815Z,0.68
2022-09-18T16:54:40.823Z,0.68
2022-09-18T16:57:19.755Z,0.93
2022-09-18T16:59:47.515Z,0.70
2022-09-18T17:02:18.335Z,0.98
2022-09-18T17:04:45.625Z,0.70
2022-09-18T17:07:12.427Z,0.60
2022-09-18T17:09:39.539Z,1.00
2022-09-18T17:12:07.219Z,0.85
2022-09-18T17:14:34.920Z,0.77
2022-09-18T17:17:02.173Z,0.40
2022-09-18T17:19:29.082Z,0.65
2022-09-18T17:21:56.538Z,0.50
2022-09-18T17:24:26.065Z,0.68
2022-09-18T17:26:55.156Z,0.63
2022-09-18T17:29:22.391Z,0.57
2022-09-18T17:31:49.753Z,0.80
2022-09-18T17:34:18.744Z,0.65
2022-09-18T17:36:46.124Z,1.35
2022-09-18T17:39:13.260Z,0.98
2022-09-18T17:41:42.534Z,1.15
2022-09-18T17:44:10.072Z,1.20
2022-09-18T17:46:36.979Z,1.00
2022-09-18T17:49:04.880Z,1.15
2022-09-18T17:51:34.930Z,1.02
2022-09-18T17:54:04.802Z,1.73
2022-09-18T17:56:33.029Z,1.60
2022-09-18T17:59:07.317Z,1.85
2022-09-18T18:01:37.955Z,2.08
2022-09-18T18:04:06.948Z,1.92
2022-09-18T18:06:35.312Z,2.17
2022-09-18T18:09:02.350Z,1.73
2022-09-18T18:11:29.578Z,1.77
2022-09-18T18:13:56.423Z,1.25
2022-09-18T18:16:30.614Z,1.00
2022-09-18T18:19:01.692Z,1.33
2022-09-18T18:21:31.182Z,1.58
2022-09-18T18:24:01.589Z,1.10
2022-09-18T18:26:29.592Z,1.02
2022-09-18T18:28:57.500Z,1.40
2022-09-18T18:31:25.730Z,1.40
2022-09-18T18:33:55.265Z,1.20
2022-09-18T18:36:29.646Z,1.50
2022-09-18T18:39:00.012Z,1.30
2022-09-18T18:41:29.710Z,2.00
2022-09-18T18:44:05.475Z,1.10
2022-09-18T18:46:36.024Z,0.90
2022-09-18T18:49:09.427Z,0.98
2022-09-18T18:51:47.487Z,1.02
2022-09-18T18:54:19.357Z,1.10
2022-09-18T18:56:48.996Z,0.82
2022-09-18T18:59:19.300Z,1.17
2022-09-18T19:01:47.235Z,1.55
2022-09-18T19:04:19.015Z,1.52
2022-09-18T19:06:48.886Z,1.63
2022-09-18T19:09:22.772Z,2.28
2022-09-18T19:12:16.941Z,1.83
2022-09-18T19:14:50.201Z,1.98
2022-09-18T19:17:17.333Z,2.17
2022-09-18T19:19:44.478Z,2.15
2022-09-18T19:22:17.544Z,2.20
2022-09-18T19:24:45.718Z,2.30
2022-09-18T19:27:12.803Z,2.55
2022-09-18T19:29:40.010Z,2.83
2022-09-18T19:32:08.948Z,2.67
2022-09-18T19:34:37.244Z,3.15
2022-09-18T19:37:11.004Z,2.78
2022-09-18T19:39:38.792Z,3.03
2022-09-18T19:42:14.721Z,2.70
2022-09-18T19:44:52.876Z,2.67
2022-09-18T19:47:45.895Z,2.65
2022-09-18T19:50:23.681Z,2.20
2022-09-18T19:52:51.533Z,2.00
2022-09-18T19:55:20.752Z,2.17
2022-09-18T19:57:49.176Z,1.90
2022-09-18T20:00:16.152Z,1.70
2022-09-18T20:02:43.281Z,2.17
2022-09-18T20:05:10.710Z,1.98
2022-09-18T20:07:38.439Z,1.60
2022-09-18T20:10:12.328Z,1.80
2022-09-18T20:12:42.174Z,1.45
2022-09-18T20:15:11.932Z,1.55
2022-09-18T20:17:39.642Z,1.23
2022-09-18T20:20:09.673Z,1.70
2022-09-18T20:22:39.817Z,1.70
2022-09-18T20:25:08.681Z,1.42
2022-09-18T20:27:41.889Z,1.20
2022-09-18T20:30:12.475Z,1.15
2022-09-18T20:32:39.652Z,1.00
2022-09-18T20:35:07.127Z,1.08
2022-09-18T20:37:34.189Z,1.20
2022-09-18T20:40:02.463Z,1.02
2022-09-18T20:42:34.816Z,1.30
2022-09-18T20:45:02.545Z,1.17
2022-09-18T20:47:37.373Z,1.42
2022-09-18T20:50:12.454Z,1.52
2022-09-18T20:52:43.165Z,1.60
2022-09-18T20:55:17.792Z,1.70
2022-09-18T20:57:46.376Z,1.10
2022-09-18T21:03:08.638Z,1.30
2022-09-18T21:05:35.767Z,1.13
2022-09-18T21:08:04.077Z,1.10
2022-09-18T21:10:31.571Z,1.10
2022-09-18T21:12:58.770Z,1.58
2022-09-18T21:15:25.817Z,1.25
2022-09-18T21:17:52.697Z,1.38
2022-09-18T21:20:20.515Z,1.23
2022-09-18T21:23:07.203Z,1.30
2022-09-18T21:25:35.112Z,1.60
2022-09-18T21:28:05.860Z,1.27
2022-09-18T21:30:32.914Z,1.17
2022-09-18T21:33:00.137Z,1.48
2022-09-18T21:35:27.192Z,1.40
2022-09-18T21:37:54.493Z,1.67
2022-09-18T21:40:21.498Z,1.45
2022-09-18T21:42:48.549Z,1.88
2022-09-18T21:45:19.721Z,2.00
2022-09-18T21:47:50.836Z,1.83
2022-09-18T21:50:17.880Z,1.95
2022-09-18T21:52:46.139Z,1.90
2022-09-18T21:55:12.970Z,2.22
2022-09-18T21:57:39.899Z,1.40
2022-09-18T22:00:09.721Z,1.90
2022-09-18T22:02:41.289Z,1.70
2022-09-18T22:05:12.154Z,1.73
2022-09-18T22:07:39.509Z,2.47
2022-09-18T22:10:07.310Z,2.00
2022-09-18T22:12:36.442Z,1.77
2022-09-18T22:15:03.499Z,1.67
2022-09-18T22:17:31.877Z,1.58
2022-09-18T22:19:58.847Z,1.67
2022-09-18T22:22:27.092Z,1.50
2022-09-18T22:24:54.131Z,1.92
2022-09-18T22:27:20.943Z,1.40
2022-09-18T22:29:47.971Z,1.60
2022-09-18T22:32:15.091Z,1.45
2022-09-18T22:34:41.905Z,2.08
2022-09-18T22:37:11.137Z,1.73
2022-09-18T22:39:38.256Z,1.88
2022-09-18T22:42:05.742Z,1.70
2022-09-18T22:44:32.646Z,1.73
2022-09-18T22:46:59.979Z,1.60
2022-09-18T22:49:27.236Z,1.50
2022-09-18T22:51:54.742Z,2.17
2022-09-18T22:54:28.274Z,1.73
2022-09-18T22:56:56.819Z,1.55
2022-09-18T22:59:26.491Z,1.95
2022-09-18T23:02:01.580Z,1.80
2022-09-18T23:04:31.533Z,1.88
2022-09-18T23:06:59.436Z,2.35
2022-09-18T23:09:27.295Z,1.60
2022-09-18T23:11:54.703Z,2.30
2022-09-18T23:14:28.492Z,2.08
2022-09-18T23:16:56.998Z,2.28
2022-09-18T23:19:31.977Z,1.63
2022-09-18T23:21:59.835Z,2.03
2022-09-18T23:24:27.494Z,1.92
2022-09-18T23:26:57.870Z,2.20
2022-09-18T23:29:26.715Z,2.13
2022-09-18T23:31:57.098Z,2.22
2022-09-18T23:34:29.225Z,2.70
2022-09-18T23:36:58.411Z,2.22
2022-09-18T23:39:35.789Z,2.17
2022-09-18T23:42:05.493Z,2.28
2022-09-18T23:44:33.197Z,2.67
2022-09-18T23:47:25.034Z,3.20
2022-09-18T23:49:51.913Z,3.17
2022-09-18T23:52:18.832Z,2.33
2022-09-18T23:54:46.080Z,3.10
2022-09-18T23:57:13.648Z,1.80
2022-09-18T23:59:40.436Z,2.03
