createdAt,value
2022-10-22T00:00:03.663Z,11.7
2022-10-22T00:02:07.717Z,11.5
2022-10-22T00:12:30.997Z,11.4
2022-10-22T00:16:39.120Z,11.6
2022-10-22T00:18:43.175Z,11.5
2022-10-22T00:20:47.239Z,11.6
2022-10-22T00:29:06.450Z,11.2
2022-10-22T00:31:10.536Z,11.4
2022-10-22T00:33:14.576Z,11.4
2022-10-22T00:35:18.631Z,11.3
2022-10-22T00:37:22.716Z,11.5
2022-10-22T00:39:29.738Z,11.6
2022-10-22T00:41:33.827Z,11.7
2022-10-22T00:43:37.860Z,11.6
2022-10-22T00:44:41.391Z,11.6
2022-10-22T00:46:45.456Z,11.7
2022-10-22T00:48:49.490Z,11.7
2022-10-22T00:50:53.560Z,11.7
2022-10-22T00:53:00.621Z,11.5
2022-10-22T00:55:04.665Z,11.4
2022-10-22T00:57:10.314Z,11.4
2022-10-22T00:59:14.344Z,11.5
2022-10-22T01:01:18.425Z,11.6
2022-10-22T01:03:22.445Z,11.6
2022-10-22T01:05:26.504Z,11.7
2022-10-22T01:07:33.585Z,11.5
2022-10-22T01:09:37.633Z,11.6
2022-10-22T01:11:41.703Z,11.5
2022-10-22T01:13:45.751Z,11.6
2022-10-22T01:15:49.836Z,11.8
2022-10-22T01:17:53.868Z,11.6
2022-10-22T01:22:04.998Z,11.7
2022-10-22T01:24:09.064Z,11.7
2022-10-22T01:26:14.349Z,11.7
2022-10-22T01:28:17.177Z,11.7
2022-10-22T01:30:21.224Z,11.8
2022-10-22T01:32:25.277Z,11.8
2022-10-22T01:34:29.335Z,11.8
2022-10-22T01:36:36.409Z,11.7
2022-10-22T01:38:40.464Z,11.9
2022-10-22T01:40:44.523Z,11.8
2022-10-22T01:41:48.058Z,11.8
2022-10-22T01:43:52.134Z,11.8
2022-10-22T01:45:56.188Z,11.8
2022-10-22T01:50:07.325Z,11.9
2022-10-22T01:52:11.397Z,12.1
2022-10-22T01:54:15.466Z,12
2022-10-22T01:56:19.542Z,11.9
2022-10-22T01:58:23.599Z,11.9
2022-10-22T02:00:27.782Z,11.7
2022-10-22T02:02:31.760Z,11.7
2022-10-22T02:06:42.915Z,11.8
2022-10-22T02:08:47.025Z,11.7
2022-10-22T02:10:51.037Z,11.7
2022-10-22T02:12:55.109Z,11.8
2022-10-22T02:14:59.175Z,11.6
2022-10-22T02:19:10.324Z,11.6
2022-10-22T02:21:14.399Z,11.5
2022-10-22T02:31:34.688Z,11.7
2022-10-22T02:33:41.757Z,11.7
2022-10-22T02:35:45.826Z,11.7
2022-10-22T02:40:08.720Z,11.7
2022-10-22T02:42:12.803Z,11.6
2022-10-22T02:44:16.848Z,11.4
2022-10-22T02:46:23.916Z,11.5
2022-10-22T02:50:32.046Z,11.5
2022-10-22T02:56:44.211Z,11.6
2022-10-22T02:58:48.276Z,11.5
2022-10-22T03:05:03.463Z,11.3
2022-10-22T03:09:11.618Z,11.5
2022-10-22T03:11:15.663Z,11.6
2022-10-22T03:13:19.710Z,11.5
2022-10-22T03:17:30.871Z,11.6
2022-10-22T03:19:34.888Z,11.5
2022-10-22T03:21:38.931Z,11.4
2022-10-22T03:23:42.990Z,11.3
2022-10-22T03:27:51.126Z,11.4
2022-10-22T03:29:58.191Z,11.4
2022-10-22T03:32:02.240Z,11.3
2022-10-22T03:34:06.326Z,11.3
2022-10-22T03:35:09.843Z,11.3
2022-10-22T03:37:13.876Z,11.1
2022-10-22T03:39:17.939Z,11.3
2022-10-22T03:41:22.006Z,11.5
2022-10-22T03:43:29.059Z,11.6
2022-10-22T03:45:33.153Z,11.5
2022-10-22T03:47:37.546Z,11.4
2022-10-22T03:49:41.286Z,11.5
2022-10-22T03:51:45.301Z,11.4
2022-10-22T03:53:49.362Z,11.3
2022-10-22T03:55:53.407Z,11.5
2022-10-22T04:00:04.538Z,11.4
2022-10-22T04:04:18.594Z,11.3
2022-10-22T04:06:25.190Z,11.3
2022-10-22T04:10:24.786Z,11.5
2022-10-22T04:12:31.859Z,11.5
2022-10-22T04:16:39.982Z,11.2
2022-10-22T04:18:44.077Z,11.1
2022-10-22T04:20:48.078Z,11.1
2022-10-22T04:22:52.144Z,11.1
2022-10-22T04:24:56.201Z,11
2022-10-22T04:27:03.250Z,11.4
2022-10-22T04:29:10.520Z,11.3
2022-10-22T04:31:11.438Z,11.3
2022-10-22T04:34:19.021Z,11.4
2022-10-22T04:36:22.994Z,11.5
2022-10-22T04:38:27.065Z,11.3
2022-10-22T04:40:34.142Z,11.2
2022-10-22T04:42:38.198Z,11.3
2022-10-22T04:44:42.247Z,11.1
2022-10-22T04:46:46.312Z,11.2
2022-10-22T04:48:50.358Z,11.3
2022-10-22T04:50:54.423Z,11.4
2022-10-22T04:52:58.536Z,11.4
2022-10-22T04:59:13.710Z,11.3
2022-10-22T05:03:21.831Z,11.3
2022-10-22T05:11:41.078Z,11.3
2022-10-22T05:13:45.135Z,11.3
2022-10-22T05:15:49.200Z,11.3
2022-10-22T05:17:53.260Z,11.1
2022-10-22T05:19:57.306Z,11.1
2022-10-22T05:22:01.382Z,11.3
2022-10-22T05:24:08.450Z,11.3
2022-10-22T05:26:12.507Z,11.3
2022-10-22T05:28:16.557Z,11.2
2022-10-22T05:29:20.093Z,11.3
2022-10-22T05:31:24.130Z,11.2
2022-10-22T05:33:28.206Z,11.2
2022-10-22T05:35:32.236Z,11.1
2022-10-22T05:37:39.542Z,11.3
2022-10-22T05:39:43.361Z,11.3
2022-10-22T05:41:47.400Z,11.1
2022-10-22T05:43:51.469Z,11.3
2022-10-22T05:45:55.512Z,11.2
2022-10-22T05:50:03.620Z,11.3
2022-10-22T05:54:14.741Z,11.4
2022-10-22T05:56:18.780Z,11.6
2022-10-22T05:58:22.845Z,11.6
2022-10-22T06:00:26.890Z,11.6
2022-10-22T06:02:30.988Z,11.7
2022-10-22T06:04:35.015Z,11.6
2022-10-22T06:06:42.739Z,11.6
2022-10-22T06:08:46.194Z,11.5
2022-10-22T06:12:54.248Z,11.6
2022-10-22T06:14:58.337Z,11.6
2022-10-22T06:17:02.382Z,11.6
2022-10-22T06:19:06.429Z,11.7
2022-10-22T06:21:13.484Z,11.7
2022-10-22T06:23:17.546Z,11.8
2022-10-22T06:25:21.582Z,11.7
2022-10-22T06:27:45.939Z,11.9
2022-10-22T06:31:54.076Z,12
2022-10-22T06:34:01.155Z,12
2022-10-22T06:36:07.505Z,12
2022-10-22T06:40:13.324Z,12.2
2022-10-22T06:42:17.396Z,12.3
2022-10-22T06:44:21.472Z,12.5
2022-10-22T06:46:25.543Z,12.5
2022-10-22T06:48:32.641Z,12.6
2022-10-22T06:50:36.730Z,12.6
2022-10-22T06:52:40.788Z,12.7
2022-10-22T06:54:46.447Z,12.8
2022-10-22T06:56:50.470Z,12.9
2022-10-22T06:58:54.542Z,12.9
2022-10-22T07:00:58.635Z,12.9
2022-10-22T07:03:05.692Z,12.9
2022-10-22T07:05:09.881Z,13
2022-10-22T07:07:13.852Z,13
2022-10-22T07:11:22.021Z,13.1
2022-10-22T07:13:26.090Z,13.2
2022-10-22T07:19:41.340Z,14.4
2022-10-22T07:22:48.968Z,15.1
2022-10-22T07:24:53.037Z,15.2
2022-10-22T07:26:57.124Z,15.3
2022-10-22T07:29:01.218Z,15.2
2022-10-22T07:31:08.313Z,15.4
2022-10-22T07:33:12.398Z,15.3
2022-10-22T07:39:24.668Z,14.4
2022-10-22T07:41:28.753Z,14.2
2022-10-22T07:43:32.846Z,14.1
2022-10-22T07:45:39.951Z,14.2
2022-10-22T07:47:44.129Z,14.4
2022-10-22T07:49:48.133Z,14.4
2022-10-22T07:51:52.228Z,14.3
2022-10-22T07:53:56.354Z,14.2
2022-10-22T07:56:00.440Z,14.3
2022-10-22T07:58:04.513Z,14.2
2022-10-22T08:00:11.629Z,14.3
2022-10-22T08:04:19.845Z,14.4
2022-10-22T08:06:23.920Z,14.5
2022-10-22T08:08:30.591Z,14.6
2022-10-22T08:10:32.131Z,14.6
2022-10-22T08:12:36.218Z,14.6
2022-10-22T08:14:43.336Z,14.7
2022-10-22T08:16:47.439Z,14.7
2022-10-22T08:18:51.527Z,14.8
2022-10-22T08:19:55.099Z,14.8
2022-10-22T08:21:59.176Z,14.9
2022-10-22T08:24:03.339Z,15
2022-10-22T08:26:07.440Z,15.1
2022-10-22T08:28:17.425Z,15
2022-10-22T08:30:18.640Z,15
2022-10-22T08:32:22.786Z,15.1
2022-10-22T08:34:26.849Z,15.1
2022-10-22T08:36:30.946Z,15.2
2022-10-22T08:38:35.057Z,15.2
2022-10-22T08:40:39.215Z,15.2
2022-10-22T08:42:46.268Z,15.4
2022-10-22T08:44:50.359Z,15.5
2022-10-22T08:46:54.473Z,15.4
2022-10-22T08:48:58.684Z,15.3
2022-10-22T08:51:02.693Z,15.3
2022-10-22T08:53:06.809Z,15.4
2022-10-22T08:55:10.918Z,15.4
2022-10-22T08:57:18.139Z,15.4
2022-10-22T08:59:22.143Z,15.4
2022-10-22T09:01:26.232Z,15.4
2022-10-22T09:03:30.412Z,15.5
2022-10-22T09:05:34.479Z,15.5
2022-10-22T09:09:42.717Z,15.5
2022-10-22T09:17:01.615Z,15.5
2022-10-22T09:19:05.731Z,15.5
2022-10-22T09:21:09.853Z,15.5
2022-10-22T09:23:13.978Z,15.5
2022-10-22T09:25:21.098Z,15.6
2022-10-22T09:29:29.321Z,15.7
2022-10-22T09:31:33.443Z,15.7
2022-10-22T09:33:37.558Z,15.8
2022-10-22T09:35:41.681Z,15.8
2022-10-22T09:37:45.789Z,15.8
2022-10-22T09:39:52.933Z,15.8
2022-10-22T09:41:57.050Z,15.7
2022-10-22T09:44:01.182Z,15.7
2022-10-22T09:46:05.286Z,15.8
2022-10-22T09:58:33.026Z,15.9
2022-10-22T10:02:41.287Z,16.1
2022-10-22T10:08:56.697Z,16.4
2022-10-22T10:11:00.763Z,16.4
2022-10-22T10:13:04.909Z,16.5
2022-10-22T10:15:29.512Z,16.6
2022-10-22T10:17:33.605Z,16.6
2022-10-22T10:19:37.731Z,16.6
2022-10-22T10:21:44.883Z,16.4
2022-10-22T10:25:53.120Z,16.3
2022-10-22T10:36:16.802Z,16.8
2022-10-22T10:40:25.019Z,17.1
2022-10-22T10:44:33.269Z,17
2022-10-22T10:46:37.420Z,16.9
2022-10-22T10:48:41.522Z,16.8
2022-10-22T10:52:52.797Z,17
2022-10-22T10:57:01.052Z,18.6
2022-10-22T11:03:13.459Z,17.8
2022-10-22T11:05:20.596Z,18
2022-10-22T11:07:45.014Z,18
2022-10-22T11:09:28.842Z,18.8
2022-10-22T11:10:32.431Z,18.2
2022-10-22T11:12:36.563Z,18.4
2022-10-22T11:16:44.803Z,19.4
2022-10-22T11:18:51.959Z,21.7
2022-10-22T11:20:56.081Z,22.2
2022-10-22T11:23:18.750Z,22.1
2022-10-22T11:25:04.362Z,21.5
2022-10-22T11:27:08.480Z,22.4
2022-10-22T11:29:12.612Z,22.2
2022-10-22T11:31:16.746Z,21.4
2022-10-22T11:33:23.903Z,21.4
2022-10-22T11:35:28.047Z,21.8
2022-10-22T11:37:32.188Z,22.1
2022-10-22T11:39:36.310Z,21.3
2022-10-22T11:41:40.460Z,21.6
2022-10-22T11:43:44.585Z,21.4
2022-10-22T11:45:48.738Z,22.2
2022-10-22T11:47:55.885Z,21.6
2022-10-22T11:49:59.999Z,21.1
2022-10-22T11:52:05.077Z,21.2
2022-10-22T11:54:08.283Z,20.4
2022-10-22T11:56:12.442Z,19.8
2022-10-22T11:58:16.566Z,19.8
2022-10-22T12:00:20.685Z,19.9
2022-10-22T12:02:27.843Z,19.1
2022-10-22T12:04:32.022Z,19
2022-10-22T12:06:36.125Z,18.6
2022-10-22T12:07:39.700Z,19.4
2022-10-22T12:09:43.873Z,20.1
2022-10-22T12:11:47.988Z,19.9
2022-10-22T12:13:52.095Z,19.7
2022-10-22T12:15:59.276Z,19.4
2022-10-22T12:18:03.407Z,19.6
2022-10-22T12:20:07.613Z,19.2
2022-10-22T12:22:11.656Z,18.7
2022-10-22T12:24:15.805Z,18.6
2022-10-22T12:26:19.988Z,18.4
2022-10-22T12:28:24.090Z,18.1
2022-10-22T12:30:31.240Z,17.9
2022-10-22T12:32:35.379Z,17.9
2022-10-22T12:34:39.564Z,18.3
2022-10-22T12:36:43.621Z,18
2022-10-22T12:38:47.773Z,18
2022-10-22T12:40:51.903Z,17.8
2022-10-22T12:42:56.184Z,17.9
2022-10-22T12:45:03.180Z,17.7
2022-10-22T12:47:07.318Z,17.7
2022-10-22T12:49:11.441Z,17.6
2022-10-22T12:53:21.308Z,17.6
2022-10-22T12:59:36.850Z,17.6
2022-10-22T13:01:40.825Z,17.7
2022-10-22T13:03:44.954Z,17.9
2022-10-22T13:04:48.526Z,17.9
2022-10-22T13:11:00.943Z,17.6
2022-10-22T13:13:08.078Z,17.7
2022-10-22T13:15:12.441Z,17.8
2022-10-22T13:17:16.356Z,17.8
2022-10-22T13:19:20.498Z,17.9
2022-10-22T13:21:24.640Z,18
2022-10-22T13:23:28.778Z,18.1
2022-10-22T13:25:32.927Z,18.2
2022-10-22T13:27:40.433Z,18.2
2022-10-22T13:29:44.194Z,18.2
2022-10-22T13:31:48.338Z,18.1
2022-10-22T13:33:52.489Z,18.1
2022-10-22T13:35:56.597Z,18.1
2022-10-22T13:38:00.751Z,18.2
2022-10-22T13:40:08.905Z,18.2
2022-10-22T13:42:12.048Z,17.9
2022-10-22T13:44:16.168Z,17.9
2022-10-22T13:48:24.454Z,18.2
2022-10-22T13:50:28.573Z,18.2
2022-10-22T13:52:32.716Z,18
2022-10-22T13:54:36.856Z,18
2022-10-22T13:56:43.994Z,18
2022-10-22T14:03:16.789Z,17.8
2022-10-22T14:05:20.950Z,17.8
2022-10-22T14:07:25.082Z,17.6
2022-10-22T14:09:32.353Z,17.4
2022-10-22T14:11:36.357Z,17.4
2022-10-22T14:13:40.511Z,17.4
2022-10-22T14:15:44.639Z,17.4
2022-10-22T14:17:48.771Z,17.3
2022-10-22T14:19:52.936Z,17.2
2022-10-22T14:21:57.047Z,17.2
2022-10-22T14:24:06.120Z,17.4
2022-10-22T14:28:12.450Z,17.7
2022-10-22T14:30:16.632Z,17.8
2022-10-22T14:32:20.729Z,17.8
2022-10-22T14:34:24.860Z,17.9
2022-10-22T14:36:28.994Z,17.9
2022-10-22T14:38:36.127Z,17.8
2022-10-22T14:40:40.311Z,17.8
2022-10-22T14:42:44.579Z,17.7
2022-10-22T14:44:48.545Z,17.7
2022-10-22T14:46:52.688Z,17.7
2022-10-22T14:48:56.822Z,17.7
2022-10-22T14:51:00.951Z,17.7
2022-10-22T14:53:08.091Z,17.7
2022-10-22T14:55:12.233Z,17.7
2022-10-22T14:57:16.365Z,17.7
2022-10-22T15:00:24.154Z,17.6
2022-10-22T15:02:28.205Z,17.6
2022-10-22T15:06:39.510Z,17.4
2022-10-22T15:08:43.682Z,17.4
2022-10-22T15:10:47.804Z,17.5
2022-10-22T15:12:51.927Z,17.6
2022-10-22T15:14:56.055Z,17.7
2022-10-22T15:17:00.193Z,17.6
2022-10-22T15:19:04.329Z,17.9
2022-10-22T15:21:11.545Z,18
2022-10-22T15:23:15.636Z,17.7
2022-10-22T15:25:19.758Z,17.3
2022-10-22T15:27:23.892Z,17.2
2022-10-22T15:29:28.036Z,16.9
2022-10-22T15:31:32.170Z,16.7
2022-10-22T15:33:36.308Z,16.7
2022-10-22T15:35:43.442Z,16.6
2022-10-22T15:39:51.724Z,16.5
2022-10-22T15:41:55.855Z,16.5
2022-10-22T15:44:00.005Z,16.5
2022-10-22T15:46:04.133Z,16.6
2022-10-22T15:48:09.698Z,16.6
2022-10-22T15:50:15.426Z,16.4
2022-10-22T15:52:19.542Z,16.4
2022-10-22T15:54:23.682Z,16.4
2022-10-22T15:55:27.235Z,16.3
2022-10-22T15:57:31.388Z,16.2
2022-10-22T15:59:35.496Z,16.1
2022-10-22T16:01:39.637Z,16.1
2022-10-22T16:03:46.787Z,16
2022-10-22T16:05:50.908Z,15.9
2022-10-22T16:07:55.059Z,15.8
2022-10-22T16:09:59.216Z,15.7
2022-10-22T16:12:03.297Z,15.6
2022-10-22T16:14:07.414Z,15.5
2022-10-22T16:16:11.537Z,15.5
2022-10-22T16:18:18.682Z,15.4
2022-10-22T16:20:22.871Z,15.3
2022-10-22T16:22:26.942Z,15.3
2022-10-22T16:24:31.056Z,15.2
2022-10-22T16:26:35.180Z,15
2022-10-22T16:28:39.297Z,14.8
2022-10-22T16:30:45.354Z,14.7
2022-10-22T16:32:50.541Z,14.4
2022-10-22T16:34:54.684Z,14.3
2022-10-22T16:36:58.805Z,14.4
2022-10-22T16:39:02.933Z,14.4
2022-10-22T16:41:07.036Z,14.2
2022-10-22T16:47:22.387Z,13.8
2022-10-22T16:49:26.672Z,13.8
2022-10-22T16:51:30.603Z,13.6
2022-10-22T16:52:34.165Z,13.5
2022-10-22T16:54:38.410Z,13.5
2022-10-22T16:56:42.373Z,13.5
2022-10-22T16:58:46.484Z,13.4
2022-10-22T17:00:53.705Z,13.3
2022-10-22T17:02:57.718Z,13.3
2022-10-22T17:05:01.843Z,13.3
2022-10-22T17:07:05.925Z,13.2
2022-10-22T17:09:10.152Z,13.2
2022-10-22T17:11:14.130Z,13.1
2022-10-22T17:13:18.231Z,13.1
2022-10-22T17:15:25.346Z,13
2022-10-22T17:17:29.441Z,12.9
2022-10-22T17:19:33.555Z,12.9
2022-10-22T17:21:37.644Z,12.9
2022-10-22T17:23:41.764Z,12.8
2022-10-22T17:25:45.847Z,12.8
2022-10-22T17:27:49.933Z,12.8
2022-10-22T17:29:57.041Z,12.7
2022-10-22T17:32:01.140Z,12.6
2022-10-22T17:34:05.242Z,12.7
2022-10-22T17:36:09.337Z,12.6
2022-10-22T17:38:13.428Z,12.6
2022-10-22T17:40:17.539Z,12.6
2022-10-22T17:42:21.619Z,12.6
2022-10-22T17:44:28.723Z,12.5
2022-10-22T17:46:32.815Z,12.5
2022-10-22T17:48:36.895Z,12.4
2022-10-22T17:51:01.095Z,12.4
2022-10-22T17:53:05.194Z,12.3
2022-10-22T17:55:09.258Z,12.3
2022-10-22T17:57:16.372Z,12.2
2022-10-22T17:59:20.440Z,12.2
2022-10-22T18:01:24.697Z,12.2
2022-10-22T18:03:28.608Z,12.2
2022-10-22T18:09:40.903Z,12
2022-10-22T18:15:56.091Z,12
2022-10-22T18:22:08.317Z,12
2022-10-22T18:26:21.582Z,11.9
2022-10-22T18:28:23.550Z,11.9
2022-10-22T18:30:27.700Z,11.9
2022-10-22T18:32:31.688Z,12
2022-10-22T18:34:35.781Z,12
2022-10-22T18:36:39.831Z,11.9
2022-10-22T18:40:50.997Z,11.9
2022-10-22T18:42:55.044Z,11.8
2022-10-22T18:44:59.110Z,11.8
2022-10-22T18:46:02.661Z,11.8
2022-10-22T18:50:10.788Z,11.7
2022-10-22T18:52:16.439Z,11.8
2022-10-22T18:54:24.469Z,11.7
2022-10-22T18:56:27.545Z,11.7
2022-10-22T18:58:31.574Z,11.7
2022-10-22T19:00:35.658Z,11.7
2022-10-22T19:02:39.964Z,11.6
2022-10-22T19:04:43.783Z,11.6
2022-10-22T19:06:47.819Z,11.7
2022-10-22T19:08:54.961Z,11.6
2022-10-22T19:10:58.973Z,11.6
2022-10-22T19:13:03.035Z,11.6
2022-10-22T19:15:07.084Z,11.6
2022-10-22T19:17:11.171Z,11.5
2022-10-22T19:19:15.236Z,11.5
2022-10-22T19:21:19.264Z,11.6
2022-10-22T19:23:26.359Z,11.5
2022-10-22T19:27:34.474Z,11.4
2022-10-22T19:31:42.587Z,11.4
2022-10-22T19:33:46.652Z,11.5
2022-10-22T19:35:50.723Z,11.5
2022-10-22T19:37:57.776Z,11.5
2022-10-22T19:40:01.902Z,11.5
2022-10-22T19:42:05.902Z,11.4
2022-10-22T19:43:09.429Z,11.3
2022-10-22T19:45:13.508Z,11.4
2022-10-22T19:47:17.557Z,11.4
2022-10-22T19:49:22.999Z,11.4
2022-10-22T19:51:28.675Z,11.3
2022-10-22T19:53:32.738Z,11.3
2022-10-22T19:55:36.800Z,11.2
2022-10-22T19:57:41.246Z,11.2
2022-10-22T19:59:44.922Z,11.2
2022-10-22T20:01:48.990Z,11.2
2022-10-22T20:03:53.040Z,11.2
2022-10-22T20:06:00.109Z,11.2
2022-10-22T20:08:04.158Z,11.1
2022-10-22T20:12:12.262Z,11.2
2022-10-22T20:14:16.330Z,11.1
2022-10-22T20:16:20.384Z,11.2
2022-10-22T20:18:24.441Z,11.2
2022-10-22T20:20:31.516Z,11.2
2022-10-22T20:24:39.598Z,11.2
2022-10-22T20:26:43.659Z,11.1
2022-10-22T20:28:47.719Z,11.1
2022-10-22T20:30:51.780Z,11
2022-10-22T20:32:55.819Z,11.1
2022-10-22T20:35:02.992Z,11
2022-10-22T20:39:11.007Z,10.9
2022-10-22T20:40:14.521Z,11
2022-10-22T20:44:22.614Z,10.9
2022-10-22T20:48:33.736Z,10.9
2022-10-22T20:56:49.931Z,11
2022-10-22T21:03:05.081Z,10.9
2022-10-22T21:05:09.117Z,10.9
2022-10-22T21:07:13.162Z,10.9
2022-10-22T21:13:25.302Z,10.8
2022-10-22T21:15:29.339Z,10.8
2022-10-22T21:17:36.402Z,10.9
2022-10-22T21:21:44.476Z,10.9
2022-10-22T21:23:48.525Z,10.9
2022-10-22T21:25:52.547Z,10.9
2022-10-22T21:27:56.608Z,10.9
2022-10-22T21:30:00.660Z,10.9
2022-10-22T21:32:07.695Z,10.8
2022-10-22T21:34:11.747Z,10.8
2022-10-22T21:36:20.171Z,10.8
2022-10-22T21:40:38.235Z,10.8
2022-10-22T21:42:42.274Z,10.9
2022-10-22T21:51:01.484Z,10.9
2022-10-22T21:55:09.543Z,10.9
2022-10-22T21:59:20.644Z,10.9
2022-10-22T22:01:24.747Z,10.9
2022-10-22T22:03:28.728Z,10.9
2022-10-22T22:07:36.833Z,10.8
2022-10-22T22:09:40.873Z,10.9
2022-10-22T22:11:44.881Z,10.9
2022-10-22T22:15:55.989Z,10.9
2022-10-22T22:18:00.085Z,10.8
2022-10-22T22:20:04.108Z,10.9
2022-10-22T22:22:08.145Z,11
2022-10-22T22:24:12.173Z,10.9
2022-10-22T22:28:23.272Z,10.9
2022-10-22T22:30:27.329Z,10.9
2022-10-22T22:32:31.383Z,10.9
2022-10-22T22:37:43.315Z,10.9
2022-10-22T22:39:47.044Z,10.9
2022-10-22T22:41:54.122Z,10.8
2022-10-22T22:43:58.136Z,10.9
2022-10-22T22:46:02.177Z,10.8
2022-10-22T22:48:06.235Z,10.9
2022-10-22T22:50:10.278Z,10.8
2022-10-22T22:54:18.380Z,10.9
2022-10-22T22:56:25.436Z,10.9
2022-10-22T22:58:29.474Z,10.8
2022-10-22T23:04:41.627Z,10.8
2022-10-22T23:06:45.684Z,10.9
2022-10-22T23:08:49.754Z,10.8
2022-10-22T23:10:56.800Z,10.9
2022-10-22T23:13:00.845Z,10.9
2022-10-22T23:15:04.898Z,10.9
2022-10-22T23:17:08.947Z,10.8
2022-10-22T23:19:12.992Z,10.9
2022-10-22T23:23:21.087Z,10.9
2022-10-22T23:30:39.771Z,10.9
2022-10-22T23:32:43.815Z,11.1
2022-10-22T23:34:47.881Z,11.1
2022-10-22T23:36:51.934Z,11.1
2022-10-22T23:38:59.013Z,11.1
2022-10-22T23:41:03.041Z,11
2022-10-22T23:43:07.080Z,11
2022-10-22T23:45:11.143Z,11
2022-10-22T23:47:15.189Z,11.1
2022-10-22T23:51:23.294Z,11.1
2022-10-22T23:55:34.426Z,11
2022-10-22T23:59:42.514Z,11.1
