createdAt,value
2018-08-31T00:05:49.722Z,1.85
2018-08-31T00:11:02.609Z,2.35
2018-08-31T00:16:06.187Z,2.37
2018-08-31T00:21:09.821Z,2.13
2018-08-31T00:26:25.486Z,2.20
2018-08-31T00:33:41.770Z,2.50
2018-08-31T00:38:56.396Z,2.25
2018-08-31T00:44:20.765Z,2.83
2018-08-31T00:49:24.269Z,2.60
2018-08-31T00:54:27.877Z,2.93
2018-08-31T00:59:31.426Z,2.80
2018-08-31T01:04:34.966Z,3.17
2018-08-31T01:09:38.899Z,3.37
2018-08-31T01:14:42.433Z,3.60
2018-08-31T01:19:45.953Z,3.43
2018-08-31T01:24:49.468Z,3.17
2018-08-31T01:29:53.023Z,2.90
2018-08-31T01:34:56.566Z,2.60
2018-08-31T01:40:00.105Z,2.30
2018-08-31T01:45:03.794Z,2.63
2018-08-31T01:50:07.739Z,2.42
2018-08-31T01:55:11.288Z,2.37
2018-08-31T02:00:14.791Z,3.00
2018-08-31T02:05:18.305Z,2.60
2018-08-31T02:10:21.828Z,2.40
2018-08-31T02:15:25.326Z,2.20
2018-08-31T02:20:28.889Z,2.30
2018-08-31T02:25:32.477Z,2.20
2018-08-31T02:30:35.990Z,1.80
2018-08-31T02:35:39.517Z,1.90
2018-08-31T02:40:43.229Z,2.07
2018-08-31T02:45:46.771Z,2.10
2018-08-31T02:50:50.316Z,1.80
2018-08-31T02:55:53.854Z,1.80
2018-08-31T03:00:57.339Z,2.10
2018-08-31T03:06:00.910Z,1.53
2018-08-31T03:11:04.483Z,1.93
2018-08-31T03:16:08.195Z,2.00
2018-08-31T03:21:11.692Z,1.80
2018-08-31T03:26:15.361Z,1.73
2018-08-31T03:31:19.195Z,1.50
2018-08-31T03:36:22.729Z,1.77
2018-08-31T03:41:26.241Z,1.50
2018-08-31T03:46:29.753Z,1.63
2018-08-31T03:51:33.298Z,1.70
2018-08-31T03:56:36.834Z,1.30
2018-08-31T04:01:40.396Z,1.93
2018-08-31T04:06:43.817Z,1.60
2018-08-31T04:11:47.335Z,1.80
2018-08-31T04:16:50.893Z,1.40
2018-08-31T04:21:54.397Z,1.30
2018-08-31T04:26:57.934Z,1.40
2018-08-31T04:32:01.690Z,1.23
2018-08-31T04:37:05.633Z,1.67
2018-08-31T04:42:09.171Z,1.47
2018-08-31T04:47:12.733Z,1.33
2018-08-31T04:52:16.286Z,1.50
2018-08-31T04:57:19.777Z,1.87
2018-08-31T05:02:23.254Z,1.50
2018-08-31T05:07:26.764Z,1.20
2018-08-31T05:12:30.253Z,1.60
2018-08-31T05:17:33.787Z,1.60
2018-08-31T05:22:37.460Z,1.83
2018-08-31T05:27:41.016Z,1.93
2018-08-31T05:32:44.520Z,1.50
2018-08-31T05:37:48.045Z,2.13
2018-08-31T05:42:51.586Z,1.37
2018-08-31T05:47:55.071Z,1.50
2018-08-31T05:52:58.579Z,1.53
2018-08-31T05:58:02.088Z,1.60
2018-08-31T06:03:05.593Z,1.30
2018-08-31T06:08:09.116Z,1.30
2018-08-31T06:13:12.774Z,1.60
2018-08-31T06:18:16.335Z,1.20
2018-08-31T06:23:19.903Z,1.40
2018-08-31T06:28:23.421Z,1.63
2018-08-31T06:33:26.994Z,1.10
2018-08-31T06:38:30.588Z,1.12
2018-08-31T06:43:34.070Z,1.57
2018-08-31T06:48:37.620Z,1.47
2018-08-31T06:53:41.129Z,1.03
2018-08-31T06:58:44.649Z,1.20
2018-08-31T07:03:48.297Z,1.57
2018-08-31T07:08:51.720Z,1.32
2018-08-31T07:13:55.190Z,1.40
2018-08-31T07:18:58.713Z,1.27
2018-08-31T07:24:02.212Z,1.07
2018-08-31T07:29:05.901Z,0.82
2018-08-31T07:34:09.399Z,1.30
2018-08-31T07:39:12.892Z,1.00
2018-08-31T07:44:16.387Z,1.07
2018-08-31T07:49:19.909Z,1.40
2018-08-31T07:54:23.391Z,1.10
2018-08-31T07:59:26.888Z,1.07
2018-08-31T08:04:30.417Z,1.00
2018-08-31T08:09:33.982Z,1.22
2018-08-31T08:14:37.523Z,1.20
2018-08-31T08:19:41.071Z,1.12
2018-08-31T08:24:44.611Z,1.12
2018-08-31T08:29:48.164Z,0.80
2018-08-31T08:34:51.690Z,1.22
2018-08-31T08:39:55.199Z,1.20
2018-08-31T08:44:58.694Z,1.35
2018-08-31T08:50:02.376Z,1.05
2018-08-31T08:55:06.029Z,1.20
2018-08-31T09:00:09.631Z,1.07
2018-08-31T09:05:13.066Z,0.80
2018-08-31T09:10:16.586Z,0.90
2018-08-31T09:15:20.117Z,1.00
2018-08-31T09:20:23.643Z,0.90
2018-08-31T09:25:27.088Z,1.15
2018-08-31T09:30:36.486Z,1.00
2018-08-31T09:35:39.984Z,2.30
2018-08-31T09:40:43.466Z,1.00
2018-08-31T09:45:47.017Z,0.78
2018-08-31T09:50:50.524Z,0.85
2018-08-31T09:55:54.038Z,1.07
2018-08-31T10:01:09.225Z,1.15
2018-08-31T10:06:12.771Z,1.50
2018-08-31T10:11:16.261Z,1.05
2018-08-31T10:16:19.749Z,0.83
2018-08-31T10:21:23.257Z,0.93
2018-08-31T10:26:26.813Z,1.02
2018-08-31T10:31:30.354Z,1.07
2018-08-31T10:36:40.481Z,0.95
2018-08-31T10:41:43.938Z,0.93
2018-08-31T10:46:47.455Z,0.97
2018-08-31T10:51:50.810Z,0.95
2018-08-31T10:56:54.454Z,0.78
2018-08-31T11:01:58.042Z,1.00
2018-08-31T11:07:01.525Z,1.05
2018-08-31T11:12:05.152Z,0.93
2018-08-31T11:17:08.931Z,1.30
2018-08-31T11:22:13.811Z,1.07
2018-08-31T11:27:17.375Z,1.10
2018-08-31T11:32:20.871Z,1.02
2018-08-31T11:37:24.446Z,1.20
2018-08-31T11:42:28.336Z,1.47
2018-08-31T11:47:31.851Z,0.97
2018-08-31T11:52:35.381Z,1.10
2018-08-31T11:57:38.903Z,1.10
2018-08-31T12:02:42.378Z,1.60
2018-08-31T12:07:46.003Z,1.30
2018-08-31T12:12:49.606Z,1.10
2018-08-31T12:17:53.195Z,1.40
2018-08-31T12:22:56.704Z,0.95
2018-08-31T12:28:00.223Z,1.30
2018-08-31T12:33:04.125Z,1.50
2018-08-31T12:38:07.616Z,1.22
2018-08-31T12:43:11.138Z,1.17
2018-08-31T12:48:14.594Z,1.07
2018-08-31T12:53:18.188Z,1.42
2018-08-31T12:58:22.198Z,1.15
2018-08-31T13:03:26.697Z,1.00
2018-08-31T13:08:30.657Z,1.32
2018-08-31T13:13:34.352Z,1.10
2018-08-31T13:18:38.005Z,1.20
2018-08-31T13:23:41.710Z,1.15
2018-08-31T13:28:45.264Z,1.20
2018-08-31T13:33:48.779Z,1.15
2018-08-31T13:38:52.681Z,1.10
2018-08-31T13:43:56.289Z,1.12
2018-08-31T13:49:00.735Z,0.90
2018-08-31T13:54:04.519Z,1.17
2018-08-31T13:59:08.001Z,0.90
2018-08-31T14:04:11.480Z,0.90
2018-08-31T14:09:14.986Z,0.97
2018-08-31T14:14:18.610Z,1.40
2018-08-31T14:19:22.173Z,1.12
2018-08-31T14:24:26.776Z,1.00
2018-08-31T14:29:30.620Z,1.10
2018-08-31T14:34:34.184Z,1.12
2018-08-31T14:39:37.966Z,1.30
2018-08-31T14:44:41.914Z,1.42
2018-08-31T14:49:45.533Z,1.27
2018-08-31T14:54:49.066Z,1.00
2018-08-31T14:59:52.624Z,1.10
2018-08-31T15:04:56.132Z,1.15
2018-08-31T15:09:59.566Z,1.43
2018-08-31T15:15:03.353Z,0.93
2018-08-31T15:20:07.740Z,1.04
2018-08-31T15:25:11.377Z,1.07
2018-08-31T15:31:17.484Z,1.20
2018-08-31T15:36:21.125Z,1.02
2018-08-31T15:41:24.764Z,1.27
2018-08-31T15:46:28.273Z,1.27
2018-08-31T15:51:31.973Z,1.72
2018-08-31T15:56:35.734Z,0.98
2018-08-31T16:01:39.222Z,0.80
2018-08-31T16:06:42.822Z,1.00
2018-08-31T16:11:46.356Z,1.20
2018-08-31T16:16:49.874Z,1.12
2018-08-31T16:21:53.488Z,1.00
2018-08-31T16:26:56.938Z,1.37
2018-08-31T16:32:00.550Z,0.70
2018-08-31T16:37:04.009Z,1.10
2018-08-31T16:42:07.910Z,0.93
2018-08-31T16:47:11.529Z,0.75
2018-08-31T16:52:15.198Z,0.90
2018-08-31T16:57:18.905Z,1.00
2018-08-31T17:02:25.823Z,1.02
2018-08-31T17:07:29.699Z,0.90
2018-08-31T17:12:33.425Z,0.70
2018-08-31T17:17:37.483Z,0.98
2018-08-31T17:22:41.127Z,1.05
2018-08-31T17:27:50.263Z,0.90
2018-08-31T17:32:59.331Z,1.27
2018-08-31T17:38:03.582Z,1.20
2018-08-31T17:43:08.851Z,0.70
2018-08-31T17:48:13.523Z,0.95
2018-08-31T17:53:17.263Z,0.93
2018-08-31T17:58:20.814Z,0.90
2018-08-31T18:03:25.631Z,0.90
2018-08-31T18:08:29.802Z,1.07
2018-08-31T18:13:33.367Z,1.15
2018-08-31T18:18:37.017Z,1.00
2018-08-31T18:23:40.654Z,0.85
2018-08-31T18:28:45.285Z,1.07
2018-08-31T18:33:48.814Z,0.70
2018-08-31T18:38:53.049Z,0.90
2018-08-31T18:43:56.881Z,0.90
2018-08-31T18:49:01.488Z,0.90
2018-08-31T18:54:05.037Z,0.85
2018-08-31T18:59:10.320Z,1.07
2018-08-31T19:04:13.943Z,0.80
2018-08-31T19:09:19.319Z,1.07
2018-08-31T19:14:23.060Z,0.93
2018-08-31T19:19:26.587Z,0.55
2018-08-31T19:24:30.185Z,1.00
2018-08-31T19:29:33.702Z,1.30
2018-08-31T19:34:37.558Z,1.10
2018-08-31T19:39:41.206Z,1.15
2018-08-31T19:44:44.754Z,1.30
2018-08-31T19:49:50.110Z,1.60
2018-08-31T19:54:53.677Z,1.40
2018-08-31T19:59:57.321Z,1.12
2018-08-31T20:05:01.842Z,1.37
2018-08-31T20:10:05.520Z,1.30
2018-08-31T20:15:09.372Z,1.40
2018-08-31T20:20:13.052Z,1.60
2018-08-31T20:25:17.846Z,1.55
2018-08-31T20:30:22.496Z,1.90
2018-08-31T20:35:25.976Z,1.50
2018-08-31T20:40:29.496Z,1.12
2018-08-31T20:45:33.086Z,1.35
2018-08-31T20:50:37.305Z,1.40
2018-08-31T20:55:40.804Z,1.45
2018-08-31T21:00:44.696Z,1.60
2018-08-31T21:05:48.191Z,1.90
2018-08-31T21:10:51.775Z,1.43
2018-08-31T21:15:55.372Z,1.30
2018-08-31T21:21:06.252Z,1.55
2018-08-31T21:26:09.959Z,1.47
2018-08-31T21:31:14.113Z,1.50
2018-08-31T21:36:17.983Z,1.40
2018-08-31T21:41:22.900Z,1.37
2018-08-31T21:46:26.539Z,1.40
2018-08-31T21:51:30.122Z,1.60
2018-08-31T21:56:33.673Z,1.17
2018-08-31T22:01:41.091Z,1.40
2018-08-31T22:06:45.062Z,3.57
2018-08-31T22:11:48.558Z,1.60
2018-08-31T22:16:52.147Z,1.77
2018-08-31T22:21:55.642Z,1.37
2018-08-31T22:26:59.199Z,1.27
2018-08-31T22:32:03.054Z,1.80
2018-08-31T22:37:06.591Z,1.80
2018-08-31T22:42:10.122Z,1.90
2018-08-31T22:47:13.739Z,1.50
2018-08-31T22:52:17.281Z,1.67
2018-08-31T22:57:20.708Z,1.90
2018-08-31T23:02:24.206Z,1.60
2018-08-31T23:07:33.000Z,1.50
2018-08-31T23:12:36.529Z,1.67
2018-08-31T23:17:39.987Z,1.60
2018-08-31T23:22:43.472Z,1.80
2018-08-31T23:27:53.383Z,1.70
2018-08-31T23:32:56.965Z,1.67
2018-08-31T23:38:00.470Z,1.83
2018-08-31T23:43:04.061Z,7.17
2018-08-31T23:48:07.553Z,1.63
2018-08-31T23:53:11.036Z,1.57
2018-08-31T23:58:14.590Z,2.10
