createdAt,value
2019-03-16T00:00:00.516Z,0.80
2019-03-16T00:02:31.216Z,1.40
2019-03-16T00:05:01.843Z,1.20
2019-03-16T00:07:33.367Z,0.97
2019-03-16T00:10:04.031Z,1.17
2019-03-16T00:12:34.550Z,1.20
2019-03-16T00:15:05.465Z,0.90
2019-03-16T00:17:36.026Z,1.00
2019-03-16T00:20:07.280Z,1.17
2019-03-16T00:22:37.829Z,1.00
2019-03-16T00:25:08.776Z,1.30
2019-03-16T00:27:39.380Z,1.50
2019-03-16T00:30:10.132Z,1.10
2019-03-16T00:32:40.918Z,0.93
2019-03-16T00:35:11.656Z,1.10
2019-03-16T00:37:42.294Z,1.50
2019-03-16T00:40:13.159Z,1.53
2019-03-16T00:42:43.655Z,1.10
2019-03-16T00:45:14.433Z,1.07
2019-03-16T00:47:45.049Z,0.77
2019-03-16T00:50:15.638Z,1.00
2019-03-16T00:52:46.326Z,1.23
2019-03-16T00:55:16.851Z,1.40
2019-03-16T00:57:47.321Z,0.90
2019-03-16T01:00:17.940Z,1.87
2019-03-16T01:02:48.432Z,1.43
2019-03-16T01:05:19.002Z,0.90
2019-03-16T01:07:49.466Z,1.10
2019-03-16T01:10:19.870Z,1.00
2019-03-16T01:12:50.390Z,1.10
2019-03-16T01:15:20.774Z,1.30
2019-03-16T01:17:51.239Z,1.20
2019-03-16T01:20:21.746Z,1.50
2019-03-16T01:22:52.170Z,1.87
2019-03-16T01:25:22.541Z,1.10
2019-03-16T01:27:53.075Z,1.70
2019-03-16T01:30:23.468Z,1.13
2019-03-16T01:32:54.015Z,1.10
2019-03-16T01:35:24.467Z,2.20
2019-03-16T01:37:54.847Z,1.00
2019-03-16T01:40:25.226Z,1.23
2019-03-16T01:42:55.843Z,1.03
2019-03-16T01:45:26.297Z,0.90
2019-03-16T01:47:56.976Z,1.03
2019-03-16T01:50:27.555Z,1.03
2019-03-16T01:52:57.970Z,1.50
2019-03-16T01:55:28.375Z,1.03
2019-03-16T01:57:58.845Z,1.00
2019-03-16T02:00:29.353Z,1.17
2019-03-16T02:02:59.826Z,1.00
2019-03-16T02:05:30.347Z,1.30
2019-03-16T02:08:00.912Z,1.40
2019-03-16T02:10:31.461Z,1.10
2019-03-16T02:13:01.855Z,1.00
2019-03-16T02:15:32.216Z,1.40
2019-03-16T02:18:02.871Z,0.90
2019-03-16T02:20:33.405Z,1.80
2019-03-16T02:23:03.975Z,1.30
2019-03-16T02:25:33.356Z,1.20
2019-03-16T02:28:02.671Z,1.20
2019-03-16T02:30:32.048Z,0.90
2019-03-16T02:33:12.396Z,1.43
2019-03-16T02:35:32.379Z,1.67
2019-03-16T02:38:01.784Z,1.30
2019-03-16T02:40:31.297Z,1.23
2019-03-16T02:43:00.607Z,1.47
2019-03-16T02:45:29.992Z,1.37
2019-03-16T02:47:59.517Z,1.07
2019-03-16T02:50:28.845Z,1.07
2019-03-16T02:52:58.142Z,1.30
2019-03-16T02:55:27.474Z,1.03
2019-03-16T02:57:56.787Z,1.00
2019-03-16T03:00:26.105Z,1.10
2019-03-16T03:02:55.804Z,1.30
2019-03-16T03:05:25.004Z,1.37
2019-03-16T03:07:54.383Z,1.30
2019-03-16T03:10:23.654Z,1.03
2019-03-16T03:12:53.001Z,1.20
2019-03-16T03:15:22.506Z,1.83
2019-03-16T03:17:51.815Z,0.90
2019-03-16T03:20:21.304Z,1.20
2019-03-16T03:22:50.594Z,1.17
2019-03-16T03:25:20.053Z,1.20
2019-03-16T03:27:49.215Z,1.40
2019-03-16T03:30:18.620Z,1.10
2019-03-16T03:32:48.310Z,1.63
2019-03-16T03:35:17.700Z,1.07
2019-03-16T03:37:47.064Z,1.30
2019-03-16T03:40:17.286Z,1.37
2019-03-16T03:42:46.620Z,1.83
2019-03-16T03:45:16.022Z,1.70
2019-03-16T03:47:45.945Z,1.37
2019-03-16T03:50:15.854Z,1.63
2019-03-16T03:52:45.354Z,1.40
2019-03-16T03:55:15.173Z,1.77
2019-03-16T03:57:44.546Z,1.60
2019-03-16T04:00:13.975Z,2.03
2019-03-16T04:02:43.235Z,2.00
2019-03-16T04:05:12.874Z,1.90
2019-03-16T04:07:42.281Z,3.50
2019-03-16T04:10:11.746Z,0.90
2019-03-16T04:12:41.227Z,1.67
2019-03-16T04:15:10.764Z,2.00
2019-03-16T04:17:40.100Z,2.13
2019-03-16T04:20:09.883Z,1.30
2019-03-16T04:22:39.376Z,1.50
2019-03-16T04:25:08.770Z,1.17
2019-03-16T04:27:38.140Z,1.70
2019-03-16T04:30:08.003Z,2.10
2019-03-16T04:32:37.284Z,2.10
2019-03-16T04:35:06.957Z,1.70
2019-03-16T04:37:36.414Z,1.70
2019-03-16T04:40:06.119Z,2.33
2019-03-16T04:42:35.434Z,1.50
2019-03-16T04:45:05.612Z,1.50
2019-03-16T04:47:35.007Z,1.60
2019-03-16T04:50:04.904Z,1.87
2019-03-16T04:52:34.257Z,2.03
2019-03-16T04:55:03.472Z,2.30
2019-03-16T04:57:33.056Z,1.93
2019-03-16T05:00:02.485Z,1.67
2019-03-16T05:02:32.050Z,1.90
2019-03-16T05:05:02.481Z,1.80
2019-03-16T05:07:32.095Z,1.63
2019-03-16T05:10:01.445Z,1.70
2019-03-16T05:12:30.754Z,1.60
2019-03-16T05:15:00.388Z,1.90
2019-03-16T05:17:29.904Z,1.80
2019-03-16T05:19:59.912Z,2.00
2019-03-16T05:22:29.525Z,1.77
2019-03-16T05:24:58.825Z,1.60
2019-03-16T05:27:28.319Z,1.70
2019-03-16T05:29:57.671Z,1.83
2019-03-16T05:32:26.965Z,1.70
2019-03-16T05:34:57.001Z,2.33
2019-03-16T05:37:26.404Z,3.47
2019-03-16T05:39:56.015Z,3.60
2019-03-16T05:42:25.383Z,2.20
2019-03-16T05:44:54.925Z,2.83
2019-03-16T05:47:24.428Z,3.23
2019-03-16T05:49:55.293Z,2.37
2019-03-16T05:52:24.794Z,2.20
2019-03-16T05:54:54.289Z,2.10
2019-03-16T05:57:23.699Z,1.60
2019-03-16T05:59:53.115Z,2.20
2019-03-16T06:02:22.335Z,2.90
2019-03-16T06:04:51.805Z,2.10
2019-03-16T06:07:21.103Z,1.73
2019-03-16T06:09:50.474Z,1.60
2019-03-16T06:12:20.086Z,1.93
2019-03-16T06:14:50.203Z,2.40
2019-03-16T06:18:17.199Z,2.00
2019-03-16T06:20:47.648Z,2.33
2019-03-16T06:23:18.491Z,2.70
2019-03-16T06:25:49.433Z,2.60
2019-03-16T06:28:20.251Z,2.30
2019-03-16T06:30:50.950Z,2.07
2019-03-16T06:33:21.364Z,1.90
2019-03-16T06:35:52.122Z,2.00
2019-03-16T06:38:22.568Z,1.90
2019-03-16T06:40:53.130Z,2.40
2019-03-16T06:43:23.632Z,2.40
2019-03-16T06:45:54.037Z,2.20
2019-03-16T06:48:24.616Z,2.80
2019-03-16T06:50:55.030Z,3.40
2019-03-16T06:53:25.521Z,2.20
2019-03-16T06:55:55.987Z,1.70
2019-03-16T06:58:26.384Z,1.70
2019-03-16T07:00:56.990Z,2.50
2019-03-16T07:03:27.654Z,2.10
2019-03-16T07:05:58.864Z,2.50
2019-03-16T07:08:29.480Z,2.33
2019-03-16T07:11:00.373Z,2.40
2019-03-16T07:13:30.782Z,2.40
2019-03-16T07:16:01.802Z,2.43
2019-03-16T07:18:32.230Z,2.17
2019-03-16T07:21:02.691Z,2.00
2019-03-16T07:23:33.467Z,2.93
2019-03-16T07:26:14.116Z,2.70
2019-03-16T07:28:36.382Z,2.50
2019-03-16T07:31:07.035Z,2.50
2019-03-16T07:33:37.515Z,2.60
2019-03-16T07:36:08.339Z,2.63
2019-03-16T07:38:38.977Z,2.37
2019-03-16T07:41:09.802Z,2.20
2019-03-16T07:43:40.321Z,2.70
2019-03-16T07:46:10.974Z,3.03
2019-03-16T07:48:41.660Z,2.47
2019-03-16T07:51:12.317Z,2.17
2019-03-16T07:53:42.679Z,3.00
2019-03-16T07:56:13.454Z,2.63
2019-03-16T07:58:43.970Z,2.70
2019-03-16T08:01:14.641Z,2.33
2019-03-16T08:03:45.145Z,1.73
2019-03-16T08:06:16.076Z,2.30
2019-03-16T08:08:46.774Z,2.77
2019-03-16T08:11:17.255Z,3.10
2019-03-16T08:13:47.834Z,4.03
2019-03-16T08:16:18.621Z,2.07
2019-03-16T08:18:49.505Z,2.37
2019-03-16T08:21:20.085Z,2.40
2019-03-16T08:23:53.682Z,2.73
2019-03-16T08:26:23.703Z,3.20
2019-03-16T08:28:54.443Z,2.83
2019-03-16T08:31:25.253Z,2.63
2019-03-16T08:33:55.601Z,1.90
2019-03-16T08:36:26.184Z,2.03
2019-03-16T08:38:56.584Z,1.73
2019-03-16T08:41:27.100Z,2.23
2019-03-16T08:43:57.811Z,1.57
2019-03-16T08:46:28.501Z,1.80
2019-03-16T08:48:59.047Z,1.97
2019-03-16T08:51:29.520Z,2.43
2019-03-16T08:54:00.115Z,2.67
2019-03-16T08:56:30.599Z,2.50
2019-03-16T08:59:01.204Z,1.80
2019-03-16T09:01:31.793Z,2.77
2019-03-16T09:04:02.352Z,2.17
2019-03-16T09:06:32.991Z,2.37
2019-03-16T09:09:04.817Z,2.13
2019-03-16T09:11:35.326Z,3.77
2019-03-16T09:14:05.941Z,2.47
2019-03-16T09:16:37.052Z,2.17
2019-03-16T09:19:07.452Z,3.37
2019-03-16T09:21:38.141Z,2.23
2019-03-16T09:24:08.770Z,2.77
2019-03-16T09:26:39.146Z,2.90
2019-03-16T09:29:15.026Z,2.00
2019-03-16T09:31:42.146Z,2.23
2019-03-16T09:34:12.561Z,2.60
2019-03-16T09:36:43.066Z,3.17
2019-03-16T09:39:13.730Z,2.53
2019-03-16T09:41:44.268Z,1.70
2019-03-16T09:44:14.748Z,2.00
2019-03-16T09:46:45.265Z,2.10
2019-03-16T09:49:15.815Z,3.00
2019-03-16T09:51:46.420Z,2.30
2019-03-16T09:54:17.026Z,1.73
2019-03-16T09:57:00.261Z,3.10
2019-03-16T09:59:19.700Z,2.13
2019-03-16T10:01:50.154Z,2.17
2019-03-16T10:04:20.643Z,2.90
2019-03-16T10:06:51.212Z,4.83
2019-03-16T10:09:22.063Z,6.77
2019-03-16T10:11:52.465Z,2.93
2019-03-16T10:14:22.986Z,3.23
2019-03-16T10:16:53.917Z,3.03
2019-03-16T10:19:24.391Z,2.30
2019-03-16T10:21:54.906Z,3.87
2019-03-16T10:24:25.417Z,2.60
2019-03-16T10:26:55.846Z,4.17
2019-03-16T10:29:26.297Z,2.57
2019-03-16T10:31:57.180Z,2.73
2019-03-16T10:34:27.742Z,3.80
2019-03-16T10:36:58.276Z,4.50
2019-03-16T10:39:28.866Z,5.33
2019-03-16T10:41:59.440Z,3.00
2019-03-16T10:44:29.906Z,4.70
2019-03-16T10:47:00.544Z,3.60
2019-03-16T10:49:31.145Z,3.53
2019-03-16T10:52:01.676Z,2.27
2019-03-16T10:54:32.155Z,2.70
2019-03-16T10:57:04.416Z,3.17
2019-03-16T10:59:35.315Z,2.27
2019-03-16T11:02:05.982Z,2.23
2019-03-16T11:04:36.412Z,3.43
2019-03-16T11:07:06.967Z,3.00
2019-03-16T11:09:37.532Z,2.80
2019-03-16T11:12:08.255Z,3.13
2019-03-16T11:14:41.068Z,3.50
2019-03-16T11:17:11.258Z,3.67
2019-03-16T11:19:42.741Z,8.30
2019-03-16T11:22:13.226Z,3.50
2019-03-16T11:24:43.778Z,3.80
2019-03-16T11:27:17.040Z,2.93
2019-03-16T11:29:46.470Z,4.60
2019-03-16T11:32:16.926Z,2.50
2019-03-16T11:34:47.356Z,2.10
2019-03-16T11:37:17.849Z,2.00
2019-03-16T11:39:48.318Z,2.37
2019-03-16T11:42:18.871Z,2.63
2019-03-16T11:44:49.366Z,2.13
2019-03-16T11:47:20.545Z,1.80
2019-03-16T11:49:51.031Z,2.50
2019-03-16T11:52:21.853Z,2.80
2019-03-16T11:54:52.232Z,2.10
2019-03-16T11:57:22.879Z,2.30
2019-03-16T11:59:53.360Z,2.50
2019-03-16T12:02:23.804Z,1.90
2019-03-16T12:04:54.391Z,2.40
2019-03-16T12:07:24.914Z,1.40
2019-03-16T12:09:55.470Z,2.60
2019-03-16T12:12:26.097Z,1.90
2019-03-16T12:14:56.634Z,1.90
2019-03-16T12:17:27.056Z,3.50
2019-03-16T12:19:57.603Z,3.20
2019-03-16T12:22:28.479Z,2.90
2019-03-16T12:24:59.058Z,1.43
2019-03-16T12:27:29.706Z,1.57
2019-03-16T12:30:00.379Z,1.33
2019-03-16T12:32:30.956Z,1.13
2019-03-16T12:35:01.392Z,1.13
2019-03-16T12:37:31.841Z,2.00
2019-03-16T12:40:02.296Z,1.80
2019-03-16T12:42:32.690Z,2.20
2019-03-16T12:45:03.238Z,2.13
2019-03-16T12:47:33.743Z,1.70
2019-03-16T12:50:04.742Z,2.10
2019-03-16T12:52:35.198Z,2.40
2019-03-16T12:55:06.632Z,3.00
2019-03-16T12:57:37.350Z,2.23
2019-03-16T13:00:10.447Z,2.23
2019-03-16T13:02:41.002Z,2.60
2019-03-16T13:05:11.848Z,4.17
2019-03-16T13:07:42.341Z,2.70
2019-03-16T13:10:13.651Z,1.60
2019-03-16T13:12:44.284Z,1.90
2019-03-16T13:15:14.930Z,1.93
2019-03-16T13:17:45.491Z,1.43
2019-03-16T13:20:16.102Z,1.67
2019-03-16T13:22:46.600Z,2.50
2019-03-16T13:25:17.477Z,2.67
2019-03-16T13:27:48.322Z,1.20
2019-03-16T13:30:18.959Z,1.80
2019-03-16T13:32:49.819Z,1.67
2019-03-16T13:35:20.522Z,1.40
2019-03-16T13:37:50.990Z,1.30
2019-03-16T13:40:21.630Z,1.53
2019-03-16T13:42:52.121Z,1.73
2019-03-16T13:45:22.726Z,1.30
2019-03-16T13:47:53.276Z,1.50
2019-03-16T13:50:23.834Z,1.53
2019-03-16T13:52:54.994Z,2.50
2019-03-16T13:55:25.476Z,1.37
2019-03-16T13:57:55.955Z,1.00
2019-03-16T14:00:26.912Z,0.90
2019-03-16T14:02:57.639Z,1.10
2019-03-16T14:05:28.451Z,1.53
2019-03-16T14:07:58.962Z,1.33
2019-03-16T14:10:30.022Z,2.43
2019-03-16T14:13:00.694Z,2.97
2019-03-16T14:15:31.322Z,1.50
2019-03-16T14:18:02.065Z,1.43
2019-03-16T14:20:32.533Z,1.27
2019-03-16T14:23:03.488Z,1.40
2019-03-16T14:25:34.409Z,0.83
2019-03-16T14:28:05.000Z,1.30
2019-03-16T14:30:41.773Z,1.00
2019-03-16T14:33:07.756Z,1.13
2019-03-16T14:35:38.308Z,0.90
2019-03-16T14:38:09.447Z,0.90
2019-03-16T14:40:39.821Z,0.70
2019-03-16T14:43:11.558Z,1.20
2019-03-16T14:45:42.217Z,0.90
2019-03-16T14:48:12.819Z,1.03
2019-03-16T14:50:43.166Z,1.00
2019-03-16T14:53:13.556Z,0.67
2019-03-16T14:55:44.121Z,1.17
2019-03-16T14:58:14.770Z,0.80
2019-03-16T15:00:45.214Z,1.60
2019-03-16T15:03:15.808Z,0.80
2019-03-16T15:05:46.687Z,1.07
2019-03-16T15:08:17.171Z,1.40
2019-03-16T15:10:47.690Z,1.10
2019-03-16T15:13:18.218Z,1.27
2019-03-16T15:15:48.810Z,1.13
2019-03-16T15:18:19.352Z,1.23
2019-03-16T15:20:50.556Z,1.47
2019-03-16T15:23:21.043Z,1.00
2019-03-16T15:25:52.905Z,1.30
2019-03-16T15:28:23.614Z,1.30
2019-03-16T15:30:54.019Z,1.50
2019-03-16T15:33:24.511Z,1.30
2019-03-16T15:35:55.319Z,1.93
2019-03-16T15:38:25.888Z,2.00
2019-03-16T15:40:56.332Z,2.00
2019-03-16T15:43:29.655Z,2.30
2019-03-16T15:46:00.278Z,2.40
2019-03-16T15:48:30.758Z,1.97
2019-03-16T15:51:01.243Z,2.40
2019-03-16T15:53:31.826Z,2.30
2019-03-16T15:56:02.394Z,2.80
2019-03-16T15:58:32.979Z,3.20
2019-03-16T16:01:05.191Z,4.57
2019-03-16T16:03:35.913Z,4.10
2019-03-16T16:06:09.985Z,3.70
2019-03-16T16:08:40.509Z,3.80
2019-03-16T16:11:12.162Z,3.70
2019-03-16T16:13:42.809Z,4.20
2019-03-16T16:16:14.302Z,4.40
2019-03-16T16:18:46.076Z,4.90
2019-03-16T16:21:16.597Z,5.00
2019-03-16T16:23:48.260Z,5.10
2019-03-16T16:26:21.021Z,5.90
2019-03-16T16:28:52.822Z,5.50
2019-03-16T16:31:24.485Z,4.50
2019-03-16T16:34:02.779Z,4.80
2019-03-16T16:36:32.706Z,5.17
2019-03-16T16:39:06.198Z,6.03
2019-03-16T16:41:38.734Z,5.50
2019-03-16T16:44:09.545Z,5.30
2019-03-16T16:46:41.386Z,5.17
2019-03-16T16:49:12.102Z,5.20
2019-03-16T16:51:42.775Z,5.73
2019-03-16T16:54:13.486Z,6.33
2019-03-16T16:56:44.466Z,5.10
2019-03-16T16:59:17.101Z,5.97
2019-03-16T17:01:47.731Z,6.43
2019-03-16T17:04:18.252Z,7.73
2019-03-16T17:06:48.858Z,7.93
2019-03-16T17:09:21.532Z,8.53
2019-03-16T17:11:52.107Z,10.80
2019-03-16T17:14:25.000Z,11.80
2019-03-16T17:16:59.029Z,11.80
2019-03-16T17:19:31.667Z,10.70
2019-03-16T17:22:02.109Z,9.13
2019-03-16T17:24:34.235Z,8.13
2019-03-16T17:27:05.038Z,9.00
2019-03-16T17:29:38.744Z,10.60
2019-03-16T17:32:10.525Z,18.47
2019-03-16T17:34:41.433Z,17.13
2019-03-16T17:37:13.071Z,18.47
2019-03-16T17:39:45.066Z,18.23
2019-03-16T17:42:15.871Z,17.50
2019-03-16T17:44:47.545Z,18.77
2019-03-16T17:47:20.347Z,22.97
2019-03-16T17:49:51.106Z,20.63
2019-03-16T17:52:21.607Z,20.87
2019-03-16T17:54:53.299Z,23.40
2019-03-16T17:57:23.892Z,27.17
2019-03-16T18:00:00.424Z,28.27
2019-03-16T18:02:31.376Z,27.33
2019-03-16T18:05:04.251Z,33.53
2019-03-16T18:07:35.515Z,26.80
2019-03-16T18:10:07.096Z,27.63
2019-03-16T18:12:37.776Z,26.47
2019-03-16T18:15:11.986Z,27.37
2019-03-16T18:17:42.506Z,23.73
2019-03-16T18:20:17.077Z,24.83
2019-03-16T18:22:47.016Z,23.33
2019-03-16T18:25:18.880Z,23.67
2019-03-16T18:27:50.143Z,24.43
2019-03-16T18:30:24.926Z,24.63
2019-03-16T18:32:59.038Z,25.03
2019-03-16T18:35:33.911Z,23.83
2019-03-16T18:38:12.691Z,24.50
2019-03-16T18:40:43.641Z,22.43
2019-03-16T18:43:17.578Z,21.23
2019-03-16T18:45:57.232Z,18.20
2019-03-16T18:48:30.525Z,17.53
2019-03-16T18:51:02.500Z,17.30
2019-03-16T18:53:33.279Z,17.23
2019-03-16T18:56:04.997Z,15.03
2019-03-16T18:58:38.277Z,17.70
2019-03-16T19:01:12.493Z,18.53
2019-03-16T19:03:44.341Z,18.20
2019-03-16T19:06:15.339Z,19.33
2019-03-16T19:08:45.981Z,18.53
2019-03-16T19:11:16.631Z,18.10
2019-03-16T19:13:50.379Z,16.43
2019-03-16T19:16:21.198Z,16.10
2019-03-16T19:18:57.780Z,14.43
2019-03-16T19:21:31.890Z,16.53
2019-03-16T19:24:02.406Z,16.03
2019-03-16T19:26:35.516Z,16.27
2019-03-16T19:29:10.470Z,16.63
2019-03-16T19:31:44.168Z,15.33
2019-03-16T19:34:16.788Z,16.80
2019-03-16T19:36:47.379Z,16.97
2019-03-16T19:39:21.499Z,17.40
2019-03-16T19:41:56.179Z,17.27
2019-03-16T19:44:34.001Z,18.37
2019-03-16T19:47:09.840Z,16.17
2019-03-16T19:49:40.648Z,17.07
2019-03-16T19:52:12.340Z,18.73
2019-03-16T19:54:45.204Z,19.47
2019-03-16T19:57:16.524Z,17.30
2019-03-16T19:59:52.662Z,19.03
2019-03-16T20:02:23.514Z,19.73
2019-03-16T20:04:56.237Z,20.67
2019-03-16T20:07:32.394Z,19.93
2019-03-16T20:10:04.469Z,21.53
2019-03-16T20:12:35.145Z,22.27
2019-03-16T20:15:11.161Z,20.40
2019-03-16T20:17:42.004Z,21.37
2019-03-16T20:20:20.027Z,25.00
2019-03-16T20:22:50.869Z,21.73
2019-03-16T20:25:27.018Z,22.47
2019-03-16T20:28:06.740Z,21.67
2019-03-16T20:30:37.336Z,20.93
2019-03-16T20:33:07.831Z,21.83
2019-03-16T20:35:38.423Z,28.33
2019-03-16T20:38:09.006Z,22.30
2019-03-16T20:40:49.799Z,24.13
2019-03-16T20:43:22.711Z,22.13
2019-03-16T20:45:56.409Z,21.23
2019-03-16T20:48:32.547Z,22.43
2019-03-16T20:51:04.342Z,22.70
2019-03-16T20:53:35.955Z,21.43
2019-03-16T20:56:06.565Z,19.60
2019-03-16T20:58:39.546Z,22.73
2019-03-16T21:01:14.996Z,22.83
2019-03-16T21:03:51.079Z,21.47
2019-03-16T21:06:22.593Z,25.33
2019-03-16T21:09:02.662Z,24.10
2019-03-16T21:11:26.253Z,28.87
2019-03-16T21:13:57.886Z,23.27
2019-03-16T21:16:30.900Z,22.67
2019-03-16T21:19:08.395Z,24.47
2019-03-16T21:21:40.072Z,22.60
2019-03-16T21:24:11.979Z,23.10
2019-03-16T21:26:52.268Z,23.87
2019-03-16T21:29:26.227Z,23.27
2019-03-16T21:31:55.576Z,22.43
2019-03-16T21:34:36.617Z,31.10
2019-03-16T21:37:08.495Z,29.02
2019-03-16T21:39:39.092Z,25.50
2019-03-16T21:42:10.022Z,22.67
2019-03-16T21:44:40.486Z,24.10
2019-03-16T21:47:11.052Z,24.73
2019-03-16T21:49:41.677Z,24.27
2019-03-16T21:52:12.460Z,23.50
2019-03-16T21:54:42.879Z,26.10
2019-03-16T21:57:13.489Z,22.93
2019-03-16T21:59:46.469Z,41.40
2019-03-16T22:02:17.079Z,25.87
2019-03-16T22:04:47.651Z,25.23
2019-03-16T22:07:18.172Z,23.90
2019-03-16T22:09:48.637Z,25.20
2019-03-16T22:12:19.058Z,26.87
2019-03-16T22:14:49.651Z,23.57
2019-03-16T22:17:20.138Z,23.93
2019-03-16T22:19:50.758Z,22.63
2019-03-16T22:22:21.347Z,22.07
2019-03-16T22:24:51.740Z,22.97
2019-03-16T22:27:22.241Z,23.27
2019-03-16T22:29:52.739Z,23.83
2019-03-16T22:32:23.592Z,23.40
2019-03-16T22:34:54.264Z,23.80
2019-03-16T22:37:24.756Z,26.13
2019-03-16T22:39:55.193Z,29.27
2019-03-16T22:42:25.652Z,25.53
2019-03-16T22:44:56.043Z,29.80
2019-03-16T22:47:26.599Z,25.87
2019-03-16T22:49:57.101Z,27.00
2019-03-16T22:52:27.682Z,25.50
2019-03-16T22:54:58.231Z,26.83
2019-03-16T22:57:28.869Z,25.30
2019-03-16T22:59:59.300Z,25.83
2019-03-16T23:02:29.830Z,25.23
2019-03-16T23:05:00.412Z,26.47
2019-03-16T23:07:30.789Z,26.87
2019-03-16T23:10:01.352Z,26.50
2019-03-16T23:12:31.846Z,25.83
2019-03-16T23:15:02.429Z,24.90
2019-03-16T23:17:33.073Z,26.83
2019-03-16T23:20:03.660Z,25.47
2019-03-16T23:22:34.138Z,27.30
2019-03-16T23:25:04.852Z,24.73
2019-03-16T23:27:35.337Z,28.13
2019-03-16T23:30:06.399Z,29.50
2019-03-16T23:32:37.016Z,28.60
2019-03-16T23:35:07.890Z,28.83
2019-03-16T23:37:38.319Z,29.33
2019-03-16T23:40:09.144Z,28.30
2019-03-16T23:42:39.658Z,25.93
2019-03-16T23:45:10.775Z,29.00
2019-03-16T23:47:41.371Z,32.20
2019-03-16T23:50:12.132Z,27.73
2019-03-16T23:52:42.787Z,24.30
2019-03-16T23:55:13.506Z,25.60
2019-03-16T23:57:44.008Z,24.47
