createdAt,value
2018-03-22T00:00:08.106Z,7.33
2018-03-22T00:02:33.865Z,9.63
2018-03-22T00:04:59.615Z,6.80
2018-03-22T00:07:25.650Z,7.83
2018-03-22T00:09:51.405Z,8.40
2018-03-22T00:12:17.153Z,8.57
2018-03-22T00:14:42.956Z,9.03
2018-03-22T00:17:08.711Z,7.30
2018-03-22T00:19:34.479Z,8.13
2018-03-22T00:22:00.240Z,6.73
2018-03-22T00:24:25.998Z,7.53
2018-03-22T00:26:52.087Z,13.83
2018-03-22T00:29:17.859Z,7.87
2018-03-22T00:31:43.607Z,8.97
2018-03-22T00:34:09.361Z,8.13
2018-03-22T00:36:35.150Z,9.73
2018-03-22T00:39:00.897Z,7.60
2018-03-22T00:41:26.653Z,8.60
2018-03-22T00:43:52.429Z,8.67
2018-03-22T00:46:18.176Z,5.60
2018-03-22T00:48:43.922Z,13.33
2018-03-22T00:51:09.695Z,6.93
2018-03-22T00:53:35.957Z,8.33
2018-03-22T00:56:01.729Z,6.03
2018-03-22T00:58:27.481Z,12.70
2018-03-22T01:00:53.265Z,8.33
2018-03-22T01:03:19.054Z,6.63
2018-03-22T01:05:44.813Z,8.60
2018-03-22T01:08:10.566Z,6.07
2018-03-22T01:10:36.620Z,7.43
2018-03-22T01:13:02.399Z,5.93
2018-03-22T01:15:28.156Z,6.87
2018-03-22T01:17:53.982Z,7.03
2018-03-22T01:20:19.735Z,6.40
2018-03-22T01:22:45.482Z,5.10
2018-03-22T01:25:11.244Z,8.27
2018-03-22T01:27:37.356Z,7.10
2018-03-22T01:30:03.116Z,7.53
2018-03-22T01:32:28.876Z,10.80
2018-03-22T01:34:54.625Z,9.10
2018-03-22T01:37:20.368Z,9.30
2018-03-22T01:39:46.126Z,8.83
2018-03-22T01:42:11.873Z,9.83
2018-03-22T01:44:37.624Z,12.57
2018-03-22T01:47:03.379Z,9.37
2018-03-22T01:49:29.114Z,12.07
2018-03-22T01:51:55.317Z,11.23
2018-03-22T01:54:21.105Z,10.87
2018-03-22T01:56:46.852Z,10.20
2018-03-22T01:59:12.596Z,9.13
2018-03-22T02:01:38.390Z,10.97
2018-03-22T02:04:04.170Z,13.67
2018-03-22T02:06:29.916Z,10.40
2018-03-22T02:08:56.005Z,9.77
2018-03-22T02:11:21.829Z,11.63
2018-03-22T02:13:47.569Z,14.20
2018-03-22T02:16:13.332Z,13.80
2018-03-22T02:18:39.104Z,11.57
2018-03-22T02:21:04.853Z,10.43
2018-03-22T02:23:30.675Z,13.00
2018-03-22T02:25:56.768Z,13.30
2018-03-22T02:28:22.519Z,11.40
2018-03-22T02:30:48.282Z,13.03
2018-03-22T02:33:14.029Z,14.10
2018-03-22T02:35:39.814Z,13.53
2018-03-22T02:38:05.566Z,14.57
2018-03-22T02:40:31.382Z,14.00
2018-03-22T02:42:57.274Z,14.90
2018-03-22T02:45:23.056Z,14.03
2018-03-22T02:47:48.801Z,12.73
2018-03-22T02:50:14.558Z,18.17
2018-03-22T02:52:40.332Z,15.47
2018-03-22T02:55:06.090Z,14.10
2018-03-22T02:57:31.844Z,15.87
2018-03-22T02:59:57.964Z,14.20
2018-03-22T03:02:23.823Z,14.20
2018-03-22T03:04:49.603Z,15.30
2018-03-22T03:07:15.453Z,16.47
2018-03-22T03:09:41.233Z,16.20
2018-03-22T03:15:09.976Z,16.93
2018-03-22T03:17:35.761Z,15.80
2018-03-22T03:20:01.544Z,15.87
2018-03-22T03:22:27.352Z,15.07
2018-03-22T03:24:53.794Z,15.60
2018-03-22T03:27:19.855Z,14.55
2018-03-22T03:29:45.614Z,16.12
2018-03-22T03:32:11.389Z,16.97
2018-03-22T03:34:37.182Z,15.40
2018-03-22T03:37:02.947Z,15.20
2018-03-22T03:39:28.717Z,16.87
2018-03-22T03:41:54.511Z,17.37
2018-03-22T03:44:20.693Z,16.33
2018-03-22T03:46:46.461Z,17.27
2018-03-22T03:49:12.205Z,17.30
2018-03-22T03:51:37.954Z,15.53
2018-03-22T03:54:03.800Z,16.30
2018-03-22T03:56:29.557Z,15.43
2018-03-22T03:58:55.320Z,16.10
2018-03-22T04:01:21.460Z,17.20
2018-03-22T04:03:47.278Z,15.32
2018-03-22T04:06:13.064Z,16.20
2018-03-22T04:08:38.827Z,17.50
2018-03-22T04:11:04.581Z,17.23
2018-03-22T04:13:30.332Z,14.67
2018-03-22T04:15:56.089Z,14.93
2018-03-22T04:18:21.839Z,15.67
2018-03-22T04:20:47.579Z,15.93
2018-03-22T04:23:13.946Z,15.93
2018-03-22T04:25:39.696Z,15.35
2018-03-22T04:28:05.476Z,14.20
2018-03-22T04:30:31.238Z,16.93
2018-03-22T04:32:56.997Z,14.10
2018-03-22T04:35:22.729Z,14.70
2018-03-22T04:37:48.501Z,16.00
2018-03-22T04:40:14.244Z,14.63
2018-03-22T04:42:40.027Z,15.70
2018-03-22T04:45:05.806Z,15.23
2018-03-22T04:47:31.534Z,15.40
2018-03-22T04:49:57.278Z,15.43
2018-03-22T04:52:23.437Z,16.07
2018-03-22T04:54:49.183Z,17.95
2018-03-22T04:57:14.919Z,15.70
2018-03-22T04:59:40.708Z,16.13
2018-03-22T05:02:06.457Z,17.13
2018-03-22T05:04:47.145Z,18.40
2018-03-22T05:07:12.881Z,17.15
2018-03-22T05:09:38.657Z,18.07
2018-03-22T05:12:04.417Z,19.83
2018-03-22T05:14:30.191Z,17.50
2018-03-22T05:16:55.932Z,18.83
2018-03-22T05:19:21.690Z,19.83
2018-03-22T05:21:47.420Z,19.30
2018-03-22T05:24:13.590Z,20.77
2018-03-22T05:26:39.344Z,22.15
2018-03-22T05:29:05.160Z,20.70
2018-03-22T05:31:30.949Z,20.77
2018-03-22T05:33:56.701Z,19.90
2018-03-22T05:36:22.498Z,24.00
2018-03-22T05:38:48.261Z,21.23
2018-03-22T05:41:14.024Z,18.33
2018-03-22T05:43:39.792Z,20.33
2018-03-22T05:46:05.549Z,20.67
2018-03-22T05:48:31.339Z,21.67
2018-03-22T05:50:57.077Z,21.00
2018-03-22T05:53:23.434Z,21.07
2018-03-22T05:55:49.207Z,20.58
2018-03-22T05:58:14.996Z,19.93
2018-03-22T06:00:40.740Z,20.03
2018-03-22T06:03:06.588Z,19.07
2018-03-22T06:05:32.323Z,21.03
2018-03-22T06:07:58.060Z,20.03
2018-03-22T06:10:23.832Z,17.70
2018-03-22T06:12:49.577Z,17.20
2018-03-22T06:15:15.313Z,18.20
2018-03-22T06:17:41.082Z,18.40
2018-03-22T06:20:06.835Z,17.90
2018-03-22T06:22:32.719Z,19.27
2018-03-22T06:24:58.481Z,17.70
2018-03-22T06:27:24.252Z,16.43
2018-03-22T06:29:50.010Z,16.43
2018-03-22T06:32:15.757Z,17.33
2018-03-22T06:34:41.525Z,16.83
2018-03-22T06:37:07.308Z,17.43
2018-03-22T06:39:33.075Z,16.40
2018-03-22T06:41:58.825Z,18.13
2018-03-22T06:44:24.600Z,15.43
2018-03-22T06:46:50.397Z,17.43
2018-03-22T06:49:16.168Z,17.00
2018-03-22T06:51:41.941Z,17.57
2018-03-22T06:54:08.188Z,16.10
2018-03-22T06:56:33.931Z,15.53
2018-03-22T06:58:59.697Z,15.90
2018-03-22T07:01:25.441Z,15.43
2018-03-22T07:03:51.221Z,14.93
2018-03-22T07:06:16.981Z,14.83
2018-03-22T07:08:42.753Z,13.67
2018-03-22T07:11:08.517Z,13.90
2018-03-22T07:13:34.274Z,15.37
2018-03-22T07:16:00.047Z,13.20
2018-03-22T07:18:25.833Z,14.70
2018-03-22T07:20:51.589Z,13.77
2018-03-22T07:23:17.321Z,13.00
2018-03-22T07:25:43.459Z,12.67
2018-03-22T20:18:20.537Z,5.20
2018-03-22T20:20:46.281Z,1.97
2018-03-22T20:23:12.033Z,5.60
