createdAt,value
2018-12-19T00:00:05.070Z,978.67
2018-12-19T00:01:05.183Z,978.81
2018-12-19T00:02:05.232Z,978.72
2018-12-19T00:03:05.354Z,978.81
2018-12-19T00:04:04.549Z,978.78
2018-12-19T00:05:04.864Z,978.97
2018-12-19T00:06:05.469Z,978.81
2018-12-19T00:07:04.941Z,978.75
2018-12-19T00:08:05.076Z,978.75
2018-12-19T00:09:05.112Z,978.75
2018-12-19T00:10:05.319Z,978.81
2018-12-19T00:11:05.278Z,978.86
2018-12-19T00:12:05.247Z,978.89
2018-12-19T00:13:05.324Z,978.92
2018-12-19T00:14:05.314Z,978.81
2018-12-19T00:15:05.397Z,978.75
2018-12-19T00:16:05.080Z,978.92
2018-12-19T00:17:05.147Z,978.84
2018-12-19T00:18:05.264Z,978.76
2018-12-19T00:19:04.875Z,978.98
2018-12-19T00:20:05.282Z,978.81
2018-12-19T00:21:04.710Z,978.90
2018-12-19T00:22:04.722Z,978.84
2018-12-19T00:23:05.109Z,978.90
2018-12-19T00:24:05.026Z,979.04
2018-12-19T00:25:05.024Z,978.87
2018-12-19T00:26:04.684Z,978.93
2018-12-19T00:27:05.941Z,978.90
2018-12-19T00:28:05.437Z,978.93
2018-12-19T00:29:04.680Z,978.88
2018-12-19T00:30:04.607Z,978.88
2018-12-19T00:31:05.065Z,978.76
2018-12-19T00:32:05.137Z,978.68
2018-12-19T00:33:04.774Z,978.68
2018-12-19T00:34:05.308Z,978.79
2018-12-19T00:35:04.879Z,978.79
2018-12-19T00:36:04.551Z,978.68
2018-12-19T00:37:05.030Z,978.60
2018-12-19T00:38:05.062Z,978.93
2018-12-19T00:39:10.005Z,978.79
2018-12-19T00:40:05.040Z,978.71
2018-12-19T00:41:05.286Z,978.66
2018-12-19T00:42:05.247Z,978.57
2018-12-19T00:43:05.289Z,978.74
2018-12-19T00:44:05.500Z,978.60
2018-12-19T00:45:04.792Z,978.57
2018-12-19T00:46:09.765Z,978.60
2018-12-19T00:47:05.169Z,978.54
2018-12-19T00:48:05.328Z,978.44
2018-12-19T00:49:05.283Z,978.39
2018-12-19T00:50:05.302Z,978.52
2018-12-19T00:51:04.790Z,978.42
2018-12-19T00:52:04.825Z,978.25
2018-12-19T00:53:04.986Z,978.30
2018-12-19T00:54:05.100Z,978.22
2018-12-19T00:55:04.859Z,978.25
2018-12-19T00:56:04.762Z,978.28
2018-12-19T00:57:04.835Z,978.22
2018-12-19T00:58:04.876Z,978.11
2018-12-19T00:59:05.225Z,978.25
2018-12-19T01:00:05.018Z,978.25
2018-12-19T01:01:05.113Z,978.33
2018-12-19T01:02:05.159Z,978.16
2018-12-19T01:03:04.795Z,978.33
2018-12-19T01:04:04.937Z,978.11
2018-12-19T01:05:04.875Z,978.27
2018-12-19T01:06:04.663Z,978.22
2018-12-19T01:07:04.770Z,978.16
2018-12-19T01:08:04.762Z,978.19
2018-12-19T01:09:04.905Z,978.16
2018-12-19T01:10:05.143Z,978.30
2018-12-19T01:11:05.407Z,978.27
2018-12-19T01:12:04.894Z,978.30
2018-12-19T01:13:04.926Z,978.30
2018-12-19T01:14:04.882Z,978.41
2018-12-19T01:15:04.899Z,978.27
2018-12-19T01:16:04.973Z,978.44
2018-12-19T01:17:04.925Z,978.16
2018-12-19T01:18:04.904Z,978.35
2018-12-19T01:19:05.023Z,978.27
2018-12-19T01:20:05.087Z,978.44
2018-12-19T01:21:04.542Z,978.51
2018-12-19T01:22:05.103Z,978.41
2018-12-19T01:23:05.217Z,978.32
2018-12-19T01:24:05.255Z,978.38
2018-12-19T01:25:04.999Z,978.35
2018-12-19T01:26:04.663Z,978.44
2018-12-19T01:27:04.943Z,978.38
2018-12-19T01:28:05.098Z,978.35
2018-12-19T01:29:04.499Z,978.44
2018-12-19T01:30:04.698Z,978.41
2018-12-19T01:31:04.750Z,978.44
2018-12-19T01:32:05.031Z,978.44
2018-12-19T01:33:04.531Z,978.44
2018-12-19T01:34:04.795Z,978.36
2018-12-19T01:35:04.885Z,978.44
2018-12-19T01:36:05.396Z,978.41
2018-12-19T01:37:04.768Z,978.33
2018-12-19T01:38:04.687Z,978.39
2018-12-19T01:39:04.799Z,978.36
2018-12-19T01:40:04.793Z,978.30
2018-12-19T01:41:05.149Z,978.22
2018-12-19T01:42:05.481Z,978.22
2018-12-19T01:43:05.510Z,978.31
2018-12-19T01:44:04.753Z,978.33
2018-12-19T01:45:05.376Z,978.14
2018-12-19T01:46:04.545Z,978.14
2018-12-19T01:47:05.240Z,978.09
2018-12-19T01:48:05.095Z,978.20
2018-12-19T01:49:04.706Z,978.01
2018-12-19T01:50:04.763Z,977.98
2018-12-19T01:51:04.905Z,978.09
2018-12-19T01:52:04.894Z,978.09
2018-12-19T01:53:04.947Z,978.04
2018-12-19T01:54:04.953Z,978.12
2018-12-19T01:55:04.957Z,978.18
2018-12-19T01:56:04.994Z,978.15
2018-12-19T01:57:05.291Z,978.18
2018-12-19T01:58:05.478Z,978.23
2018-12-19T01:59:05.006Z,978.07
2018-12-19T02:00:05.050Z,978.18
2018-12-19T02:01:05.378Z,977.98
2018-12-19T02:02:04.567Z,978.07
2018-12-19T02:03:05.239Z,978.09
2018-12-19T02:04:05.221Z,977.95
2018-12-19T02:05:05.236Z,977.87
2018-12-19T02:06:05.458Z,978.06
2018-12-19T02:07:05.233Z,978.01
2018-12-19T02:08:10.310Z,977.95
2018-12-19T02:09:04.762Z,977.90
2018-12-19T02:10:04.775Z,977.95
2018-12-19T02:11:04.842Z,978.01
2018-12-19T02:12:04.915Z,978.20
2018-12-19T02:13:04.778Z,978.06
2018-12-19T02:14:04.802Z,978.14
2018-12-19T02:15:05.223Z,978.25
2018-12-19T02:16:05.325Z,978.03
2018-12-19T02:17:04.839Z,978.06
2018-12-19T02:18:05.075Z,978.17
2018-12-19T02:19:04.701Z,977.95
2018-12-19T02:20:05.035Z,978.01
2018-12-19T02:21:04.999Z,977.90
2018-12-19T02:22:05.471Z,978.01
2018-12-19T02:23:04.961Z,978.01
2018-12-19T02:24:05.332Z,977.87
2018-12-19T02:25:04.802Z,977.93
2018-12-19T02:26:05.018Z,977.87
2018-12-19T02:27:04.744Z,977.84
2018-12-19T02:28:04.709Z,977.90
2018-12-19T02:29:04.806Z,978.01
2018-12-19T02:30:05.443Z,977.96
2018-12-19T02:31:04.794Z,978.01
2018-12-19T02:32:04.824Z,977.82
2018-12-19T02:33:05.136Z,977.79
2018-12-19T02:34:05.283Z,977.88
2018-12-19T02:35:04.471Z,977.77
2018-12-19T02:36:04.957Z,977.74
2018-12-19T02:37:05.062Z,977.82
2018-12-19T02:38:05.105Z,977.61
2018-12-19T02:39:05.065Z,977.85
2018-12-19T02:40:05.311Z,977.50
2018-12-19T02:41:04.669Z,977.68
2018-12-19T02:42:04.623Z,977.74
2018-12-19T02:43:04.670Z,977.50
2018-12-19T02:44:04.899Z,977.47
2018-12-19T02:45:05.026Z,977.55
2018-12-19T02:46:05.122Z,977.50
2018-12-19T02:47:04.778Z,977.47
2018-12-19T02:48:04.781Z,977.53
2018-12-19T02:49:05.389Z,977.44
2018-12-19T02:50:05.455Z,977.42
2018-12-19T02:51:04.875Z,977.47
2018-12-19T02:52:05.098Z,977.50
2018-12-19T02:53:05.090Z,977.31
2018-12-19T02:54:05.204Z,977.36
2018-12-19T02:55:05.233Z,977.39
2018-12-19T02:56:04.811Z,977.44
2018-12-19T02:57:04.959Z,977.28
2018-12-19T02:58:04.508Z,977.36
2018-12-19T02:59:04.670Z,977.16
2018-12-19T03:00:05.073Z,977.19
2018-12-19T03:01:05.153Z,977.24
2018-12-19T03:02:05.939Z,977.24
2018-12-19T03:03:04.907Z,977.10
2018-12-19T03:04:04.845Z,977.21
2018-12-19T03:05:04.944Z,977.27
2018-12-19T03:06:05.124Z,977.15
2018-12-19T03:07:04.663Z,977.18
2018-12-19T03:08:04.887Z,977.07
2018-12-19T03:09:04.973Z,977.09
2018-12-19T03:10:05.010Z,977.23
2018-12-19T03:11:04.599Z,977.17
2018-12-19T03:12:04.779Z,977.14
2018-12-19T03:13:04.822Z,977.22
2018-12-19T03:14:04.844Z,977.17
2018-12-19T03:15:05.190Z,977.28
2018-12-19T03:16:04.508Z,977.19
2018-12-19T03:17:05.196Z,977.19
2018-12-19T03:18:04.763Z,977.08
2018-12-19T03:19:04.805Z,976.97
2018-12-19T03:20:04.807Z,977.13
2018-12-19T03:21:04.839Z,977.30
2018-12-19T03:22:04.518Z,976.94
2018-12-19T03:23:04.683Z,977.08
2018-12-19T03:24:04.904Z,976.91
2018-12-19T03:25:05.179Z,976.96
2018-12-19T03:26:05.428Z,977.05
2018-12-19T03:27:05.428Z,976.96
2018-12-19T03:28:04.645Z,977.02
2018-12-19T03:29:05.295Z,976.97
2018-12-19T03:30:05.224Z,976.91
2018-12-19T03:31:04.883Z,976.91
2018-12-19T03:32:05.226Z,976.99
2018-12-19T03:33:04.680Z,976.99
2018-12-19T03:34:05.173Z,976.97
2018-12-19T03:35:04.700Z,977.16
2018-12-19T03:36:05.125Z,977.05
2018-12-19T03:37:09.848Z,977.05
2018-12-19T03:38:05.260Z,977.14
2018-12-19T03:39:05.358Z,977.03
2018-12-19T03:40:05.331Z,977.08
2018-12-19T03:41:05.496Z,976.89
2018-12-19T03:42:05.497Z,977.08
2018-12-19T03:43:04.421Z,977.05
2018-12-19T03:44:04.590Z,976.94
2018-12-19T03:45:04.506Z,977.06
2018-12-19T03:46:04.839Z,977.00
2018-12-19T03:47:05.143Z,976.94
2018-12-19T03:48:05.441Z,976.83
2018-12-19T03:49:05.422Z,977.00
2018-12-19T03:50:04.945Z,976.94
2018-12-19T03:51:04.912Z,976.97
2018-12-19T03:52:05.025Z,976.92
2018-12-19T03:53:05.130Z,976.97
2018-12-19T03:54:05.403Z,976.86
2018-12-19T03:55:05.515Z,976.99
2018-12-19T03:56:04.633Z,976.88
2018-12-19T03:57:04.567Z,977.11
2018-12-19T03:58:04.593Z,976.99
2018-12-19T03:59:05.100Z,977.22
2018-12-19T04:00:05.108Z,977.19
2018-12-19T04:01:05.215Z,977.05
2018-12-19T04:02:05.336Z,977.13
2018-12-19T04:03:04.716Z,977.10
2018-12-19T04:04:04.808Z,977.27
2018-12-19T04:05:04.663Z,977.10
2018-12-19T04:06:04.736Z,977.16
2018-12-19T04:07:05.307Z,977.13
2018-12-19T04:08:04.913Z,977.10
2018-12-19T04:09:05.499Z,977.18
2018-12-19T04:10:05.483Z,977.18
2018-12-19T04:11:05.416Z,977.13
2018-12-19T04:12:04.609Z,977.15
2018-12-19T04:13:04.711Z,976.96
2018-12-19T04:14:04.864Z,977.13
2018-12-19T04:15:05.017Z,976.91
2018-12-19T04:16:04.841Z,977.07
2018-12-19T04:17:05.068Z,977.05
2018-12-19T04:18:04.698Z,977.13
2018-12-19T04:19:05.491Z,976.91
2018-12-19T04:20:05.495Z,977.07
2018-12-19T04:21:05.386Z,977.07
2018-12-19T04:22:04.635Z,977.07
2018-12-19T04:23:04.566Z,976.85
2018-12-19T04:24:04.603Z,976.96
2018-12-19T04:25:04.933Z,976.91
2018-12-19T04:26:05.211Z,976.96
2018-12-19T04:27:04.619Z,976.96
2018-12-19T04:28:05.035Z,977.02
2018-12-19T04:29:05.196Z,977.02
2018-12-19T04:30:04.609Z,976.96
2018-12-19T04:31:04.683Z,976.91
2018-12-19T04:32:04.742Z,976.91
2018-12-19T04:33:04.943Z,976.99
2018-12-19T04:34:04.892Z,976.85
2018-12-19T04:35:05.330Z,976.91
2018-12-19T04:36:04.876Z,976.91
2018-12-19T04:37:04.550Z,976.96
2018-12-19T04:38:04.503Z,977.10
2018-12-19T04:39:04.718Z,977.02
2018-12-19T04:40:06.238Z,977.02
2018-12-19T04:41:04.922Z,977.10
2018-12-19T04:42:05.096Z,977.08
2018-12-19T04:43:05.255Z,977.22
2018-12-19T04:44:05.141Z,977.19
2018-12-19T04:45:09.946Z,977.16
2018-12-19T04:46:05.305Z,977.19
2018-12-19T04:47:05.359Z,977.02
2018-12-19T04:48:05.422Z,977.02
2018-12-19T04:49:04.661Z,977.08
2018-12-19T04:50:04.690Z,977.08
2018-12-19T04:51:05.116Z,976.83
2018-12-19T04:52:05.321Z,976.91
2018-12-19T04:53:04.645Z,976.73
2018-12-19T04:54:04.977Z,976.88
2018-12-19T04:55:04.943Z,976.94
2018-12-19T04:56:05.105Z,977.08
2018-12-19T04:57:05.293Z,976.97
2018-12-19T04:58:05.189Z,977.05
2018-12-19T04:59:04.519Z,976.94
2018-12-19T05:00:04.543Z,977.08
2018-12-19T05:01:04.663Z,977.02
2018-12-19T05:02:04.653Z,976.91
2018-12-19T05:03:04.733Z,977.05
2018-12-19T05:04:05.261Z,977.10
2018-12-19T05:05:05.289Z,977.07
2018-12-19T05:06:05.558Z,977.04
2018-12-19T05:07:04.823Z,977.04
2018-12-19T05:08:04.931Z,977.07
2018-12-19T05:09:05.097Z,977.10
2018-12-19T05:10:04.555Z,977.12
2018-12-19T05:11:05.181Z,977.15
2018-12-19T05:12:05.057Z,977.32
2018-12-19T05:13:05.085Z,977.10
2018-12-19T05:14:05.407Z,977.07
2018-12-19T05:15:05.227Z,977.18
2018-12-19T05:16:05.174Z,977.04
2018-12-19T05:17:05.343Z,977.07
2018-12-19T05:18:05.265Z,977.18
2018-12-19T05:19:04.943Z,977.02
2018-12-19T05:20:05.175Z,977.07
2018-12-19T05:21:04.590Z,976.93
2018-12-19T05:22:04.757Z,976.79
2018-12-19T05:23:04.927Z,976.79
2018-12-19T05:24:05.280Z,976.80
2018-12-19T05:25:04.989Z,976.74
2018-12-19T05:26:05.469Z,976.88
2018-12-19T05:27:04.939Z,976.69
2018-12-19T05:28:05.218Z,976.85
2018-12-19T05:29:05.245Z,976.96
2018-12-19T05:30:05.124Z,976.77
2018-12-19T05:31:05.356Z,976.80
2018-12-19T05:32:05.303Z,976.94
2018-12-19T05:33:04.849Z,976.99
2018-12-19T05:34:04.903Z,977.08
2018-12-19T05:35:05.362Z,976.88
2018-12-19T05:36:05.427Z,976.94
2018-12-19T05:37:05.383Z,977.02
2018-12-19T05:38:04.653Z,976.91
2018-12-19T05:39:04.992Z,977.02
2018-12-19T05:40:05.163Z,977.13
2018-12-19T05:41:05.369Z,977.05
2018-12-19T05:42:04.673Z,977.22
2018-12-19T05:43:05.034Z,977.08
2018-12-19T05:44:05.025Z,977.16
2018-12-19T05:45:05.122Z,977.08
2018-12-19T05:46:05.115Z,977.27
2018-12-19T05:47:04.622Z,977.02
2018-12-19T05:48:04.847Z,977.10
2018-12-19T05:49:05.377Z,977.10
2018-12-19T05:50:05.007Z,977.27
2018-12-19T05:51:04.926Z,977.19
2018-12-19T05:52:05.141Z,977.16
2018-12-19T05:53:04.890Z,976.94
2018-12-19T05:54:05.091Z,977.16
2018-12-19T05:55:04.537Z,977.08
2018-12-19T05:56:04.686Z,977.19
2018-12-19T05:57:04.934Z,977.02
2018-12-19T05:58:04.978Z,977.05
2018-12-19T05:59:05.300Z,977.02
2018-12-19T06:00:05.355Z,976.91
2018-12-19T06:01:04.718Z,976.91
2018-12-19T06:02:04.693Z,976.91
2018-12-19T06:03:04.897Z,977.13
2018-12-19T06:04:05.391Z,977.13
2018-12-19T06:05:05.501Z,977.05
2018-12-19T06:06:04.445Z,977.07
2018-12-19T06:07:04.698Z,977.16
2018-12-19T06:08:04.890Z,977.10
2018-12-19T06:09:05.218Z,976.91
2018-12-19T06:10:04.840Z,976.79
2018-12-19T06:11:04.780Z,976.93
2018-12-19T06:12:05.092Z,976.96
2018-12-19T06:13:05.397Z,976.96
2018-12-19T06:14:05.483Z,976.88
2018-12-19T06:15:04.499Z,976.85
2018-12-19T06:16:04.570Z,976.90
2018-12-19T06:17:04.663Z,976.90
2018-12-19T06:18:04.903Z,976.82
2018-12-19T06:19:04.824Z,976.87
2018-12-19T06:20:05.385Z,976.76
2018-12-19T06:21:04.449Z,976.79
2018-12-19T06:22:04.795Z,976.69
2018-12-19T06:23:04.728Z,976.74
2018-12-19T06:24:05.249Z,976.93
2018-12-19T06:25:04.650Z,976.90
2018-12-19T06:26:04.899Z,976.93
2018-12-19T06:27:04.826Z,976.90
2018-12-19T06:28:04.871Z,976.90
2018-12-19T06:29:05.119Z,976.96
2018-12-19T06:30:04.845Z,977.07
2018-12-19T06:31:05.229Z,976.85
2018-12-19T06:32:04.582Z,977.01
2018-12-19T06:33:04.633Z,977.07
2018-12-19T06:34:04.888Z,977.13
2018-12-19T06:35:05.367Z,977.04
2018-12-19T06:36:05.492Z,977.10
2018-12-19T06:37:04.888Z,977.24
2018-12-19T06:38:04.783Z,977.01
2018-12-19T06:39:05.071Z,977.07
2018-12-19T06:40:05.482Z,977.18
2018-12-19T06:41:04.522Z,977.07
2018-12-19T06:42:04.593Z,977.18
2018-12-19T06:43:05.008Z,977.07
2018-12-19T06:44:04.956Z,977.10
2018-12-19T06:45:05.099Z,977.10
2018-12-19T06:46:05.326Z,977.24
2018-12-19T06:47:05.334Z,977.07
2018-12-19T06:48:05.426Z,976.90
2018-12-19T06:49:05.501Z,977.12
2018-12-19T06:50:04.736Z,977.06
2018-12-19T06:51:04.856Z,977.23
2018-12-19T06:52:04.818Z,977.17
2018-12-19T06:53:05.164Z,977.23
2018-12-19T06:54:05.299Z,977.22
2018-12-19T06:55:05.286Z,977.28
2018-12-19T06:56:05.156Z,977.31
2018-12-19T06:57:05.189Z,977.36
2018-12-19T06:58:04.604Z,977.56
2018-12-19T06:59:04.874Z,977.33
2018-12-19T07:00:04.591Z,977.50
2018-12-19T07:01:04.849Z,977.53
2018-12-19T07:02:05.410Z,977.47
2018-12-19T07:03:04.545Z,977.44
2018-12-19T07:04:04.766Z,977.47
2018-12-19T07:05:05.205Z,977.47
2018-12-19T07:06:04.523Z,977.50
2018-12-19T07:07:04.594Z,977.58
2018-12-19T07:08:04.964Z,977.44
2018-12-19T07:09:04.969Z,977.52
2018-12-19T07:10:05.265Z,977.50
2018-12-19T07:11:05.322Z,977.47
2018-12-19T07:12:05.285Z,977.38
2018-12-19T07:13:05.318Z,977.41
2018-12-19T07:14:04.737Z,977.33
2018-12-19T07:15:04.752Z,977.36
2018-12-19T07:16:04.891Z,977.30
2018-12-19T07:17:05.141Z,977.41
2018-12-19T07:18:05.147Z,977.36
2018-12-19T07:19:04.766Z,977.38
2018-12-19T07:20:04.839Z,977.41
2018-12-19T07:21:05.015Z,977.44
2018-12-19T07:22:04.953Z,977.35
2018-12-19T07:23:05.040Z,977.35
2018-12-19T07:24:05.216Z,977.55
2018-12-19T07:25:05.549Z,977.49
2018-12-19T07:26:05.447Z,977.60
2018-12-19T07:27:04.595Z,977.49
2018-12-19T07:28:04.573Z,977.60
2018-12-19T07:29:04.710Z,977.65
2018-12-19T07:30:05.184Z,977.55
2018-12-19T07:31:05.263Z,977.52
2018-12-19T07:32:05.299Z,977.68
2018-12-19T07:33:05.582Z,977.49
2018-12-19T07:34:04.556Z,977.41
2018-12-19T07:35:04.905Z,977.55
2018-12-19T07:36:05.569Z,977.55
2018-12-19T07:37:04.580Z,977.58
2018-12-19T07:38:04.751Z,977.65
2018-12-19T07:39:05.066Z,977.68
2018-12-19T07:40:05.025Z,977.60
2018-12-19T07:41:04.859Z,977.82
2018-12-19T07:42:05.068Z,977.60
2018-12-19T07:43:05.023Z,977.76
2018-12-19T07:44:04.800Z,977.58
2018-12-19T07:45:04.991Z,977.71
2018-12-19T07:46:05.128Z,977.85
2018-12-19T07:47:05.433Z,977.79
2018-12-19T07:48:05.597Z,977.76
2018-12-19T07:49:04.507Z,977.68
2018-12-19T07:50:05.185Z,977.58
2018-12-19T07:51:05.165Z,977.76
2018-12-19T07:52:05.274Z,977.65
2018-12-19T07:53:05.323Z,977.82
2018-12-19T07:54:05.264Z,977.73
2018-12-19T07:55:05.370Z,977.68
2018-12-19T07:56:05.531Z,977.79
2018-12-19T07:57:04.755Z,977.79
2018-12-19T07:58:05.275Z,977.85
2018-12-19T07:59:05.297Z,977.65
2018-12-19T08:00:05.400Z,977.57
2018-12-19T08:01:04.805Z,977.52
2018-12-19T08:02:04.834Z,977.65
2018-12-19T08:03:05.375Z,977.40
2018-12-19T08:04:05.535Z,977.38
2018-12-19T08:05:04.557Z,977.51
2018-12-19T08:06:05.044Z,977.60
2018-12-19T08:07:04.626Z,977.49
2018-12-19T08:08:05.084Z,977.60
2018-12-19T08:09:05.446Z,977.57
2018-12-19T08:10:04.677Z,977.67
2018-12-19T08:11:04.953Z,977.70
2018-12-19T08:12:05.101Z,977.54
2018-12-19T08:13:05.239Z,977.78
2018-12-19T08:14:05.261Z,977.54
2018-12-19T08:15:04.892Z,977.59
2018-12-19T08:16:04.834Z,977.42
2018-12-19T08:17:05.232Z,977.51
2018-12-19T08:18:06.142Z,977.56
2018-12-19T08:19:04.794Z,977.51
2018-12-19T08:20:05.076Z,977.45
2018-12-19T08:21:05.107Z,977.42
2018-12-19T08:22:05.239Z,977.45
2018-12-19T08:23:04.897Z,977.37
2018-12-19T08:24:05.119Z,977.48
2018-12-19T08:25:05.199Z,977.45
2018-12-19T08:26:05.640Z,977.31
2018-12-19T08:27:05.183Z,977.39
2018-12-19T08:28:04.461Z,977.36
2018-12-19T08:29:09.581Z,977.33
2018-12-19T08:30:04.943Z,977.39
2018-12-19T08:31:05.131Z,977.39
2018-12-19T08:32:05.572Z,977.47
2018-12-19T08:33:05.539Z,977.36
2018-12-19T08:34:05.476Z,977.58
2018-12-19T08:35:04.506Z,977.44
2018-12-19T08:36:05.199Z,977.38
2018-12-19T08:37:05.569Z,977.55
2018-12-19T08:38:04.653Z,977.61
2018-12-19T08:39:05.362Z,977.58
2018-12-19T08:40:05.582Z,977.49
2018-12-19T08:41:04.769Z,977.44
2018-12-19T08:42:05.488Z,977.44
2018-12-19T08:43:05.614Z,977.46
2018-12-19T08:44:04.725Z,977.52
2018-12-19T08:45:04.982Z,977.49
2018-12-19T08:46:05.002Z,977.49
2018-12-19T08:47:05.207Z,977.46
2018-12-19T08:48:05.299Z,977.46
2018-12-19T08:49:05.028Z,977.65
2018-12-19T08:50:05.404Z,977.40
2018-12-19T08:51:05.207Z,977.54
2018-12-19T08:52:07.092Z,977.52
2018-12-19T08:53:04.736Z,977.57
2018-12-19T08:54:04.748Z,977.60
2018-12-19T08:55:05.550Z,977.49
2018-12-19T08:56:05.053Z,977.54
2018-12-19T08:57:05.123Z,977.46
2018-12-19T08:58:04.601Z,977.46
2018-12-19T08:59:05.138Z,977.32
2018-12-19T09:00:05.159Z,977.48
2018-12-19T09:01:09.685Z,977.23
2018-12-19T09:02:05.094Z,977.54
2018-12-19T09:03:05.113Z,977.40
2018-12-19T09:04:05.240Z,977.53
2018-12-19T09:05:05.215Z,977.51
2018-12-19T09:06:05.206Z,977.59
2018-12-19T09:07:04.745Z,977.62
2018-12-19T09:08:04.682Z,977.56
2018-12-19T09:09:05.340Z,977.75
2018-12-19T09:10:05.220Z,977.75
2018-12-19T09:11:06.397Z,977.69
2018-12-19T09:12:04.848Z,977.72
2018-12-19T09:13:05.336Z,977.78
2018-12-19T09:14:05.129Z,977.69
2018-12-19T09:15:05.217Z,977.75
2018-12-19T09:16:04.664Z,977.75
2018-12-19T09:17:05.370Z,977.53
2018-12-19T09:18:04.732Z,977.56
2018-12-19T09:19:05.211Z,977.39
2018-12-19T09:20:05.342Z,977.53
2018-12-19T09:21:05.353Z,977.69
2018-12-19T09:22:05.071Z,977.58
2018-12-19T09:23:05.187Z,977.56
2018-12-19T09:24:05.239Z,977.44
2018-12-19T09:25:05.548Z,977.58
2018-12-19T09:26:04.743Z,977.69
2018-12-19T09:27:04.675Z,977.66
2018-12-19T09:28:05.126Z,977.77
2018-12-19T09:29:04.427Z,977.66
2018-12-19T09:30:04.712Z,977.72
2018-12-19T09:31:04.961Z,977.61
2018-12-19T09:32:04.641Z,977.61
2018-12-19T09:33:04.600Z,977.61
2018-12-19T09:34:04.659Z,977.69
2018-12-19T09:35:10.416Z,977.66
2018-12-19T09:36:04.772Z,977.56
2018-12-19T09:37:04.998Z,977.58
2018-12-19T09:38:04.546Z,977.39
2018-12-19T09:39:04.891Z,977.53
2018-12-19T09:40:05.365Z,977.47
2018-12-19T09:41:05.325Z,977.58
2018-12-19T09:42:05.164Z,977.58
2018-12-19T09:43:04.815Z,977.58
2018-12-19T09:44:05.453Z,977.61
2018-12-19T09:45:04.586Z,977.66
2018-12-19T09:46:05.226Z,977.58
2018-12-19T09:47:05.197Z,977.66
2018-12-19T09:48:05.229Z,977.58
2018-12-19T09:49:05.249Z,977.58
2018-12-19T09:50:04.656Z,977.50
2018-12-19T09:51:05.020Z,977.53
2018-12-19T09:52:05.278Z,977.58
2018-12-19T09:53:05.370Z,977.53
2018-12-19T09:54:05.405Z,977.80
2018-12-19T09:55:04.721Z,977.83
2018-12-19T09:56:04.871Z,977.80
2018-12-19T09:57:05.631Z,977.77
2018-12-19T09:58:05.467Z,977.77
2018-12-19T09:59:04.587Z,977.80
2018-12-19T10:00:04.573Z,977.69
2018-12-19T10:01:06.223Z,977.74
2018-12-19T10:02:04.757Z,977.72
2018-12-19T10:03:04.833Z,977.80
2018-12-19T10:04:04.881Z,977.72
2018-12-19T10:05:05.356Z,977.66
2018-12-19T10:06:05.417Z,977.83
2018-12-19T10:07:04.603Z,978.00
2018-12-19T10:08:04.723Z,977.86
2018-12-19T10:09:04.726Z,977.77
2018-12-19T10:10:04.903Z,977.80
2018-12-19T10:11:05.199Z,977.88
2018-12-19T10:12:05.456Z,977.86
2018-12-19T10:13:04.764Z,977.72
2018-12-19T10:14:04.728Z,977.86
2018-12-19T10:15:05.047Z,977.77
2018-12-19T10:16:05.358Z,977.77
2018-12-19T10:17:05.473Z,977.83
2018-12-19T10:18:04.761Z,977.61
2018-12-19T10:19:04.748Z,977.61
2018-12-19T10:20:04.776Z,977.58
2018-12-19T10:21:04.931Z,977.66
2018-12-19T10:22:05.318Z,977.74
2018-12-19T10:23:05.359Z,977.66
2018-12-19T10:24:05.403Z,977.69
2018-12-19T10:25:05.049Z,977.74
2018-12-19T10:26:04.970Z,977.71
2018-12-19T10:27:05.366Z,977.58
2018-12-19T10:28:05.092Z,977.55
2018-12-19T10:29:04.964Z,977.77
2018-12-19T10:30:05.514Z,977.50
2018-12-19T10:31:05.418Z,977.47
2018-12-19T10:32:05.572Z,977.47
2018-12-19T10:33:04.903Z,977.41
2018-12-19T10:34:04.993Z,977.30
2018-12-19T10:35:05.109Z,977.52
2018-12-19T10:36:05.297Z,977.30
2018-12-19T10:37:04.636Z,977.41
2018-12-19T10:38:04.630Z,977.46
2018-12-19T10:39:05.042Z,977.41
2018-12-19T10:40:04.686Z,977.49
2018-12-19T10:41:04.982Z,977.24
2018-12-19T10:42:05.055Z,977.27
2018-12-19T10:43:05.398Z,977.30
2018-12-19T10:44:05.382Z,977.41
2018-12-19T10:45:04.736Z,977.32
2018-12-19T10:46:05.059Z,977.13
2018-12-19T10:47:05.139Z,977.10
2018-12-19T10:48:04.585Z,977.29
2018-12-19T10:49:05.100Z,977.29
2018-12-19T10:50:05.397Z,977.26
2018-12-19T10:51:04.829Z,977.32
2018-12-19T10:52:05.027Z,977.21
2018-12-19T10:53:05.565Z,977.18
2018-12-19T10:54:05.465Z,977.29
2018-12-19T10:55:05.431Z,977.43
2018-12-19T10:56:05.008Z,977.29
2018-12-19T10:57:05.511Z,977.26
2018-12-19T10:58:05.352Z,977.29
2018-12-19T10:59:04.875Z,977.20
2018-12-19T11:00:05.093Z,977.12
2018-12-19T11:01:05.346Z,977.09
2018-12-19T11:02:04.580Z,977.23
2018-12-19T11:03:04.988Z,977.29
2018-12-19T11:04:05.244Z,977.17
2018-12-19T11:05:05.515Z,977.20
2018-12-19T11:06:04.674Z,977.17
2018-12-19T11:07:04.776Z,977.14
2018-12-19T11:08:09.750Z,977.20
2018-12-19T11:09:05.127Z,977.03
2018-12-19T11:10:05.223Z,977.06
2018-12-19T11:11:04.546Z,977.03
2018-12-19T11:12:04.687Z,976.98
2018-12-19T11:13:04.772Z,976.97
2018-12-19T11:14:05.045Z,977.06
2018-12-19T11:15:05.118Z,977.17
2018-12-19T11:16:05.720Z,976.92
2018-12-19T11:17:05.349Z,977.11
2018-12-19T11:18:04.897Z,977.06
2018-12-19T11:19:04.972Z,977.06
2018-12-19T11:20:04.901Z,977.22
2018-12-19T11:21:04.475Z,977.11
2018-12-19T11:22:04.711Z,977.17
2018-12-19T11:23:05.110Z,977.08
2018-12-19T11:24:05.315Z,977.20
2018-12-19T11:25:04.789Z,977.11
2018-12-19T11:26:05.035Z,977.20
2018-12-19T11:27:05.288Z,977.22
2018-12-19T11:28:05.535Z,977.14
2018-12-19T11:29:04.583Z,977.08
2018-12-19T11:30:04.637Z,977.20
2018-12-19T11:31:04.612Z,977.06
2018-12-19T11:32:05.210Z,977.17
2018-12-19T11:33:05.280Z,977.14
2018-12-19T11:34:04.892Z,976.94
2018-12-19T11:35:05.023Z,977.11
2018-12-19T11:36:05.244Z,977.11
2018-12-19T11:37:05.411Z,977.06
2018-12-19T11:38:05.106Z,977.17
2018-12-19T11:39:04.876Z,976.89
2018-12-19T11:40:05.554Z,977.00
2018-12-19T11:41:04.811Z,977.20
2018-12-19T11:42:05.009Z,977.03
2018-12-19T11:43:05.311Z,977.06
2018-12-19T11:44:05.404Z,977.11
2018-12-19T11:45:05.559Z,977.17
2018-12-19T11:46:04.546Z,977.03
2018-12-19T11:47:05.511Z,977.14
2018-12-19T11:48:05.318Z,977.11
2018-12-19T11:49:05.341Z,977.09
2018-12-19T11:50:04.758Z,977.03
2018-12-19T11:51:05.431Z,976.98
2018-12-19T11:52:10.235Z,977.03
2018-12-19T11:53:04.705Z,976.98
2018-12-19T11:54:04.794Z,977.06
2018-12-19T11:55:04.853Z,977.03
2018-12-19T11:56:05.111Z,977.06
2018-12-19T11:57:05.180Z,976.98
2018-12-19T11:58:04.464Z,976.98
2018-12-19T11:59:05.045Z,977.00
2018-12-19T12:00:04.882Z,976.98
2018-12-19T12:01:04.809Z,977.00
2018-12-19T12:02:05.008Z,976.98
2018-12-19T12:03:05.478Z,976.92
2018-12-19T12:04:04.910Z,977.00
2018-12-19T12:05:05.028Z,976.98
2018-12-19T12:06:05.471Z,976.92
2018-12-19T12:07:04.882Z,977.03
2018-12-19T12:08:05.465Z,976.92
2018-12-19T12:09:04.798Z,976.92
2018-12-19T12:10:05.591Z,977.03
2018-12-19T12:11:04.566Z,977.00
2018-12-19T12:12:04.818Z,976.92
2018-12-19T12:13:05.271Z,977.06
2018-12-19T12:14:05.414Z,977.01
2018-12-19T12:15:04.649Z,976.92
2018-12-19T12:16:04.812Z,976.95
2018-12-19T12:17:04.921Z,976.92
2018-12-19T12:18:05.421Z,976.89
2018-12-19T12:19:04.917Z,976.84
2018-12-19T12:20:04.790Z,976.92
2018-12-19T12:21:05.052Z,976.98
2018-12-19T12:22:05.461Z,976.86
2018-12-19T12:23:04.762Z,976.89
2018-12-19T12:24:05.186Z,976.98
2018-12-19T12:25:05.258Z,976.89
2018-12-19T12:26:05.372Z,976.92
2018-12-19T12:27:05.457Z,977.01
2018-12-19T12:28:04.583Z,976.95