createdAt,value
2022-08-07T00:00:12.479Z,0.00
2022-08-07T00:10:26.500Z,0.00
2022-08-07T00:20:15.707Z,0.00
2022-08-07T00:30:26.543Z,0.00
2022-08-07T00:40:13.985Z,0.00
2022-08-07T00:50:21.291Z,0.00
2022-08-07T01:00:14.453Z,0.00
2022-08-07T01:10:13.978Z,0.00
2022-08-07T01:20:16.816Z,0.00
2022-08-07T01:30:13.783Z,0.00
2022-08-07T01:40:15.546Z,0.00
2022-08-07T01:50:14.109Z,0.00
2022-08-07T02:00:14.168Z,0.00
2022-08-07T02:10:14.601Z,0.00
2022-08-07T02:20:19.853Z,0.00
2022-08-07T02:30:15.743Z,0.00
2022-08-07T02:40:30.575Z,0.00
2022-08-07T02:50:16.240Z,0.00
2022-08-07T03:00:15.652Z,0.00
2022-08-07T03:10:15.720Z,0.00
2022-08-07T03:20:15.981Z,0.00
2022-08-07T03:30:16.010Z,0.00
2022-08-07T03:40:17.084Z,0.00
2022-08-07T03:50:16.440Z,0.00
2022-08-07T04:00:17.712Z,4.00
2022-08-07T04:10:19.814Z,4.00
2022-08-07T04:20:17.130Z,12.00
2022-08-07T04:30:21.628Z,20.00
2022-08-07T04:40:18.230Z,28.00
2022-08-07T04:50:17.440Z,52.00
2022-08-07T05:00:30.094Z,76.00
2022-08-07T05:10:18.595Z,92.00
2022-08-07T05:20:17.733Z,100.00
2022-08-07T05:30:21.139Z,124.00
2022-08-07T05:40:20.608Z,140.00
2022-08-07T05:50:17.991Z,200.00
2022-08-07T06:00:18.074Z,200.00
2022-08-07T06:10:18.430Z,184.00
2022-08-07T06:20:31.881Z,196.00
2022-08-07T06:30:31.768Z,236.00
2022-08-07T06:40:21.063Z,260.00
2022-08-07T06:50:19.751Z,352.00
2022-08-07T07:00:19.181Z,424.00
2022-08-07T07:10:26.484Z,500.00
2022-08-07T07:20:20.481Z,560.00
2022-08-07T07:30:32.500Z,584.00
2022-08-07T07:40:21.032Z,644.00
2022-08-07T07:50:33.399Z,864.00
2022-08-07T08:00:31.431Z,996.00
2022-08-07T08:10:37.921Z,1152.00
2022-08-07T08:20:23.691Z,1140.00
2022-08-07T08:30:21.543Z,1348.00
2022-08-07T08:40:28.302Z,1656.00
2022-08-07T08:50:28.334Z,1604.00
2022-08-07T09:00:22.003Z,1772.00
2022-08-07T09:10:22.085Z,1516.00
2022-08-07T09:20:35.402Z,1596.00
2022-08-07T09:30:25.456Z,1672.00
2022-08-07T09:40:22.634Z,1372.00
2022-08-07T09:50:21.820Z,1284.00
2022-08-07T10:00:24.398Z,884.00
2022-08-07T10:10:23.004Z,892.00
2022-08-07T10:20:30.436Z,900.00
2022-08-07T10:30:23.290Z,864.00
2022-08-07T10:40:22.512Z,800.00
2022-08-07T10:50:26.380Z,1004.00
2022-08-07T11:00:36.732Z,984.00
2022-08-07T11:10:27.351Z,936.00
2022-08-07T11:20:24.374Z,1064.00
2022-08-07T11:30:39.053Z,1268.00
2022-08-07T11:40:24.169Z,1652.00
2022-08-07T11:50:32.301Z,1572.00
2022-08-07T12:00:27.732Z,1428.00
2022-08-07T12:10:23.363Z,1344.00
2022-08-07T12:20:30.575Z,1132.00
2022-08-07T12:30:24.546Z,948.00
2022-08-07T12:40:46.322Z,1100.00
2022-08-07T12:50:38.371Z,1000.00
2022-08-07T13:00:32.592Z,1060.00
2022-08-07T13:10:39.886Z,796.00
2022-08-07T13:20:27.677Z,948.00
2022-08-07T13:30:40.580Z,908.00
2022-08-07T13:40:34.911Z,792.00
2022-08-07T13:50:34.122Z,820.00
2022-08-07T14:00:26.163Z,652.00
2022-08-07T14:10:28.282Z,680.00
2022-08-07T14:20:42.635Z,496.00
2022-08-07T14:30:32.798Z,540.00
2022-08-07T14:40:27.670Z,556.00
2022-08-07T14:50:27.808Z,308.00
2022-08-07T15:00:30.382Z,328.00
2022-08-07T15:10:29.820Z,364.00
2022-08-07T15:20:33.338Z,332.00
2022-08-07T15:30:27.103Z,336.00
2022-08-07T15:40:34.681Z,364.00
2022-08-07T16:00:33.780Z,524.00
2022-08-07T16:10:27.423Z,580.00
2022-08-07T16:20:33.663Z,464.00
2022-08-07T16:30:30.707Z,296.00
2022-08-07T16:40:28.658Z,364.00
2022-08-07T16:50:38.712Z,464.00
2022-08-07T17:00:30.050Z,392.00
2022-08-07T17:10:32.756Z,336.00
2022-08-07T17:20:29.613Z,304.00
2022-08-07T17:30:27.704Z,260.00
2022-08-07T17:40:30.564Z,200.00
2022-08-07T17:50:30.433Z,152.00
2022-08-07T18:00:34.175Z,112.00
2022-08-07T18:10:32.988Z,80.00
2022-08-07T18:21:05.803Z,48.00
2022-08-07T18:30:32.401Z,28.00
2022-08-07T18:40:42.732Z,16.00
2022-08-07T18:50:40.586Z,4.00
2022-08-07T19:00:32.877Z,4.00
2022-08-07T19:10:31.287Z,0.00
2022-08-07T19:20:30.533Z,0.00
2022-08-07T19:31:06.043Z,0.00
2022-08-07T19:40:33.403Z,0.00
2022-08-07T19:50:43.643Z,0.00
2022-08-07T20:00:31.628Z,0.00
2022-08-07T20:10:37.127Z,0.00
2022-08-07T20:20:32.158Z,0.00
2022-08-07T20:30:30.942Z,0.00
2022-08-07T20:40:33.422Z,0.00
2022-08-07T20:50:31.095Z,0.00
2022-08-07T21:00:31.157Z,0.00
2022-08-07T21:10:31.578Z,0.00
2022-08-07T21:20:33.349Z,0.00
2022-08-07T21:30:31.571Z,0.00
2022-08-07T21:40:35.745Z,0.00
2022-08-07T21:50:31.931Z,0.00
2022-08-07T22:00:32.199Z,0.00
2022-08-07T22:10:33.763Z,0.00
2022-08-07T22:20:32.639Z,0.00
2022-08-07T22:30:32.647Z,0.00
2022-08-07T22:40:32.900Z,0.00
2022-08-07T22:50:33.803Z,0.00
2022-08-07T23:00:33.337Z,0.00
2022-08-07T23:10:39.643Z,0.00
2022-08-07T23:20:40.794Z,0.00
2022-08-07T23:30:38.787Z,0.00
2022-08-07T23:40:34.908Z,0.00
2022-08-07T23:50:34.110Z,0.00
