createdAt,value
2023-04-25T00:05:39.417Z,11.62
2023-04-25T00:25:42.087Z,11.57
2023-04-25T00:45:45.035Z,11.57
2023-04-25T01:05:47.670Z,11.70
2023-04-25T01:25:50.517Z,11.75
2023-04-25T01:45:53.837Z,11.61
2023-04-25T02:05:56.486Z,11.26
2023-04-25T02:25:59.619Z,10.82
2023-04-25T02:46:02.407Z,10.42
2023-04-25T03:06:05.103Z,10.03
2023-04-25T03:26:07.956Z,9.89
2023-04-25T03:46:10.993Z,10.12
2023-04-25T04:06:13.796Z,10.04
2023-04-25T04:26:19.111Z,10.53
2023-04-25T04:46:22.461Z,10.49
2023-04-25T05:06:25.251Z,9.79
2023-04-25T05:26:28.052Z,10.09
2023-04-25T05:46:31.014Z,9.81
2023-04-25T06:06:34.921Z,9.75
2023-04-25T06:26:37.583Z,11.10
2023-04-25T06:46:40.728Z,10.99
2023-04-25T07:06:46.991Z,11.03
2023-04-25T07:26:50.090Z,11.67
2023-04-25T07:46:52.818Z,11.40
2023-04-25T08:06:56.116Z,11.17
2023-04-25T08:26:59.354Z,11.78
2023-04-25T08:47:02.330Z,12.39
2023-04-25T09:07:05.306Z,12.53
2023-04-25T09:27:08.343Z,13.67
2023-04-25T09:47:11.349Z,13.94
2023-04-25T10:07:14.462Z,13.64
2023-04-25T10:27:17.086Z,12.65
2023-04-25T10:47:20.025Z,14.32
2023-04-25T11:07:22.752Z,13.94
2023-04-25T11:27:27.140Z,14.37
2023-04-25T11:47:30.110Z,15.22
2023-04-25T12:07:33.010Z,14.15
2023-04-25T12:27:36.162Z,14.06
2023-04-25T12:47:39.045Z,13.13
2023-04-25T13:07:42.256Z,12.88
2023-04-25T13:27:46.536Z,12.84
2023-04-25T13:47:49.435Z,12.66
2023-04-25T14:07:52.779Z,13.06
2023-04-25T14:27:56.009Z,12.80
2023-04-25T14:47:59.083Z,13.52
2023-04-25T15:08:02.708Z,12.56
2023-04-25T15:28:05.453Z,13.22
2023-04-25T15:48:08.761Z,13.82
2023-04-25T16:08:11.613Z,13.23
2023-04-25T16:28:15.025Z,12.68
2023-04-25T16:48:20.649Z,12.91
2023-04-25T17:08:24.879Z,12.38
2023-04-25T17:28:27.834Z,11.96
2023-04-25T17:48:30.751Z,11.93
2023-04-25T18:08:33.686Z,10.84
2023-04-25T18:28:36.704Z,10.28
2023-04-25T18:48:39.604Z,9.94
2023-04-25T19:08:42.330Z,9.56
2023-04-25T19:28:46.154Z,9.79
2023-04-25T19:48:49.033Z,9.97
2023-04-25T20:08:52.113Z,10.01
2023-04-25T20:28:55.401Z,10.18
2023-04-25T20:48:58.407Z,9.60
2023-04-25T21:09:01.455Z,9.41
2023-04-25T21:29:04.361Z,9.22
2023-04-25T21:49:07.224Z,9.15
2023-04-25T22:09:10.252Z,9.25
2023-04-25T22:29:13.762Z,9.14
2023-04-25T22:49:17.139Z,9.01
2023-04-25T23:09:19.815Z,8.92
2023-04-25T23:29:22.844Z,8.53
2023-04-25T23:49:25.846Z,8.55
