createdAt,value
2022-11-16T00:02:34.333Z,19.05
2022-11-16T00:07:26.889Z,19.02
2022-11-16T00:12:19.177Z,19.02
2022-11-16T00:17:11.734Z,19
2022-11-16T00:22:04.385Z,18.98
2022-11-16T00:26:56.941Z,18.97
2022-11-16T00:31:49.480Z,18.98
2022-11-16T00:36:41.782Z,18.96
2022-11-16T00:41:34.318Z,18.95
2022-11-16T00:46:26.826Z,18.94
2022-11-16T00:51:19.352Z,18.93
2022-11-16T00:56:11.978Z,18.9
2022-11-16T01:01:04.541Z,18.89
2022-11-16T01:05:57.004Z,18.9
2022-11-16T01:10:49.388Z,18.89
2022-11-16T01:15:42.010Z,18.87
2022-11-16T01:20:34.487Z,18.86
2022-11-16T01:25:27.179Z,18.84
2022-11-16T01:30:19.501Z,18.83
2022-11-16T01:35:12.289Z,18.83
2022-11-16T01:40:04.892Z,18.83
2022-11-16T01:44:57.449Z,18.81
2022-11-16T01:49:50.098Z,18.81
2022-11-16T01:54:42.732Z,18.79
2022-11-16T01:59:35.469Z,18.79
2022-11-16T02:09:20.603Z,18.75
2022-11-16T02:14:13.201Z,18.75
2022-11-16T02:19:05.898Z,18.74
2022-11-16T02:23:58.379Z,18.73
2022-11-16T02:28:51.104Z,18.73
2022-11-16T02:33:43.698Z,18.71
2022-11-16T02:38:36.469Z,18.72
2022-11-16T02:43:28.578Z,18.72
2022-11-16T02:48:21.094Z,18.7
2022-11-16T02:53:13.677Z,18.69
2022-11-16T02:58:06.427Z,18.68
2022-11-16T03:02:59.010Z,18.69
2022-11-16T03:07:51.595Z,18.68
2022-11-16T03:12:44.172Z,18.67
2022-11-16T03:17:36.831Z,18.65
2022-11-16T03:22:29.241Z,18.65
2022-11-16T03:27:21.910Z,18.64
2022-11-16T03:32:14.455Z,18.64
2022-11-16T03:37:07.121Z,18.67
2022-11-16T03:41:59.777Z,18.66
2022-11-16T03:46:52.559Z,18.74
2022-11-16T03:51:45.113Z,18.82
2022-11-16T03:56:37.837Z,18.9
2022-11-16T04:01:30.477Z,18.95
2022-11-16T04:06:22.977Z,18.98
2022-11-16T04:11:15.352Z,19.04
2022-11-16T04:16:08.077Z,19.08
2022-11-16T04:21:00.536Z,19.13
2022-11-16T04:25:53.343Z,19.16
2022-11-16T04:30:46.033Z,19.16
2022-11-16T04:35:38.543Z,19.16
2022-11-16T04:40:31.049Z,19.24
2022-11-16T04:45:23.663Z,19.3
2022-11-16T04:50:15.937Z,19.44
2022-11-16T04:55:08.778Z,19.66
2022-11-16T05:00:01.608Z,19.8
2022-11-16T05:04:54.244Z,19.91
2022-11-16T05:09:46.920Z,19.97
2022-11-16T05:14:39.503Z,20.05
2022-11-16T05:19:32.445Z,20.09
2022-11-16T05:24:25.300Z,20.41
2022-11-16T05:29:17.745Z,20.46
2022-11-16T05:34:10.529Z,20.55
2022-11-16T05:39:02.721Z,20.56
2022-11-16T12:56:59.974Z,18.39
2022-11-16T13:01:59.192Z,18.68
2022-11-16T13:06:47.692Z,18.99
2022-11-16T13:11:40.451Z,19.31
2022-11-16T13:16:33.261Z,19.49
2022-11-16T13:21:25.825Z,19.72
2022-11-16T13:26:18.712Z,20
2022-11-16T13:31:11.568Z,20.18
2022-11-16T13:36:04.560Z,20.53
2022-11-16T13:40:57.003Z,20.8
2022-11-16T13:45:49.677Z,20.93
2022-11-16T13:50:42.446Z,21.19
2022-11-16T13:55:35.291Z,21.38
2022-11-16T14:00:28.069Z,21.57
2022-11-16T14:05:20.776Z,21.74
2022-11-16T14:10:13.395Z,21.88
2022-11-16T14:15:06.021Z,21.88
2022-11-16T14:19:59.204Z,21.9
2022-11-16T14:24:50.593Z,21.81
2022-11-16T14:29:43.373Z,21.94
2022-11-16T14:34:36.195Z,21.9
2022-11-16T14:39:28.547Z,21.89
2022-11-16T14:49:14.034Z,21.89
2022-11-16T14:58:58.847Z,21.92
2022-11-16T15:03:51.450Z,21.95
2022-11-16T15:08:44.291Z,22.01
2022-11-16T15:13:37.618Z,21.98
2022-11-16T15:18:29.868Z,22.14
2022-11-16T15:23:26.229Z,22.14
2022-11-16T15:28:15.247Z,22.1
2022-11-16T15:33:07.949Z,21.99
2022-11-16T15:38:00.195Z,21.92
2022-11-16T15:42:52.840Z,21.86
2022-11-16T15:47:45.518Z,21.89
2022-11-16T15:52:38.523Z,21.91
2022-11-16T15:57:31.211Z,21.97
2022-11-16T16:02:23.912Z,22.03
2022-11-16T16:07:16.692Z,22.01
2022-11-16T16:12:09.375Z,21.99
2022-11-16T16:17:01.500Z,21.95
2022-11-16T16:21:55.077Z,21.9
2022-11-16T16:26:46.673Z,21.82
2022-11-16T16:31:39.408Z,21.76
2022-11-16T16:36:31.792Z,21.67
2022-11-16T16:41:24.868Z,21.6
2022-11-16T16:46:16.991Z,21.58
2022-11-16T16:51:10.801Z,21.54
2022-11-16T16:56:02.152Z,21.48
2022-11-16T17:00:59.964Z,21.43
2022-11-16T17:05:47.408Z,21.37
2022-11-16T17:10:40.106Z,21.31
2022-11-16T17:15:32.512Z,21.24
2022-11-16T17:20:25.352Z,21.17
2022-11-16T17:25:18.064Z,21.14
2022-11-16T17:30:10.589Z,21.07
2022-11-16T17:35:03.049Z,21.17
2022-11-16T17:39:55.773Z,21.09
2022-11-16T17:44:48.627Z,21.38
2022-11-16T17:49:41.201Z,21.29
2022-11-16T17:54:34.101Z,21.6
2022-11-16T17:59:29.382Z,21.57
2022-11-16T18:04:19.381Z,21.47
2022-11-16T18:09:11.999Z,21.48
2022-11-16T18:14:04.782Z,21.57
2022-11-16T18:18:57.592Z,21.55
2022-11-16T18:23:50.204Z,21.57
2022-11-16T18:28:42.826Z,21.48
2022-11-16T18:33:36.612Z,21.52
2022-11-16T18:38:27.712Z,21.48
2022-11-16T18:43:20.486Z,21.55
2022-11-16T18:48:13.315Z,21.52
2022-11-16T18:53:05.627Z,21.5
2022-11-16T18:57:59.017Z,21.49
2022-11-16T19:02:50.299Z,21.46
2022-11-16T19:07:42.803Z,21.35
2022-11-16T19:12:35.318Z,21.27
2022-11-16T19:17:28.900Z,21.16
2022-11-16T19:22:25.333Z,21.1
2022-11-16T19:27:13.238Z,20.99
2022-11-16T19:32:05.467Z,20.96
2022-11-16T19:36:57.918Z,20.89
2022-11-16T19:41:50.553Z,20.82
2022-11-16T19:46:43.128Z,20.78
2022-11-16T19:51:35.510Z,20.71
2022-11-16T19:56:28.039Z,20.66
2022-11-16T20:01:20.743Z,20.61
2022-11-16T20:06:13.024Z,20.57
2022-11-16T20:11:05.385Z,20.52
2022-11-16T20:15:57.756Z,20.47
2022-11-16T20:25:42.969Z,20.38
2022-11-16T20:35:28.180Z,20.31
2022-11-16T20:40:20.837Z,20.26
2022-11-16T20:45:13.257Z,20.26
2022-11-16T20:50:05.791Z,20.21
2022-11-16T20:54:58.267Z,20.19
2022-11-16T20:59:51.150Z,20.13
2022-11-16T21:04:43.980Z,20.11
2022-11-16T21:09:36.081Z,20.07
2022-11-16T21:14:28.652Z,20.05
2022-11-16T21:19:21.210Z,20.03
2022-11-16T21:24:14.009Z,20.04
2022-11-16T21:29:06.570Z,19.99
2022-11-16T21:33:59.223Z,19.97
2022-11-16T21:38:51.949Z,19.94
2022-11-16T21:43:44.604Z,19.97
2022-11-16T21:48:37.012Z,19.93
2022-11-16T21:53:29.632Z,19.93
2022-11-16T21:58:22.206Z,19.87
2022-11-16T22:03:14.702Z,19.73
2022-11-16T22:08:07.271Z,19.83
2022-11-16T22:12:59.987Z,19.82
2022-11-16T22:17:52.821Z,19.82
2022-11-16T22:22:45.283Z,19.81
2022-11-16T22:27:52.292Z,19.8
2022-11-16T22:32:30.363Z,19.81
2022-11-16T22:37:22.849Z,19.78
2022-11-16T22:42:15.371Z,19.78
2022-11-16T22:47:07.815Z,19.76
2022-11-16T22:52:00.456Z,19.74
2022-11-16T22:56:53.048Z,19.73
2022-11-16T23:01:45.725Z,19.69
2022-11-16T23:06:38.171Z,19.67
2022-11-16T23:11:30.840Z,19.68
2022-11-16T23:16:23.649Z,19.65
2022-11-16T23:21:16.247Z,19.65
2022-11-16T23:26:08.804Z,19.65
2022-11-16T23:31:01.391Z,19.63
2022-11-16T23:35:53.966Z,19.61
2022-11-16T23:40:46.652Z,19.61
2022-11-16T23:45:39.080Z,19.59
2022-11-16T23:50:31.754Z,19.57
2022-11-16T23:55:24.136Z,19.57
