createdAt,value
2023-03-23T15:58:58.662Z,3.03
2023-03-23T16:01:27.456Z,6.63
2023-03-23T16:04:13.179Z,5.75
2023-03-23T16:06:42.908Z,6.68
2023-03-23T16:09:17.112Z,4.15
2023-03-23T16:11:44.233Z,3.58
2023-03-23T16:14:12.004Z,6.03
2023-03-23T16:16:50.690Z,5.28
2023-03-23T16:19:18.802Z,5.55
2023-03-23T16:21:46.277Z,7.47
2023-03-23T16:24:13.694Z,7.25
2023-03-23T16:26:42.175Z,4.47
2023-03-23T16:29:20.462Z,5.85
2023-03-23T16:31:55.852Z,4.15
2023-03-23T16:34:23.756Z,6.53
2023-03-23T16:36:51.048Z,6.00
2023-03-23T16:39:17.856Z,6.30
2023-03-23T16:41:45.125Z,4.22
2023-03-23T16:44:12.339Z,6.55
2023-03-23T16:46:39.241Z,5.45
2023-03-23T16:49:06.536Z,6.35
2023-03-23T16:51:33.928Z,4.22
2023-03-23T16:54:00.982Z,6.45
2023-03-23T16:56:28.116Z,5.85
2023-03-23T16:58:55.271Z,4.85
2023-03-23T17:01:22.090Z,9.07
2023-03-23T17:03:49.888Z,5.93
2023-03-23T17:06:16.862Z,8.00
2023-03-23T17:08:44.815Z,6.90
2023-03-23T17:11:11.632Z,10.77
2023-03-23T17:13:39.166Z,8.27
2023-03-23T17:16:07.063Z,6.72
2023-03-23T17:18:33.971Z,5.68
2023-03-23T17:21:01.874Z,5.18
2023-03-23T17:23:29.116Z,8.13
2023-03-23T17:25:56.223Z,6.45
2023-03-23T17:28:23.514Z,5.97
2023-03-23T17:30:52.485Z,7.95
2023-03-23T17:33:19.813Z,4.43
2023-03-23T17:35:47.989Z,5.13
2023-03-23T17:38:15.036Z,5.82
2023-03-23T17:40:41.855Z,6.57
2023-03-23T17:43:08.617Z,4.43
2023-03-23T17:45:35.848Z,8.40
2023-03-23T17:48:03.202Z,6.65
2023-03-23T17:50:30.508Z,6.47
2023-03-23T17:52:57.280Z,6.07
2023-03-23T17:55:24.200Z,5.20
2023-03-23T17:57:50.958Z,7.70
2023-03-23T18:00:18.772Z,6.57
2023-03-23T18:02:45.732Z,7.47
2023-03-23T18:05:12.799Z,7.32
2023-03-23T18:07:40.465Z,6.47
2023-03-23T18:10:08.029Z,5.28
2023-03-23T18:12:34.806Z,7.55
2023-03-23T18:15:01.960Z,6.43
2023-03-23T18:17:28.972Z,8.23
2023-03-23T18:19:56.190Z,5.70
2023-03-23T18:22:23.214Z,6.15
2023-03-23T18:24:50.607Z,7.60
2023-03-23T18:27:17.608Z,5.70
2023-03-23T18:29:44.701Z,7.63
2023-03-23T18:32:11.993Z,8.27
2023-03-23T18:34:41.803Z,8.82
2023-03-23T18:37:09.584Z,8.40
2023-03-23T18:39:36.628Z,7.20
2023-03-23T18:42:03.825Z,8.50
2023-03-23T18:44:30.734Z,6.60
2023-03-23T18:46:57.856Z,7.32
2023-03-23T18:49:25.096Z,9.05
2023-03-23T18:51:51.948Z,9.70
2023-03-23T18:54:18.898Z,8.68
2023-03-23T18:56:46.116Z,9.57
2023-03-23T18:59:13.508Z,8.00
2023-03-23T19:01:40.386Z,6.90
2023-03-23T19:04:07.345Z,6.72
2023-03-23T19:06:35.449Z,9.45
2023-03-23T19:09:02.585Z,6.70
2023-03-23T19:11:29.717Z,11.52
2023-03-23T19:14:02.478Z,7.75
2023-03-23T19:16:34.751Z,7.45
2023-03-23T19:19:03.222Z,9.68
2023-03-23T19:21:32.060Z,7.75
2023-03-23T19:23:59.532Z,6.60
2023-03-23T19:26:37.603Z,8.65
2023-03-23T19:29:26.245Z,10.35
2023-03-23T19:31:55.089Z,8.73
2023-03-23T19:34:22.441Z,7.38
2023-03-23T19:36:55.126Z,8.27
2023-03-23T19:39:26.401Z,9.93
2023-03-23T19:41:53.281Z,10.10
2023-03-23T19:44:23.761Z,10.70
2023-03-23T19:46:51.677Z,12.55
2023-03-23T19:49:20.594Z,14.77
2023-03-23T19:51:52.662Z,7.78
2023-03-23T19:54:37.956Z,8.85
2023-03-23T19:57:06.911Z,12.48
2023-03-23T19:59:35.265Z,8.23
2023-03-23T20:02:02.553Z,10.10
2023-03-23T20:04:31.016Z,12.10
2023-03-23T20:06:58.589Z,11.95
2023-03-23T20:09:26.157Z,13.57
2023-03-23T20:11:53.993Z,12.45
2023-03-23T20:14:22.063Z,11.90
2023-03-23T20:16:49.395Z,11.15
2023-03-23T20:19:16.930Z,9.07
2023-03-23T20:21:43.887Z,14.02
2023-03-23T20:24:10.749Z,14.63
2023-03-23T20:26:41.840Z,14.93
2023-03-23T20:29:09.498Z,12.48
2023-03-23T20:31:39.415Z,9.88
2023-03-23T20:34:09.661Z,14.10
2023-03-23T20:36:44.702Z,15.32
2023-03-23T20:39:15.249Z,11.52
2023-03-23T20:41:42.115Z,14.40
2023-03-23T20:44:12.653Z,12.57
2023-03-23T20:46:39.930Z,16.10
2023-03-23T20:49:06.786Z,17.48
2023-03-23T20:51:34.197Z,17.45
2023-03-23T20:54:01.452Z,15.95
2023-03-23T20:56:28.326Z,14.65
2023-03-23T20:58:55.296Z,15.98
2023-03-23T21:01:22.814Z,16.42
2023-03-23T21:03:49.989Z,13.48
2023-03-23T21:06:16.875Z,16.55
2023-03-23T21:08:44.326Z,15.98
2023-03-23T21:11:19.427Z,16.52
2023-03-23T21:13:46.633Z,14.98
2023-03-23T21:16:13.699Z,15.55
2023-03-23T21:18:42.558Z,18.17
2023-03-23T21:21:11.233Z,18.10
2023-03-23T21:23:39.040Z,13.73
2023-03-23T21:26:08.091Z,17.23
2023-03-23T21:28:35.254Z,20.35
2023-03-23T21:31:05.003Z,15.60
2023-03-23T21:33:34.396Z,18.58
2023-03-23T21:36:03.985Z,16.35
2023-03-23T21:38:34.214Z,13.07
2023-03-23T21:41:09.849Z,15.27
2023-03-23T21:43:39.433Z,20.75
2023-03-23T21:46:09.097Z,14.48
2023-03-23T21:48:36.704Z,16.65
2023-03-23T21:51:08.470Z,17.50
2023-03-23T21:53:36.266Z,14.95
2023-03-23T21:56:13.161Z,12.27
2023-03-23T21:58:43.198Z,16.20
2023-03-23T22:01:13.391Z,14.18
2023-03-23T22:03:43.088Z,15.80
2023-03-23T22:06:19.788Z,16.00
2023-03-23T22:08:47.666Z,17.00
2023-03-23T22:11:21.235Z,16.00
2023-03-23T22:13:51.438Z,17.05
2023-03-23T22:16:20.073Z,16.55
2023-03-23T22:18:48.283Z,17.60
2023-03-23T22:21:16.567Z,11.68
2023-03-23T22:23:44.776Z,18.50
2023-03-23T22:26:12.147Z,13.70
2023-03-23T22:28:39.936Z,16.83
2023-03-23T22:31:11.538Z,15.30
2023-03-23T22:33:38.699Z,14.05
2023-03-23T22:36:05.984Z,18.25
2023-03-23T22:38:37.781Z,13.80
2023-03-23T22:41:06.065Z,18.15
2023-03-23T22:43:36.885Z,15.25
2023-03-23T22:46:05.065Z,16.95
2023-03-23T22:48:32.319Z,16.25
2023-03-23T22:50:59.622Z,16.65
2023-03-23T22:53:27.007Z,14.27
2023-03-23T22:55:55.942Z,15.52
2023-03-23T22:58:24.920Z,15.98
2023-03-23T23:00:57.533Z,17.08
2023-03-23T23:03:25.072Z,13.18
2023-03-23T23:05:53.168Z,11.88
2023-03-23T23:08:20.451Z,26.67
2023-03-23T23:10:50.473Z,14.82
2023-03-23T23:13:18.223Z,18.65
2023-03-23T23:15:49.190Z,14.90
2023-03-23T23:18:16.471Z,15.85
2023-03-23T23:20:43.855Z,13.50
2023-03-23T23:23:12.131Z,14.35
2023-03-23T23:25:38.924Z,13.23
2023-03-23T23:28:07.376Z,17.15
2023-03-23T23:30:34.841Z,13.43
2023-03-23T23:33:05.184Z,10.82
2023-03-23T23:35:39.602Z,13.02
2023-03-23T23:38:09.499Z,10.65
2023-03-23T23:40:37.574Z,13.40
2023-03-23T23:43:07.940Z,12.05
2023-03-23T23:45:37.399Z,9.77
2023-03-23T23:48:08.111Z,14.02
2023-03-23T23:50:38.400Z,12.55
2023-03-23T23:53:06.581Z,12.02
2023-03-23T23:55:36.908Z,11.90
2023-03-23T23:58:05.128Z,10.18
