createdAt,value
2023-03-17T00:00:30.687Z,2.95
2023-03-17T00:01:30.534Z,2.88
2023-03-17T00:02:30.571Z,3.15
2023-03-17T00:03:30.556Z,3.16
2023-03-17T00:04:30.525Z,3.21
2023-03-17T00:05:30.513Z,3.18
2023-03-17T00:06:30.529Z,3.23
2023-03-17T00:07:30.500Z,3.13
2023-03-17T00:08:30.486Z,3.20
2023-03-17T00:09:30.521Z,3.33
2023-03-17T00:10:30.640Z,3.27
2023-03-17T00:11:30.472Z,3.31
2023-03-17T00:12:30.540Z,3.34
2023-03-17T00:13:30.473Z,3.30
2023-03-17T00:14:30.466Z,3.44
2023-03-17T00:15:30.439Z,3.53
2023-03-17T00:16:30.435Z,3.49
2023-03-17T00:17:30.417Z,3.58
2023-03-17T00:18:30.436Z,3.54
2023-03-17T00:19:30.454Z,3.70
2023-03-17T00:20:30.657Z,3.82
2023-03-17T00:21:30.421Z,3.71
2023-03-17T00:22:30.404Z,3.80
2023-03-17T00:23:30.380Z,3.42
2023-03-17T00:24:30.452Z,2.87
2023-03-17T00:25:30.376Z,2.56
2023-03-17T00:26:30.376Z,2.49
2023-03-17T00:27:30.395Z,2.48
2023-03-17T00:28:30.361Z,2.61
2023-03-17T00:29:30.363Z,2.77
2023-03-17T00:30:30.587Z,2.81
2023-03-17T00:31:30.410Z,2.82
2023-03-17T00:32:30.366Z,2.73
2023-03-17T00:33:30.325Z,2.84
2023-03-17T00:34:30.361Z,2.74
2023-03-17T00:35:30.388Z,2.69
2023-03-17T00:36:30.310Z,2.64
2023-03-17T00:37:30.286Z,2.64
2023-03-17T00:38:30.314Z,2.69
2023-03-17T00:39:30.287Z,2.81
2023-03-17T00:40:30.541Z,2.85
2023-03-17T00:41:30.285Z,2.95
2023-03-17T00:42:30.275Z,3.05
2023-03-17T00:43:30.756Z,3.10
2023-03-17T00:44:31.240Z,3.07
2023-03-17T00:45:30.230Z,3.25
2023-03-17T00:46:30.277Z,3.20
2023-03-17T00:47:30.232Z,3.24
2023-03-17T00:48:30.268Z,3.36
2023-03-17T00:49:30.194Z,3.46
2023-03-17T00:50:30.437Z,3.46
2023-03-17T00:51:30.227Z,3.53
2023-03-17T00:52:30.190Z,3.43
2023-03-17T00:53:30.202Z,3.18
2023-03-17T00:54:31.222Z,3.13
2023-03-17T00:55:30.209Z,2.91
2023-03-17T00:56:30.184Z,2.77
2023-03-17T00:57:30.188Z,2.85
2023-03-17T00:58:30.159Z,2.85
2023-03-17T00:59:30.161Z,2.69
2023-03-17T01:00:30.480Z,2.56
2023-03-17T01:01:30.149Z,2.46
2023-03-17T01:02:30.116Z,2.58
2023-03-17T01:03:30.138Z,2.53
2023-03-17T01:04:30.137Z,2.66
2023-03-17T01:05:30.148Z,2.61
2023-03-17T01:06:30.087Z,2.88
2023-03-17T01:07:30.117Z,2.82
2023-03-17T01:08:30.204Z,2.73
2023-03-17T01:09:30.088Z,2.59
2023-03-17T01:10:30.247Z,2.64
2023-03-17T01:11:30.103Z,2.58
2023-03-17T01:12:30.102Z,2.55
2023-03-17T01:13:30.055Z,2.56
2023-03-17T01:14:30.058Z,2.58
2023-03-17T01:15:30.056Z,2.70
2023-03-17T01:16:30.141Z,2.79
2023-03-17T01:17:30.054Z,2.88
2023-03-17T01:18:30.183Z,3.09
2023-03-17T01:19:30.037Z,2.81
2023-03-17T01:20:30.189Z,2.87
2023-03-17T01:21:30.023Z,2.82
2023-03-17T01:22:30.037Z,2.67
2023-03-17T01:23:30.050Z,2.85
2023-03-17T01:24:30.905Z,2.85
2023-03-17T01:25:29.985Z,3.07
2023-03-17T01:26:31.050Z,3.12
2023-03-17T01:27:30.007Z,3.07
2023-03-17T01:28:29.997Z,3.15
2023-03-17T01:29:29.981Z,3.23
2023-03-17T01:30:30.166Z,3.15
2023-03-17T01:31:30.041Z,3.10
2023-03-17T01:32:29.986Z,3.10
2023-03-17T01:33:29.953Z,3.16
2023-03-17T01:34:29.975Z,2.95
2023-03-17T01:35:29.994Z,2.92
2023-03-17T01:36:29.973Z,2.97
2023-03-17T01:37:29.904Z,2.97
2023-03-17T01:38:29.931Z,2.85
2023-03-17T01:39:29.923Z,2.84
2023-03-17T01:40:30.115Z,2.79
2023-03-17T01:41:29.908Z,2.81
2023-03-17T01:42:30.891Z,2.76
2023-03-17T01:43:29.893Z,2.69
2023-03-17T01:44:29.852Z,2.71
2023-03-17T01:45:29.880Z,2.82
2023-03-17T01:46:29.879Z,2.79
2023-03-17T01:47:29.832Z,2.67
2023-03-17T01:48:29.845Z,2.88
2023-03-17T01:49:29.944Z,2.97
2023-03-17T01:50:30.203Z,3.02
2023-03-17T01:51:29.835Z,3.09
2023-03-17T01:52:29.836Z,3.16
2023-03-17T01:53:29.840Z,3.24
2023-03-17T01:54:29.830Z,3.27
2023-03-17T01:55:29.815Z,3.16
2023-03-17T01:56:29.793Z,3.03
2023-03-17T01:57:29.806Z,2.91
2023-03-17T01:58:29.788Z,2.77
2023-03-17T01:59:29.819Z,2.94
2023-03-17T02:00:30.109Z,3.23
2023-03-17T02:01:29.764Z,3.23
2023-03-17T02:02:29.744Z,3.16
2023-03-17T02:03:30.328Z,3.25
2023-03-17T02:04:29.816Z,3.23
2023-03-17T02:05:29.868Z,3.23
2023-03-17T02:06:29.719Z,3.25
2023-03-17T02:07:29.770Z,3.36
2023-03-17T02:08:29.720Z,3.44
2023-03-17T02:09:29.727Z,3.42
2023-03-17T02:10:30.011Z,3.31
2023-03-17T02:11:29.671Z,3.25
2023-03-17T02:12:29.710Z,3.18
2023-03-17T02:13:30.276Z,3.20
2023-03-17T02:14:29.681Z,3.24
2023-03-17T02:15:29.660Z,3.25
2023-03-17T02:16:29.690Z,3.21
2023-03-17T02:17:29.639Z,3.13
2023-03-17T02:18:29.659Z,3.10
2023-03-17T02:19:29.638Z,3.05
2023-03-17T02:20:29.977Z,3.10
2023-03-17T02:21:29.632Z,3.18
2023-03-17T02:22:29.631Z,3.16
2023-03-17T02:23:29.687Z,3.36
2023-03-17T02:24:29.599Z,3.25
2023-03-17T02:25:29.607Z,3.24
2023-03-17T02:26:29.581Z,3.13
2023-03-17T02:27:29.595Z,3.12
2023-03-17T02:28:29.582Z,3.15
2023-03-17T02:29:29.697Z,3.13
2023-03-17T02:30:29.893Z,3.16
2023-03-17T02:31:29.550Z,3.21
2023-03-17T02:32:29.608Z,3.33
2023-03-17T02:33:29.599Z,3.34
2023-03-17T02:34:29.562Z,3.44
2023-03-17T02:35:29.529Z,3.24
2023-03-17T02:36:29.585Z,3.13
2023-03-17T02:37:29.533Z,3.09
2023-03-17T02:38:29.537Z,3.06
2023-03-17T02:39:29.529Z,3.05
2023-03-17T02:40:29.869Z,2.91
2023-03-17T02:41:29.501Z,2.91
2023-03-17T02:42:29.493Z,2.98
2023-03-17T02:43:29.485Z,2.92
2023-03-17T02:44:29.503Z,2.77
2023-03-17T02:45:29.518Z,2.61
2023-03-17T02:46:29.489Z,2.70
2023-03-17T02:47:29.494Z,2.66
2023-03-17T02:48:29.438Z,2.69
2023-03-17T02:49:29.451Z,2.67
2023-03-17T02:50:29.793Z,2.64
2023-03-17T02:51:29.451Z,2.79
2023-03-17T02:52:29.427Z,2.84
2023-03-17T02:53:29.461Z,2.67
2023-03-17T02:54:29.548Z,2.66
2023-03-17T02:55:29.395Z,2.64
2023-03-17T02:56:29.426Z,2.66
2023-03-17T02:57:29.434Z,2.66
2023-03-17T02:58:29.377Z,2.64
2023-03-17T02:59:29.383Z,2.66
2023-03-17T03:00:29.658Z,2.53
2023-03-17T03:01:29.520Z,2.52
2023-03-17T03:02:29.395Z,2.56
2023-03-17T03:03:29.349Z,2.63
2023-03-17T03:04:29.381Z,2.63
2023-03-17T03:05:29.353Z,2.64
2023-03-17T03:06:29.319Z,2.51
2023-03-17T03:07:29.324Z,2.49
2023-03-17T03:08:29.336Z,2.59
2023-03-17T03:09:29.309Z,2.53
2023-03-17T03:10:29.616Z,2.44
2023-03-17T03:11:29.351Z,2.41
2023-03-17T03:12:29.283Z,2.40
2023-03-17T03:13:29.316Z,2.19
2023-03-17T03:14:29.276Z,2.16
2023-03-17T03:15:29.343Z,2.23
2023-03-17T03:16:29.333Z,2.20
2023-03-17T03:17:29.261Z,2.19
2023-03-17T03:18:29.288Z,2.28
2023-03-17T03:19:29.230Z,2.35
2023-03-17T03:20:29.510Z,2.46
2023-03-17T03:21:29.243Z,2.28
2023-03-17T03:22:29.224Z,2.26
2023-03-17T03:23:29.207Z,2.31
2023-03-17T03:24:29.236Z,2.20
2023-03-17T03:25:29.226Z,2.15
2023-03-17T03:26:29.211Z,2.15
2023-03-17T03:27:29.175Z,2.12
2023-03-17T03:28:29.187Z,2.16
2023-03-17T03:29:29.214Z,2.16
2023-03-17T03:30:29.507Z,2.16
2023-03-17T03:31:29.242Z,2.16
2023-03-17T03:32:29.201Z,2.17
2023-03-17T03:33:29.207Z,2.10
2023-03-17T03:34:29.198Z,2.10
2023-03-17T03:35:29.139Z,2.02
2023-03-17T03:36:29.169Z,2.04
2023-03-17T03:37:29.136Z,2.13
2023-03-17T03:38:29.116Z,2.06
2023-03-17T03:39:29.095Z,2.19
2023-03-17T03:40:29.436Z,2.19
2023-03-17T03:41:29.113Z,2.31
2023-03-17T03:42:29.085Z,2.27
2023-03-17T03:43:29.917Z,2.17
2023-03-17T03:44:29.067Z,2.12
2023-03-17T03:45:29.064Z,2.15
2023-03-17T03:46:29.158Z,2.09
2023-03-17T03:47:29.103Z,1.99
2023-03-17T03:48:29.087Z,2.12
2023-03-17T03:49:29.033Z,2.09
2023-03-17T03:50:29.421Z,2.10
2023-03-17T03:51:29.018Z,2.12
2023-03-17T03:52:29.052Z,2.20
2023-03-17T03:53:29.034Z,2.13
2023-03-17T03:54:29.013Z,2.17
2023-03-17T03:55:29.002Z,2.17
2023-03-17T03:56:29.000Z,2.02
2023-03-17T03:57:28.999Z,2.09
2023-03-17T03:58:29.017Z,2.16
2023-03-17T03:59:29.035Z,2.15
2023-03-17T04:00:29.240Z,2.26
2023-03-17T04:01:28.966Z,2.23
2023-03-17T04:02:28.955Z,2.33
2023-03-17T04:03:28.969Z,2.17
2023-03-17T04:04:28.962Z,1.98
2023-03-17T04:05:28.946Z,2.04
2023-03-17T04:06:28.956Z,1.99
2023-03-17T04:07:28.923Z,2.17
2023-03-17T04:08:28.962Z,2.16
2023-03-17T04:09:28.939Z,2.19
2023-03-17T04:10:29.321Z,2.20
2023-03-17T04:11:28.942Z,2.16
2023-03-17T04:12:28.889Z,1.94
2023-03-17T04:13:28.885Z,1.99
2023-03-17T04:14:28.892Z,2.04
2023-03-17T04:15:28.895Z,1.97
2023-03-17T04:16:28.907Z,1.97
2023-03-17T04:17:28.873Z,2.04
2023-03-17T04:18:28.857Z,1.93
2023-03-17T04:19:28.854Z,2.06
2023-03-17T04:20:29.238Z,2.09
2023-03-17T04:21:28.842Z,2.01
2023-03-17T04:22:28.830Z,1.93
2023-03-17T04:23:28.980Z,1.85
2023-03-17T04:24:28.824Z,1.90
2023-03-17T04:25:28.822Z,2.04
2023-03-17T04:26:28.817Z,2.08
2023-03-17T04:27:28.806Z,2.12
2023-03-17T04:28:28.775Z,2.10
2023-03-17T04:29:28.791Z,2.01
2023-03-17T04:30:29.254Z,2.06
2023-03-17T04:31:28.835Z,1.91
2023-03-17T04:32:28.796Z,1.90
2023-03-17T04:33:28.778Z,1.79
2023-03-17T04:34:28.759Z,1.80
2023-03-17T04:35:28.755Z,1.78
2023-03-17T04:36:28.745Z,1.79
2023-03-17T04:37:28.755Z,1.85
2023-03-17T04:38:28.724Z,1.93
2023-03-17T04:39:28.758Z,2.19
2023-03-17T04:40:28.906Z,2.17
2023-03-17T04:41:28.721Z,2.38
2023-03-17T04:42:28.867Z,2.27
2023-03-17T04:43:28.781Z,2.19
2023-03-17T04:44:28.676Z,2.26
2023-03-17T04:45:28.747Z,2.17
2023-03-17T04:46:28.689Z,2.16
2023-03-17T04:47:28.727Z,2.16
2023-03-17T04:48:28.712Z,2.10
2023-03-17T04:49:28.659Z,2.10
2023-03-17T04:50:28.788Z,1.87
2023-03-17T04:51:28.662Z,1.97
2023-03-17T04:52:28.645Z,1.93
2023-03-17T04:53:28.736Z,1.97
2023-03-17T04:54:28.651Z,1.91
2023-03-17T04:55:28.641Z,1.98
2023-03-17T04:56:31.201Z,2.09
2023-03-17T04:57:28.664Z,2.04
2023-03-17T04:58:31.026Z,2.02
2023-03-17T04:59:29.732Z,1.91
2023-03-17T05:00:28.756Z,1.76
2023-03-17T05:01:28.660Z,2.02
2023-03-17T05:02:28.617Z,2.15
2023-03-17T05:03:28.952Z,2.12
2023-03-17T05:04:31.999Z,2.12
2023-03-17T05:05:29.590Z,2.09
2023-03-17T05:06:28.652Z,2.04
2023-03-17T05:07:28.580Z,2.19
2023-03-17T05:08:28.616Z,2.22
2023-03-17T05:09:28.605Z,2.33
2023-03-17T05:10:28.956Z,2.15
2023-03-17T05:11:28.555Z,2.06
2023-03-17T05:12:28.656Z,1.98
2023-03-17T05:13:28.533Z,2.01
2023-03-17T05:14:28.528Z,1.72
2023-03-17T05:15:28.585Z,1.80
2023-03-17T05:16:28.543Z,1.75
2023-03-17T05:17:28.509Z,1.79
2023-03-17T05:18:28.498Z,1.93
2023-03-17T05:19:28.524Z,1.91
2023-03-17T05:20:29.018Z,1.93
2023-03-17T05:21:28.509Z,2.06
2023-03-17T05:22:28.514Z,2.17
2023-03-17T05:23:28.504Z,2.30
2023-03-17T05:24:28.508Z,2.26
2023-03-17T05:25:28.492Z,1.99
2023-03-17T05:26:28.470Z,2.04
2023-03-17T05:27:28.469Z,1.94
2023-03-17T05:28:28.501Z,2.06
2023-03-17T05:29:28.477Z,1.94
2023-03-17T05:30:28.547Z,2.08
2023-03-17T05:31:28.488Z,1.90
2023-03-17T05:32:29.470Z,2.09
2023-03-17T05:33:28.435Z,2.04
2023-03-17T05:34:28.438Z,1.91
2023-03-17T05:35:28.425Z,1.79
2023-03-17T05:36:28.424Z,1.75
2023-03-17T05:37:28.429Z,1.78
2023-03-17T05:38:28.407Z,1.90
2023-03-17T05:39:28.475Z,1.91
2023-03-17T05:40:29.663Z,1.98
2023-03-17T05:41:28.405Z,2.10
2023-03-17T05:42:28.405Z,2.12
2023-03-17T05:43:28.448Z,2.27
2023-03-17T05:44:28.458Z,2.35
2023-03-17T05:45:28.397Z,2.45
2023-03-17T05:46:28.433Z,2.33
2023-03-17T05:47:28.366Z,2.44
2023-03-17T05:48:28.367Z,2.44
2023-03-17T05:49:28.457Z,2.40
2023-03-17T05:50:28.434Z,2.37
2023-03-17T05:51:28.317Z,2.52
2023-03-17T05:52:28.328Z,2.55
2023-03-17T05:53:28.346Z,2.53
2023-03-17T05:54:28.307Z,2.73
2023-03-17T05:55:29.279Z,2.66
2023-03-17T05:56:28.323Z,2.69
2023-03-17T05:57:28.297Z,2.66
2023-03-17T05:58:28.287Z,2.81
2023-03-17T05:59:28.327Z,2.77
2023-03-17T06:00:29.297Z,2.79
2023-03-17T06:01:28.429Z,2.88
2023-03-17T06:02:28.294Z,2.79
2023-03-17T06:03:28.299Z,2.74
2023-03-17T06:04:28.259Z,2.59
2023-03-17T06:05:28.280Z,2.40
2023-03-17T06:06:28.264Z,2.49
2023-03-17T06:07:31.186Z,2.48
2023-03-17T06:08:30.225Z,2.37
2023-03-17T06:09:28.227Z,2.15
2023-03-17T06:10:28.232Z,2.28
2023-03-17T06:11:28.229Z,2.44
2023-03-17T06:12:28.189Z,2.61
2023-03-17T06:13:28.193Z,2.70
2023-03-17T06:14:28.200Z,2.89
2023-03-17T06:15:28.346Z,2.95
2023-03-17T06:16:28.174Z,3.03
2023-03-17T06:17:28.158Z,3.02
2023-03-17T06:18:28.189Z,3.15
2023-03-17T06:19:28.188Z,3.06
2023-03-17T06:20:28.198Z,3.05
2023-03-17T06:21:28.140Z,3.06
2023-03-17T06:22:28.150Z,2.91
2023-03-17T06:23:28.141Z,3.07
2023-03-17T06:24:28.120Z,3.15
2023-03-17T06:25:28.342Z,3.40
2023-03-17T06:26:28.132Z,3.18
2023-03-17T06:27:28.136Z,3.15
2023-03-17T06:28:28.193Z,3.09
2023-03-17T06:29:28.166Z,3.05
2023-03-17T06:30:28.113Z,3.16
2023-03-17T06:31:28.199Z,3.13
2023-03-17T06:32:28.298Z,3.24
2023-03-17T06:33:28.098Z,3.46
2023-03-17T06:34:28.107Z,3.65
2023-03-17T06:35:28.162Z,3.58
2023-03-17T06:36:28.065Z,3.78
2023-03-17T06:37:28.158Z,3.85
2023-03-17T06:38:28.048Z,3.85
2023-03-17T06:39:28.092Z,3.76
2023-03-17T06:40:28.135Z,3.94
2023-03-17T06:41:28.092Z,4.08
2023-03-17T06:42:28.100Z,4.26
2023-03-17T06:43:28.124Z,4.51
2023-03-17T06:44:28.011Z,4.72
2023-03-17T06:45:27.995Z,4.70
2023-03-17T06:46:28.097Z,4.69
2023-03-17T06:47:27.975Z,4.73
2023-03-17T06:48:27.974Z,4.59
2023-03-17T06:49:27.962Z,4.57
2023-03-17T06:50:27.987Z,4.65
2023-03-17T06:51:27.973Z,4.65
2023-03-17T06:52:27.956Z,4.77
2023-03-17T06:53:27.981Z,4.80
2023-03-17T06:54:27.935Z,4.89
2023-03-17T06:55:27.951Z,4.91
2023-03-17T06:56:30.466Z,5.01
2023-03-17T06:57:28.920Z,5.05
2023-03-17T06:58:27.990Z,4.99
2023-03-17T06:59:28.824Z,4.98
2023-03-17T07:00:27.951Z,5.05
2023-03-17T07:01:27.973Z,5.09
2023-03-17T07:02:27.903Z,5.10
2023-03-17T07:03:28.760Z,5.23
2023-03-17T07:04:27.911Z,5.27
2023-03-17T07:05:27.952Z,5.38
2023-03-17T07:06:27.904Z,5.48
2023-03-17T07:07:27.866Z,5.40
2023-03-17T07:08:27.851Z,5.31
2023-03-17T07:09:27.859Z,5.40
2023-03-17T07:10:27.847Z,5.40
2023-03-17T07:11:27.862Z,5.40
2023-03-17T07:12:27.815Z,5.31
2023-03-17T07:13:27.831Z,5.52
2023-03-17T07:14:27.831Z,5.60
2023-03-17T07:15:27.801Z,5.89
2023-03-17T07:16:27.839Z,5.85
2023-03-17T07:17:27.804Z,5.88
2023-03-17T07:18:27.798Z,6.07
2023-03-17T07:19:27.791Z,6.10
2023-03-17T07:20:27.793Z,6.25
2023-03-17T07:21:27.765Z,6.48
2023-03-17T07:22:27.748Z,6.58
2023-03-17T07:23:27.725Z,6.61
2023-03-17T07:24:27.732Z,6.81
2023-03-17T07:25:27.752Z,6.83
2023-03-17T07:26:27.764Z,7.02
2023-03-17T07:27:27.711Z,7.12
2023-03-17T07:28:28.351Z,7.07
2023-03-17T07:29:27.781Z,7.20
2023-03-17T07:30:27.710Z,7.22
2023-03-17T07:31:27.767Z,7.49
2023-03-17T07:32:27.717Z,7.69
2023-03-17T07:33:27.706Z,7.77
2023-03-17T07:34:27.691Z,7.93
2023-03-17T07:35:27.704Z,7.94
2023-03-17T07:36:27.681Z,8.15
2023-03-17T07:37:27.671Z,8.35
2023-03-17T07:38:27.710Z,8.40
2023-03-17T07:39:28.249Z,8.60
2023-03-17T07:40:27.641Z,8.63
2023-03-17T07:41:27.612Z,8.90
2023-03-17T07:42:27.644Z,9.05
2023-03-17T07:43:27.608Z,9.13
2023-03-17T07:44:27.639Z,9.64
2023-03-17T07:45:27.694Z,10.34
2023-03-17T07:46:27.702Z,11.52
2023-03-17T07:47:27.578Z,12.59
2023-03-17T07:48:27.888Z,13.59
2023-03-17T07:49:40.316Z,14.71
2023-03-17T07:50:29.745Z,15.36
2023-03-17T07:51:27.631Z,15.78
2023-03-17T07:52:27.585Z,15.89
2023-03-17T07:53:27.584Z,16.35
2023-03-17T07:54:27.544Z,16.90
2023-03-17T07:55:27.530Z,17.43
2023-03-17T07:56:27.520Z,18.37
2023-03-17T07:57:27.592Z,17.44
2023-03-17T07:58:27.547Z,17.74
2023-03-17T07:59:27.534Z,18.07
2023-03-17T08:00:27.573Z,17.54
2023-03-17T08:01:27.526Z,17.95
2023-03-17T08:02:27.602Z,17.73
2023-03-17T08:03:27.607Z,16.85
2023-03-17T08:04:27.509Z,16.03
2023-03-17T08:05:27.517Z,15.81
2023-03-17T08:06:27.464Z,15.97
2023-03-17T08:07:27.473Z,16.52
2023-03-17T08:08:27.512Z,17.57
2023-03-17T08:09:27.452Z,17.94
2023-03-17T08:10:27.450Z,18.31
2023-03-17T08:11:29.359Z,18.70
2023-03-17T08:12:28.412Z,18.86
2023-03-17T08:13:27.453Z,18.65
2023-03-17T08:14:27.437Z,18.46
2023-03-17T08:15:27.457Z,18.47
2023-03-17T08:16:27.414Z,17.48
2023-03-17T08:17:27.427Z,16.62
2023-03-17T08:18:27.383Z,16.48
2023-03-17T08:19:27.426Z,16.09
2023-03-17T08:20:27.368Z,16.33
2023-03-17T08:21:27.404Z,17.11
2023-03-17T08:22:27.347Z,17.66
2023-03-17T08:23:27.396Z,18.22
2023-03-17T08:24:27.341Z,18.77
2023-03-17T08:25:27.359Z,18.03
2023-03-17T08:26:27.403Z,17.95
2023-03-17T08:27:27.317Z,18.64
2023-03-17T08:28:27.328Z,20.00
2023-03-17T08:29:27.342Z,20.54
2023-03-17T08:30:27.435Z,20.21
2023-03-17T08:31:27.346Z,19.75
2023-03-17T08:32:27.406Z,19.36
2023-03-17T08:33:27.317Z,20.12
2023-03-17T08:34:27.297Z,20.20
2023-03-17T08:35:27.358Z,20.34
2023-03-17T08:36:27.256Z,19.83
2023-03-17T08:37:27.289Z,20.41
2023-03-17T08:38:27.251Z,21.41
2023-03-17T08:39:27.236Z,21.02
2023-03-17T08:40:27.248Z,20.12
2023-03-17T08:41:27.272Z,19.70
2023-03-17T08:42:27.256Z,19.69
2023-03-17T08:43:27.253Z,19.47
2023-03-17T08:44:27.237Z,19.73
2023-03-17T08:45:27.239Z,19.72
2023-03-17T08:46:27.283Z,19.18
2023-03-17T08:47:27.199Z,19.46
2023-03-17T08:48:27.209Z,19.76
2023-03-17T08:49:27.199Z,19.80
2023-03-17T08:50:27.209Z,19.35
2023-03-17T08:51:27.201Z,18.22
2023-03-17T08:52:27.145Z,16.71
2023-03-17T08:53:27.789Z,16.48
2023-03-17T08:54:27.151Z,16.16
2023-03-17T08:55:27.214Z,16.38
2023-03-17T08:56:27.158Z,16.45
2023-03-17T08:57:27.163Z,16.81
2023-03-17T08:58:27.120Z,17.08
2023-03-17T08:59:27.106Z,17.07
2023-03-17T09:00:27.153Z,17.54
2023-03-17T09:01:27.213Z,17.81
2023-03-17T09:02:27.117Z,18.18
2023-03-17T09:03:27.137Z,18.64
2023-03-17T09:04:27.108Z,18.80
2023-03-17T09:05:27.090Z,18.90
2023-03-17T09:06:27.111Z,19.61
2023-03-17T09:07:27.095Z,20.23
2023-03-17T09:08:27.101Z,19.61
2023-03-17T09:09:27.067Z,19.31
2023-03-17T09:10:27.046Z,19.86
2023-03-17T09:11:27.072Z,20.20
2023-03-17T09:12:27.063Z,20.23
2023-03-17T09:13:27.100Z,20.68
2023-03-17T09:14:27.054Z,21.71
2023-03-17T09:15:27.042Z,21.97
2023-03-17T09:16:27.189Z,22.53
2023-03-17T09:17:27.056Z,22.14
2023-03-17T09:18:27.012Z,21.14
2023-03-17T09:19:27.022Z,22.09
2023-03-17T09:20:27.050Z,21.90
2023-03-17T09:21:27.001Z,21.63
2023-03-17T09:22:27.780Z,21.72
2023-03-17T09:23:27.001Z,21.98
2023-03-17T09:24:26.986Z,21.23
2023-03-17T09:25:26.970Z,21.23
2023-03-17T09:26:26.949Z,21.53
2023-03-17T09:27:26.975Z,20.61
2023-03-17T09:28:26.925Z,21.02
2023-03-17T09:29:26.946Z,20.68
2023-03-17T09:30:26.990Z,20.51
2023-03-17T09:31:28.058Z,20.99
2023-03-17T09:32:27.994Z,21.34
2023-03-17T09:33:26.934Z,21.79
2023-03-17T09:34:26.881Z,21.83
2023-03-17T09:35:26.868Z,21.56
2023-03-17T09:36:26.915Z,21.64
2023-03-17T09:37:26.881Z,20.91
2023-03-17T09:38:26.859Z,20.35
2023-03-17T09:39:26.869Z,19.54
2023-03-17T09:40:28.518Z,19.57
2023-03-17T09:41:27.856Z,18.74
2023-03-17T09:42:26.883Z,17.84
2023-03-17T09:43:26.867Z,18.07
2023-03-17T09:44:26.862Z,18.44
2023-03-17T09:45:26.832Z,18.21
2023-03-17T09:46:26.822Z,17.73
2023-03-17T09:47:26.791Z,17.62
2023-03-17T09:48:26.788Z,17.81
2023-03-17T09:49:26.808Z,17.84
2023-03-17T09:50:26.775Z,18.22
2023-03-17T09:51:26.778Z,18.04
2023-03-17T09:52:26.817Z,18.02
2023-03-17T09:53:26.814Z,17.50
2023-03-17T09:54:26.760Z,17.89
2023-03-17T09:55:26.757Z,18.07
2023-03-17T09:56:26.741Z,18.54
2023-03-17T09:57:26.738Z,19.13
2023-03-17T09:58:26.725Z,19.55
2023-03-17T09:59:26.784Z,18.65
2023-03-17T10:00:26.772Z,18.47
2023-03-17T10:01:26.798Z,18.50
2023-03-17T10:02:26.707Z,18.77
2023-03-17T10:03:26.781Z,18.25
2023-03-17T10:04:26.702Z,18.80
2023-03-17T10:05:26.748Z,18.67
2023-03-17T10:06:26.662Z,19.11
2023-03-17T10:07:26.655Z,18.92
2023-03-17T10:08:31.757Z,18.74
2023-03-17T10:09:28.656Z,19.01
2023-03-17T10:10:26.642Z,18.82
2023-03-17T10:11:26.648Z,18.54
2023-03-17T10:12:26.606Z,17.95
2023-03-17T10:13:26.622Z,17.59
2023-03-17T10:14:26.653Z,17.71
2023-03-17T10:15:26.652Z,18.21
2023-03-17T10:16:26.669Z,18.25
2023-03-17T10:17:26.587Z,18.07
2023-03-17T10:18:26.577Z,18.03
2023-03-17T10:19:26.588Z,17.85
2023-03-17T10:20:26.600Z,18.27
2023-03-17T10:21:26.605Z,18.25
2023-03-17T10:22:26.593Z,18.57
2023-03-17T10:23:26.556Z,18.10
2023-03-17T10:24:26.526Z,17.88
2023-03-17T10:25:26.541Z,17.74
2023-03-17T10:26:26.558Z,17.38
2023-03-17T10:27:27.364Z,17.51
2023-03-17T10:28:26.520Z,18.06
2023-03-17T10:29:26.509Z,18.55
2023-03-17T10:30:26.551Z,18.29
2023-03-17T10:31:26.517Z,18.52
2023-03-17T10:32:26.551Z,18.98
2023-03-17T10:33:26.531Z,19.02
2023-03-17T10:34:26.465Z,19.18
2023-03-17T10:35:26.851Z,19.38
2023-03-17T10:36:26.458Z,19.39
2023-03-17T10:37:26.450Z,19.83
2023-03-17T10:38:26.464Z,19.79
2023-03-17T10:39:26.456Z,19.97
2023-03-17T10:40:26.448Z,19.87
2023-03-17T10:41:26.426Z,19.66
2023-03-17T10:42:26.463Z,19.54
2023-03-17T10:43:26.450Z,19.40
2023-03-17T10:44:26.441Z,19.35
2023-03-17T10:45:26.380Z,19.95
2023-03-17T10:46:26.465Z,20.00
2023-03-17T10:47:26.389Z,20.15
2023-03-17T10:48:26.386Z,19.84
2023-03-17T10:49:26.354Z,20.08
2023-03-17T10:50:26.368Z,20.49
2023-03-17T10:51:27.308Z,20.39
2023-03-17T10:52:26.346Z,20.54
2023-03-17T10:53:26.342Z,20.81
2023-03-17T10:54:26.313Z,21.11
2023-03-17T10:55:26.328Z,20.84
2023-03-17T10:56:26.309Z,20.62
2023-03-17T10:57:26.307Z,20.16
2023-03-17T10:58:26.289Z,20.05
2023-03-17T10:59:26.335Z,19.53
2023-03-17T11:00:26.285Z,19.51
2023-03-17T11:01:26.369Z,19.54
2023-03-17T11:02:26.291Z,19.80
2023-03-17T11:03:26.301Z,19.76
2023-03-17T11:04:26.264Z,19.80
2023-03-17T11:05:26.291Z,19.87
2023-03-17T11:06:26.279Z,19.72
2023-03-17T11:07:26.253Z,19.57
2023-03-17T11:08:26.241Z,19.17
2023-03-17T11:09:26.225Z,19.17
2023-03-17T11:10:26.213Z,19.28
2023-03-17T11:11:26.253Z,19.17
2023-03-17T11:12:26.227Z,18.94
2023-03-17T11:13:26.205Z,18.76
2023-03-17T11:14:26.249Z,18.90
2023-03-17T11:15:26.183Z,18.92
2023-03-17T11:16:26.210Z,18.82
2023-03-17T11:17:26.180Z,18.64
2023-03-17T11:18:26.149Z,18.83
2023-03-17T11:19:26.153Z,18.97
2023-03-17T11:20:26.152Z,19.11
2023-03-17T11:21:26.152Z,19.23
2023-03-17T11:22:26.175Z,18.98
2023-03-17T11:23:26.146Z,18.67
2023-03-17T11:24:26.129Z,18.54
2023-03-17T11:25:26.137Z,18.74
2023-03-17T11:26:26.176Z,18.91
2023-03-17T11:27:26.163Z,18.86
2023-03-17T11:28:26.119Z,18.70
2023-03-17T11:29:26.185Z,18.84
2023-03-17T11:30:26.129Z,19.18
2023-03-17T11:31:26.121Z,19.51
2023-03-17T11:32:26.232Z,19.69
2023-03-17T11:33:26.139Z,20.03
2023-03-17T11:34:26.075Z,20.20
2023-03-17T11:35:26.052Z,20.51
2023-03-17T11:36:26.054Z,20.89
2023-03-17T11:37:26.039Z,20.68
2023-03-17T11:38:26.194Z,20.31
2023-03-17T11:39:26.058Z,20.03
2023-03-17T11:40:26.111Z,20.13
2023-03-17T11:41:26.107Z,20.06
2023-03-17T11:42:26.011Z,19.94
2023-03-17T11:43:26.093Z,20.06
2023-03-17T11:44:26.019Z,20.58
2023-03-17T11:45:25.999Z,20.84
2023-03-17T11:46:26.081Z,20.35
2023-03-17T11:47:26.016Z,20.02
2023-03-17T11:48:25.977Z,20.05
2023-03-17T11:49:25.975Z,20.16
2023-03-17T11:50:25.962Z,20.24
2023-03-17T11:51:25.973Z,20.18
2023-03-17T11:52:25.973Z,20.05
2023-03-17T11:53:26.057Z,20.09
2023-03-17T11:54:25.946Z,20.05
2023-03-17T11:55:25.967Z,20.09
2023-03-17T11:56:26.271Z,20.08
2023-03-17T11:57:25.930Z,20.28
2023-03-17T11:58:25.924Z,19.95
2023-03-17T11:59:25.977Z,19.91
2023-03-17T12:00:25.891Z,20.56
2023-03-17T12:01:25.884Z,20.38
2023-03-17T12:02:25.894Z,20.08
2023-03-17T12:03:25.925Z,20.25
2023-03-17T12:04:25.985Z,20.30
2023-03-17T12:05:25.868Z,20.30
2023-03-17T12:06:25.868Z,20.03
2023-03-17T12:07:25.867Z,20.21
2023-03-17T12:08:25.847Z,20.42
2023-03-17T12:09:25.872Z,20.35
2023-03-17T12:10:25.866Z,19.91
2023-03-17T12:11:25.841Z,20.18
2023-03-17T12:12:25.866Z,19.91
2023-03-17T12:13:25.828Z,19.95
2023-03-17T12:14:25.811Z,19.87
2023-03-17T12:15:25.818Z,19.78
2023-03-17T12:16:25.822Z,20.16
2023-03-17T12:17:27.318Z,20.10
2023-03-17T12:18:26.814Z,20.05
2023-03-17T12:19:25.785Z,19.91
2023-03-17T12:20:25.818Z,19.86
2023-03-17T12:21:25.784Z,19.68
2023-03-17T12:22:25.810Z,19.55
2023-03-17T12:23:25.810Z,19.28
2023-03-17T12:24:25.780Z,19.35
2023-03-17T12:25:25.788Z,19.48
2023-03-17T12:26:25.764Z,19.51
2023-03-17T12:27:25.776Z,19.29
2023-03-17T12:28:25.776Z,19.28
2023-03-17T12:29:25.751Z,19.57
2023-03-17T12:30:25.740Z,19.24
2023-03-17T12:31:25.812Z,18.95
2023-03-17T12:32:25.782Z,19.14
2023-03-17T12:33:25.736Z,19.21
2023-03-17T12:34:25.733Z,18.99
2023-03-17T12:35:25.702Z,18.94
2023-03-17T12:36:25.681Z,18.98
2023-03-17T12:37:25.689Z,19.36
2023-03-17T12:38:25.689Z,19.61
2023-03-17T12:39:25.703Z,19.39
2023-03-17T12:40:26.270Z,19.31
2023-03-17T12:41:26.696Z,19.23
2023-03-17T12:42:25.687Z,19.15
2023-03-17T12:43:25.671Z,19.42
2023-03-17T12:44:25.694Z,19.23
2023-03-17T12:45:25.665Z,18.94
2023-03-17T12:46:25.726Z,18.98
2023-03-17T12:47:25.782Z,18.80
2023-03-17T12:48:25.622Z,18.86
2023-03-17T12:49:25.627Z,18.77
2023-03-17T12:50:25.591Z,18.83
2023-03-17T12:51:25.614Z,18.82
2023-03-17T12:52:26.368Z,19.02
2023-03-17T12:53:25.580Z,19.10
2023-03-17T12:54:25.610Z,19.31
2023-03-17T12:55:25.636Z,19.23
2023-03-17T12:56:25.576Z,19.13
2023-03-17T12:57:25.560Z,19.13
2023-03-17T12:58:26.498Z,19.14
2023-03-17T12:59:26.580Z,19.23
2023-03-17T13:00:25.628Z,19.25
2023-03-17T13:01:25.590Z,19.08
2023-03-17T13:02:25.523Z,18.82
2023-03-17T13:03:25.588Z,18.77
2023-03-17T13:04:27.134Z,18.74
2023-03-17T13:05:27.002Z,18.77
2023-03-17T13:06:26.675Z,18.31
2023-03-17T13:07:25.498Z,18.25