createdAt,value
2023-01-01T00:01:30.971Z,97.80
2023-01-01T00:04:01.863Z,97.80
2023-01-01T00:06:31.073Z,98.00
2023-01-01T00:09:18.404Z,97.80
2023-01-01T00:11:47.696Z,97.70
2023-01-01T00:14:16.851Z,97.90
2023-01-01T00:16:46.271Z,98.00
2023-01-01T00:19:15.379Z,98.10
2023-01-01T00:21:44.590Z,98.10
2023-01-01T00:24:13.980Z,98.10
2023-01-01T00:26:43.069Z,98.10
2023-01-01T00:29:12.405Z,98.10
2023-01-01T00:31:41.569Z,98.10
2023-01-01T00:34:12.385Z,98.10
2023-01-01T00:36:41.565Z,98.00
2023-01-01T00:39:10.705Z,98.10
2023-01-01T00:41:39.890Z,98.10
2023-01-01T00:44:09.402Z,98.00
2023-01-01T00:46:38.582Z,98.00
2023-01-01T00:49:07.774Z,98.00
2023-01-01T00:51:37.364Z,97.90
2023-01-01T00:54:06.719Z,97.80
2023-01-01T00:56:36.709Z,97.70
2023-01-01T00:59:05.937Z,97.60
2023-01-01T01:01:35.673Z,97.50
2023-01-01T01:04:06.403Z,97.60
2023-01-01T01:06:35.792Z,97.60
2023-01-01T01:09:05.538Z,97.40
2023-01-01T01:11:34.972Z,97.30
2023-01-01T01:14:04.204Z,97.20
2023-01-01T01:16:39.243Z,97.20
2023-01-01T01:19:10.769Z,97.00
2023-01-01T01:21:40.850Z,96.90
2023-01-01T01:24:11.796Z,96.60
2023-01-01T01:26:40.998Z,96.50
2023-01-01T01:29:10.168Z,96.50
2023-01-01T01:31:39.255Z,96.40
2023-01-01T01:34:10.902Z,96.30
2023-01-01T01:36:44.414Z,96.30
2023-01-01T01:39:14.133Z,96.30
2023-01-01T01:41:48.209Z,96.20
2023-01-01T01:44:52.824Z,96.10
2023-01-01T01:47:51.563Z,96.00
2023-01-01T01:50:39.278Z,95.90
2023-01-01T01:53:27.434Z,95.90
2023-01-01T01:56:04.876Z,95.80
2023-01-01T01:58:35.437Z,95.90
2023-01-01T02:01:05.642Z,95.50
2023-01-01T02:04:01.479Z,95.40
2023-01-01T02:06:33.861Z,95.30
2023-01-01T02:09:07.331Z,95.30
2023-01-01T02:11:36.679Z,95.20
2023-01-01T02:14:07.761Z,95.30
2023-01-01T02:16:54.197Z,95.20
2023-01-01T02:19:53.615Z,94.90
2023-01-01T02:22:48.271Z,94.80
2023-01-01T02:25:59.881Z,94.70
2023-01-01T02:28:55.736Z,94.70
2023-01-01T02:31:35.591Z,94.60
2023-01-01T02:34:11.135Z,94.60
2023-01-01T02:36:49.930Z,94.40
2023-01-01T02:39:26.660Z,94.30
2023-01-01T02:42:00.520Z,94.00
2023-01-01T02:44:33.507Z,93.80
2023-01-01T02:47:18.134Z,93.80
2023-01-01T02:50:15.333Z,93.60
2023-01-01T02:53:05.090Z,93.10
2023-01-01T02:55:43.086Z,92.90
2023-01-01T02:58:48.943Z,92.70
2023-01-01T03:01:27.061Z,92.60
2023-01-01T03:04:40.007Z,92.50
2023-01-01T03:07:27.958Z,92.30
2023-01-01T03:10:06.304Z,92.10
2023-01-01T03:12:52.865Z,92.10
2023-01-01T03:15:44.389Z,91.80
2023-01-01T03:18:31.627Z,91.30
2023-01-01T03:21:06.648Z,91.30
2023-01-01T03:23:49.946Z,91.20
2023-01-01T03:26:22.002Z,91.00
2023-01-01T03:29:00.144Z,90.60
2023-01-01T03:31:29.468Z,90.40
2023-01-01T03:34:14.281Z,90.10
2023-01-01T03:36:53.191Z,90.00
2023-01-01T03:39:32.715Z,89.60
2023-01-01T03:42:30.538Z,89.60
2023-01-01T03:45:31.296Z,89.50
2023-01-01T03:48:02.129Z,89.10
2023-01-01T03:51:31.439Z,88.40
2023-01-01T03:54:10.876Z,88.30
2023-01-01T03:57:02.524Z,88.20
2023-01-01T03:59:47.846Z,88.10
2023-01-01T04:02:23.093Z,87.90
2023-01-01T04:04:52.612Z,87.20
2023-01-01T04:07:22.988Z,86.60
2023-01-01T04:09:57.313Z,86.50
2023-01-01T04:12:27.099Z,86.90
2023-01-01T04:14:56.255Z,86.10
2023-01-01T04:17:25.339Z,85.20
2023-01-01T04:19:55.317Z,84.90
2023-01-01T04:22:24.869Z,85.00
2023-01-01T04:24:54.107Z,85.10
2023-01-01T04:27:23.234Z,84.90
2023-01-01T04:29:52.317Z,84.30
2023-01-01T04:32:21.508Z,84.30
2023-01-01T04:34:51.595Z,84.50
2023-01-01T04:37:20.696Z,84.10
2023-01-01T04:39:50.009Z,84.00
2023-01-01T04:42:19.112Z,83.40
2023-01-01T04:44:48.191Z,83.70
2023-01-01T04:47:17.359Z,83.40
2023-01-01T04:49:46.427Z,84.20
2023-01-01T04:52:15.875Z,83.50
2023-01-01T04:54:44.986Z,82.70
2023-01-01T04:57:14.454Z,82.20
2023-01-01T04:59:43.934Z,83.30
2023-01-01T05:02:13.250Z,83.30
2023-01-01T05:04:42.517Z,83.10
2023-01-01T05:07:11.665Z,82.80
2023-01-01T05:09:40.852Z,81.80
2023-01-01T05:12:10.050Z,81.70
2023-01-01T05:14:39.201Z,81.70
2023-01-01T05:17:08.282Z,81.20
2023-01-01T05:19:37.410Z,81.10
2023-01-01T05:22:10.930Z,80.70
2023-01-01T05:24:40.628Z,80.30
2023-01-01T05:27:09.782Z,80.30
2023-01-01T05:29:38.960Z,80.30
2023-01-01T05:37:02.982Z,80.10
2023-01-01T05:39:32.212Z,80.20
2023-01-01T05:42:01.384Z,80.30
2023-01-01T05:44:30.586Z,79.80
2023-01-01T05:46:59.792Z,79.30
2023-01-01T05:49:29.397Z,79.50
2023-01-01T05:51:58.614Z,79.60
2023-01-01T05:54:27.811Z,79.90
2023-01-01T05:56:56.967Z,79.60
2023-01-01T05:59:26.283Z,79.20
2023-01-01T06:01:55.571Z,80.00
2023-01-01T06:04:24.904Z,80.40
2023-01-01T06:06:54.133Z,79.90
2023-01-01T06:09:23.418Z,79.90
2023-01-01T06:11:52.630Z,79.80
2023-01-01T06:14:21.832Z,79.80
2023-01-01T06:16:51.381Z,80.60
2023-01-01T06:19:20.691Z,80.00
2023-01-01T06:21:49.909Z,80.40
2023-01-01T06:24:19.107Z,80.00
2023-01-01T06:26:48.325Z,79.10
2023-01-01T06:29:17.552Z,79.20
2023-01-01T06:31:46.764Z,79.20
2023-01-01T06:34:15.951Z,79.00
2023-01-01T06:36:45.175Z,79.00
2023-01-01T06:39:14.555Z,78.20
2023-01-01T06:41:43.841Z,77.80
2023-01-01T06:44:13.060Z,77.60
2023-01-01T06:46:42.325Z,77.20
2023-01-01T06:49:14.829Z,76.40
2023-01-01T06:51:45.620Z,75.70
2023-01-01T06:54:14.862Z,75.70
2023-01-01T06:56:44.183Z,75.50
2023-01-01T06:59:13.747Z,75.90
2023-01-01T07:01:44.480Z,74.60
2023-01-01T07:04:17.342Z,73.90
2023-01-01T07:06:46.667Z,73.30
2023-01-01T07:09:15.969Z,73.80
2023-01-01T07:11:45.265Z,74.50
2023-01-01T07:14:14.503Z,74.10
2023-01-01T07:16:43.753Z,73.10
2023-01-01T07:19:12.957Z,73.10
2023-01-01T07:21:56.769Z,73.30
2023-01-01T07:24:26.006Z,73.30
2023-01-01T07:26:55.187Z,73.00
2023-01-01T07:29:24.416Z,72.60
2023-01-01T07:31:53.587Z,71.80
2023-01-01T07:34:24.809Z,71.30
2023-01-01T07:36:55.217Z,71.30
2023-01-01T07:39:24.508Z,71.50
2023-01-01T07:41:53.716Z,71.50
2023-01-01T07:44:22.911Z,71.20
2023-01-01T07:46:52.327Z,71.10
2023-01-01T07:49:21.573Z,70.10
2023-01-01T07:51:50.732Z,70.00
2023-01-01T07:54:22.544Z,69.50
2023-01-01T07:56:51.848Z,68.90
2023-01-01T07:59:21.070Z,69.40
2023-01-01T08:01:50.438Z,69.20
2023-01-01T08:04:19.703Z,69.30
2023-01-01T08:06:48.897Z,69.40
2023-01-01T08:09:18.117Z,69.50
2023-01-01T08:11:47.647Z,70.00
2023-01-01T08:14:16.953Z,69.80
2023-01-01T08:16:46.174Z,70.10
2023-01-01T08:19:15.424Z,70.30
2023-01-01T08:21:44.646Z,69.90
2023-01-01T08:24:13.828Z,69.50
2023-01-01T08:26:43.055Z,69.70
2023-01-01T08:29:13.104Z,69.60
2023-01-01T08:31:42.373Z,69.80
2023-01-01T08:34:11.635Z,69.50
2023-01-01T08:36:44.159Z,70.00
2023-01-01T08:39:13.464Z,70.00
2023-01-01T08:41:42.674Z,69.70
2023-01-01T08:44:11.837Z,69.50
2023-01-01T08:46:41.078Z,70.00
2023-01-01T08:49:10.322Z,70.00
2023-01-01T08:51:39.755Z,69.70
2023-01-01T08:54:09.238Z,69.40
2023-01-01T08:56:38.683Z,69.50
2023-01-01T08:59:07.955Z,69.30
2023-01-01T09:01:37.252Z,69.20
2023-01-01T09:04:15.197Z,69.60
2023-01-01T09:06:44.847Z,69.60
2023-01-01T09:09:14.459Z,69.50
2023-01-01T09:12:05.852Z,69.30
2023-01-01T09:14:36.412Z,69.50
2023-01-01T09:17:06.221Z,70.00
2023-01-01T09:19:35.336Z,69.80
2023-01-01T09:22:04.503Z,69.80
2023-01-01T09:24:33.721Z,70.10
2023-01-01T09:27:02.911Z,70.10
2023-01-01T09:29:32.082Z,69.90
2023-01-01T09:32:01.206Z,70.00
2023-01-01T09:34:30.504Z,70.10
2023-01-01T09:36:59.589Z,69.90
2023-01-01T09:39:28.731Z,70.30
2023-01-01T09:42:32.848Z,70.70
2023-01-01T09:45:26.630Z,70.40
2023-01-01T09:48:07.578Z,70.80
2023-01-01T09:50:47.995Z,70.60
2023-01-01T09:53:25.423Z,70.60
2023-01-01T09:56:03.724Z,70.90
2023-01-01T09:58:40.166Z,71.00
2023-01-01T10:01:39.766Z,71.30
2023-01-01T10:04:27.002Z,71.30
2023-01-01T10:07:06.740Z,71.90
2023-01-01T10:10:09.967Z,72.80
2023-01-01T10:13:01.656Z,72.20
2023-01-01T10:15:49.521Z,72.50
2023-01-01T10:18:34.505Z,72.90
2023-01-01T10:21:33.112Z,73.00
2023-01-01T10:24:39.621Z,73.20
2023-01-01T10:27:14.748Z,73.50
2023-01-01T10:29:51.131Z,73.60
2023-01-01T10:32:34.884Z,73.80
2023-01-01T10:35:16.247Z,73.80
2023-01-01T10:37:46.075Z,74.10
2023-01-01T10:40:23.359Z,74.20
2023-01-01T10:43:01.153Z,74.30
2023-01-01T10:45:56.419Z,74.70
2023-01-01T10:48:29.683Z,74.70
2023-01-01T10:51:07.562Z,75.10
2023-01-01T10:53:50.945Z,75.30
2023-01-01T10:56:26.518Z,75.70
2023-01-01T10:59:02.075Z,75.90
2023-01-01T11:01:35.183Z,76.20
2023-01-01T11:04:10.701Z,76.50
2023-01-01T11:06:49.280Z,76.90
2023-01-01T11:09:38.003Z,77.00
2023-01-01T11:12:54.786Z,77.20
2023-01-01T11:15:24.072Z,77.80
2023-01-01T11:17:53.820Z,77.60
2023-01-01T11:20:23.635Z,78.00
2023-01-01T11:22:53.843Z,78.10
2023-01-01T11:25:28.559Z,78.40
2023-01-01T11:28:23.457Z,78.60
2023-01-01T11:31:17.474Z,78.60
2023-01-01T11:33:46.655Z,78.70
2023-01-01T11:36:31.354Z,79.00
2023-01-01T11:39:27.803Z,79.10
2023-01-01T11:41:59.626Z,79.20
2023-01-01T11:44:48.641Z,79.50
2023-01-01T11:47:41.128Z,79.50
2023-01-01T11:50:23.114Z,79.60
2023-01-01T11:52:54.843Z,79.80
2023-01-01T11:55:44.191Z,80.00
2023-01-01T11:58:38.226Z,80.20
2023-01-01T12:01:19.403Z,80.20
2023-01-01T12:04:08.531Z,80.50
2023-01-01T12:07:09.234Z,80.60
2023-01-01T12:10:07.879Z,80.80
2023-01-01T12:13:01.950Z,80.70
2023-01-01T12:16:08.823Z,81.10
2023-01-01T12:18:59.599Z,81.10
2023-01-01T12:21:32.045Z,81.40
2023-01-01T12:24:01.495Z,81.40
2023-01-01T12:26:50.301Z,81.40
2023-01-01T12:29:37.490Z,81.60
2023-01-01T12:32:30.203Z,81.60
2023-01-01T12:35:28.082Z,81.60
2023-01-01T12:38:28.884Z,81.50
2023-01-01T12:41:36.289Z,81.70
2023-01-01T12:44:43.963Z,81.60
2023-01-01T12:48:03.171Z,81.70
2023-01-01T12:51:05.380Z,81.80
2023-01-01T12:53:48.076Z,81.70
2023-01-01T12:56:45.646Z,81.90
2023-01-01T12:59:29.549Z,82.00
2023-01-01T13:02:04.092Z,82.10
2023-01-01T13:04:33.394Z,82.10
2023-01-01T13:07:15.770Z,82.30
2023-01-01T13:09:50.843Z,82.20
2023-01-01T13:12:25.489Z,82.50
2023-01-01T13:14:56.073Z,82.20
2023-01-01T13:17:29.670Z,82.30
2023-01-01T13:20:27.582Z,82.30
2023-01-01T13:22:59.664Z,82.20
2023-01-01T13:25:28.925Z,82.40
2023-01-01T13:27:58.267Z,82.50
2023-01-01T13:30:42.534Z,82.60
2023-01-01T13:33:43.858Z,82.40
2023-01-01T13:36:24.242Z,82.30
2023-01-01T13:39:03.195Z,82.70
2023-01-01T13:41:45.160Z,82.90
2023-01-01T13:44:22.931Z,82.80
2023-01-01T13:47:53.899Z,82.90
2023-01-01T13:50:49.035Z,82.90
2023-01-01T13:53:45.807Z,83.00
2023-01-01T13:56:55.948Z,83.20
2023-01-01T14:00:07.515Z,83.30
2023-01-01T14:02:47.559Z,83.60
2023-01-01T14:05:49.854Z,83.70
2023-01-01T14:08:38.470Z,83.70
2023-01-01T14:11:26.814Z,83.90
2023-01-01T14:13:57.133Z,84.10
2023-01-01T14:16:29.271Z,83.70
2023-01-01T14:19:04.353Z,84.10
2023-01-01T14:21:36.113Z,84.30
2023-01-01T14:24:11.554Z,84.30
2023-01-01T14:26:42.713Z,84.70
2023-01-01T14:29:36.651Z,84.60
2023-01-01T14:32:23.517Z,84.80
2023-01-01T14:35:03.828Z,84.90
2023-01-01T14:37:33.493Z,85.30
2023-01-01T14:40:24.727Z,85.20
2023-01-01T14:43:11.799Z,85.50
2023-01-01T14:45:45.510Z,85.60
2023-01-01T14:48:23.019Z,85.70
2023-01-01T14:50:54.578Z,85.90
2023-01-01T14:53:34.742Z,85.90
2023-01-01T14:56:07.977Z,86.00
2023-01-01T14:58:37.539Z,86.10
2023-01-01T15:01:28.049Z,86.10
2023-01-01T15:04:06.259Z,86.30
2023-01-01T15:06:41.771Z,86.60
2023-01-01T15:09:18.584Z,86.40
2023-01-01T15:11:48.023Z,86.60
2023-01-01T15:14:43.460Z,86.80
2023-01-01T15:17:28.756Z,87.10
2023-01-01T15:20:23.145Z,87.10
2023-01-01T15:22:55.652Z,87.20
2023-01-01T15:25:25.840Z,87.40
2023-01-01T15:27:58.568Z,87.50
2023-01-01T15:30:35.039Z,87.60
2023-01-01T15:33:20.341Z,87.60
2023-01-01T15:35:52.720Z,87.80
2023-01-01T15:38:26.032Z,87.80
2023-01-01T15:40:55.596Z,87.90
2023-01-01T15:43:30.642Z,88.00
2023-01-01T15:46:27.458Z,88.10
2023-01-01T15:48:59.666Z,88.20
2023-01-01T15:51:31.102Z,88.20
2023-01-01T15:54:06.499Z,88.70
2023-01-01T15:56:42.134Z,88.60
2023-01-01T15:59:35.548Z,88.60
2023-01-01T16:02:31.240Z,88.60
2023-01-01T16:05:01.387Z,88.90
2023-01-01T16:07:31.586Z,89.10
2023-01-01T16:10:00.721Z,89.30
2023-01-01T16:12:30.871Z,89.30
2023-01-01T16:15:00.034Z,89.50
2023-01-01T16:17:29.975Z,90.00
2023-01-01T16:19:59.182Z,90.00
2023-01-01T16:22:31.899Z,90.30
2023-01-01T16:25:26.930Z,90.30
2023-01-01T16:27:56.122Z,90.60
2023-01-01T16:30:27.940Z,90.60
2023-01-01T16:32:57.265Z,90.80
2023-01-01T16:35:26.422Z,91.10
2023-01-01T16:37:55.564Z,91.10
2023-01-01T16:40:24.802Z,91.50
2023-01-01T16:42:53.953Z,91.70
2023-01-01T16:45:23.114Z,91.70
2023-01-01T16:47:52.326Z,91.70
2023-01-01T16:50:21.630Z,91.70
2023-01-01T16:52:50.806Z,91.90
2023-01-01T16:55:20.139Z,92.00
2023-01-01T16:57:50.010Z,92.00
2023-01-01T17:00:19.550Z,92.00
2023-01-01T17:02:51.512Z,92.10
2023-01-01T17:05:20.785Z,92.50
2023-01-01T17:07:49.968Z,92.50
2023-01-01T17:10:19.264Z,92.70
2023-01-01T17:12:48.448Z,92.50
2023-01-01T17:15:17.725Z,92.40
2023-01-01T17:17:47.162Z,92.40
2023-01-01T17:20:16.312Z,92.30
2023-01-01T17:22:45.397Z,92.20
2023-01-01T17:25:14.797Z,92.30
2023-01-01T17:27:46.312Z,92.40
2023-01-01T17:30:16.616Z,92.50
2023-01-01T17:32:45.672Z,92.30
2023-01-01T17:35:14.817Z,92.40
2023-01-01T17:37:43.960Z,92.60
2023-01-01T17:40:13.632Z,92.60
2023-01-01T17:42:42.755Z,92.60
2023-01-01T17:45:12.325Z,92.40
2023-01-01T17:47:41.389Z,92.40
2023-01-01T17:50:11.054Z,92.50
2023-01-01T17:52:40.170Z,92.80
2023-01-01T17:55:09.973Z,92.70
2023-01-01T17:57:39.036Z,92.80
2023-01-01T18:00:11.541Z,93.00
2023-01-01T18:02:40.865Z,93.10
2023-01-01T18:05:10.448Z,93.10
2023-01-01T18:07:39.645Z,93.10
2023-01-01T18:10:09.291Z,93.10
2023-01-01T18:12:38.456Z,93.20
2023-01-01T18:15:08.243Z,93.30
2023-01-01T18:17:37.427Z,93.40
2023-01-01T18:20:07.746Z,93.50
2023-01-01T18:22:42.881Z,93.60
2023-01-01T18:25:12.923Z,93.50
2023-01-01T18:27:42.184Z,93.50
2023-01-01T18:30:11.759Z,93.50
2023-01-01T18:32:40.892Z,93.40
2023-01-01T18:35:10.476Z,93.40
2023-01-01T18:37:39.829Z,93.40
2023-01-01T18:40:18.665Z,93.30
2023-01-01T18:43:10.731Z,93.30
2023-01-01T18:45:39.863Z,93.50
2023-01-01T18:48:17.790Z,93.40
2023-01-01T18:50:46.917Z,93.50
2023-01-01T18:53:24.017Z,93.40
2023-01-01T18:56:11.129Z,93.50
2023-01-01T18:58:46.306Z,93.70
2023-01-01T19:01:23.679Z,93.40
2023-01-01T19:04:01.773Z,93.60
2023-01-01T19:06:35.163Z,93.80
2023-01-01T19:09:25.362Z,93.80
2023-01-01T19:11:56.622Z,93.80
2023-01-01T19:14:33.588Z,93.90
2023-01-01T19:17:14.732Z,93.90
2023-01-01T19:19:43.923Z,94.00
2023-01-01T19:22:35.495Z,94.00
2023-01-01T19:25:37.384Z,94.10
2023-01-01T19:28:32.680Z,94.20
2023-01-01T19:31:03.113Z,94.30
2023-01-01T19:33:33.321Z,94.50
2023-01-01T19:36:02.740Z,94.50
2023-01-01T19:38:31.897Z,94.60
2023-01-01T19:41:01.189Z,94.70
2023-01-01T19:43:30.355Z,94.90
2023-01-01T19:45:59.580Z,95.00
2023-01-01T19:48:29.111Z,95.20
2023-01-01T19:50:59.222Z,95.20
2023-01-01T19:53:28.531Z,95.20
2023-01-01T19:55:57.823Z,95.10
2023-01-01T19:58:27.055Z,95.30
2023-01-01T20:00:56.376Z,95.20
2023-01-01T20:03:52.948Z,95.20
2023-01-01T20:06:14.855Z,95.30
2023-01-01T20:08:44.009Z,95.30
2023-01-01T20:11:13.241Z,95.40
2023-01-01T20:13:42.461Z,95.40
2023-01-01T20:16:11.948Z,95.80
2023-01-01T20:18:41.320Z,95.70
2023-01-01T20:21:28.806Z,95.70
2023-01-01T20:23:58.091Z,95.80
2023-01-01T20:26:27.281Z,95.70
2023-01-01T20:29:14.593Z,95.80
2023-01-01T20:31:44.870Z,96.00
2023-01-01T20:34:14.282Z,96.00
2023-01-01T20:37:01.933Z,96.00
2023-01-01T20:39:31.524Z,96.00
2023-01-01T20:42:00.956Z,95.50
2023-01-01T20:44:30.603Z,96.00
2023-01-01T20:47:00.737Z,95.80
2023-01-01T20:49:29.946Z,95.90
2023-01-01T20:51:59.100Z,95.90
2023-01-01T20:54:28.367Z,96.00
2023-01-01T20:56:57.652Z,96.00
2023-01-01T20:59:36.555Z,96.00
2023-01-01T21:02:10.229Z,96.00
2023-01-01T21:04:41.102Z,96.00
2023-01-01T21:07:14.561Z,96.10
2023-01-01T21:09:44.271Z,96.10
2023-01-01T21:12:13.457Z,96.30
2023-01-01T21:14:45.543Z,96.30
2023-01-01T21:17:24.762Z,96.30
2023-01-01T21:19:58.549Z,96.40
2023-01-01T21:22:29.273Z,96.40
2023-01-01T21:25:24.065Z,96.40
2023-01-01T21:27:49.142Z,96.40
2023-01-01T21:30:18.513Z,96.40
2023-01-01T21:32:50.996Z,96.40
2023-01-01T21:35:35.867Z,96.50
2023-01-01T21:38:32.764Z,96.40
2023-01-01T21:41:04.519Z,96.60
2023-01-01T21:43:43.574Z,96.60
2023-01-01T21:46:12.900Z,96.70
2023-01-01T21:49:03.733Z,96.50
2023-01-01T21:51:47.177Z,96.50
2023-01-01T21:54:40.475Z,96.90
2023-01-01T21:57:26.465Z,96.40
2023-01-01T21:59:56.233Z,96.50
2023-01-01T22:02:38.866Z,96.40
2023-01-01T22:05:35.037Z,96.50
2023-01-01T22:08:26.415Z,96.50
2023-01-01T22:10:57.634Z,96.50
2023-01-01T22:13:28.329Z,96.50
2023-01-01T22:15:57.477Z,96.50
2023-01-01T22:18:32.080Z,96.60
2023-01-01T22:21:04.533Z,96.60
2023-01-01T22:23:44.307Z,96.50
2023-01-01T22:26:28.607Z,96.60
2023-01-01T22:29:09.937Z,96.60
2023-01-01T22:31:47.099Z,96.50
2023-01-01T22:34:24.334Z,96.50
2023-01-01T22:36:54.200Z,96.50
2023-01-01T22:39:37.499Z,96.60
2023-01-01T22:42:06.715Z,96.50
2023-01-01T22:44:37.898Z,96.60
2023-01-01T22:47:17.202Z,96.40
2023-01-01T22:49:53.655Z,96.50
2023-01-01T22:52:22.849Z,96.70
2023-01-01T22:54:52.028Z,96.70
2023-01-01T22:57:21.214Z,96.80
2023-01-01T22:59:50.351Z,96.80
2023-01-01T23:02:19.604Z,96.80
2023-01-01T23:04:48.866Z,96.90
2023-01-01T23:07:18.046Z,96.80
2023-01-01T23:09:47.235Z,97.00
2023-01-01T23:12:16.711Z,96.80
2023-01-01T23:15:04.362Z,96.90
2023-01-01T23:17:33.582Z,97.10
2023-01-01T23:20:03.078Z,97.10
2023-01-01T23:22:38.350Z,97.00
2023-01-01T23:25:14.795Z,97.00
2023-01-01T23:27:45.126Z,96.90
2023-01-01T23:30:16.327Z,97.10
2023-01-01T23:32:46.240Z,97.20
2023-01-01T23:35:15.876Z,97.20
2023-01-01T23:37:45.002Z,97.50
2023-01-01T23:40:14.325Z,97.30
2023-01-01T23:42:43.422Z,97.40
2023-01-01T23:45:12.798Z,97.50
2023-01-01T23:47:42.163Z,97.50
2023-01-01T23:50:11.821Z,97.50
2023-01-01T23:52:41.595Z,97.40
2023-01-01T23:55:11.136Z,97.80
2023-01-01T23:57:40.213Z,97.80
