createdAt,value
2023-04-30T00:00:02.553Z,1.97
2023-04-30T00:02:29.576Z,1.20
2023-04-30T00:04:56.495Z,2.30
2023-04-30T00:07:23.368Z,1.60
2023-04-30T00:09:51.306Z,1.80
2023-04-30T00:12:18.251Z,1.67
2023-04-30T00:14:45.102Z,2.00
2023-04-30T00:17:12.012Z,2.13
2023-04-30T00:19:38.907Z,1.97
2023-04-30T00:22:06.273Z,2.27
2023-04-30T00:24:33.593Z,1.57
2023-04-30T00:27:00.635Z,1.73
2023-04-30T00:29:27.549Z,1.50
2023-04-30T00:31:54.405Z,1.40
2023-04-30T00:34:21.280Z,1.30
2023-04-30T00:36:48.183Z,1.10
2023-04-30T00:39:15.257Z,1.93
2023-04-30T00:41:42.829Z,1.37
2023-04-30T00:44:09.723Z,1.97
2023-04-30T00:46:36.644Z,1.70
2023-04-30T00:49:05.107Z,1.53
2023-04-30T00:51:35.826Z,1.37
2023-04-30T00:54:03.528Z,1.10
2023-04-30T00:56:31.380Z,1.20
2023-04-30T00:58:58.559Z,1.13
2023-04-30T01:01:26.465Z,2.10
2023-04-30T01:03:53.476Z,1.70
2023-04-30T01:06:20.621Z,1.60
2023-04-30T01:08:49.126Z,1.93
2023-04-30T01:11:44.840Z,1.13
2023-04-30T01:14:49.708Z,0.90
2023-04-30T01:17:55.690Z,1.63
2023-04-30T01:20:24.306Z,1.43
2023-04-30T01:23:29.735Z,1.50
2023-04-30T01:26:38.194Z,1.37
2023-04-30T01:29:06.598Z,1.40
2023-04-30T01:31:33.431Z,1.57
2023-04-30T01:34:00.334Z,1.20
2023-04-30T01:36:45.744Z,1.50
2023-04-30T01:39:20.985Z,1.20
2023-04-30T01:42:12.125Z,1.77
2023-04-30T01:44:58.490Z,1.20
2023-04-30T01:47:39.705Z,1.27
2023-04-30T01:50:22.675Z,1.50
2023-04-30T01:52:56.614Z,1.73
2023-04-30T01:55:43.473Z,2.90
2023-04-30T01:58:13.004Z,7.57
2023-04-30T02:00:39.882Z,1.47
2023-04-30T02:03:07.326Z,1.17
2023-04-30T02:05:34.487Z,0.97
2023-04-30T02:08:01.436Z,1.30
2023-04-30T02:10:30.288Z,3.10
2023-04-30T02:12:57.244Z,1.10
2023-04-30T02:15:24.196Z,3.93
2023-04-30T02:17:51.267Z,1.67
2023-04-30T02:20:18.580Z,1.63
2023-04-30T02:22:45.546Z,1.50
2023-04-30T02:25:12.746Z,2.20
2023-04-30T02:27:40.052Z,1.97
2023-04-30T02:30:07.667Z,1.30
2023-04-30T02:32:34.949Z,1.90
2023-04-30T02:35:02.110Z,1.87
2023-04-30T02:37:29.112Z,2.03
2023-04-30T02:39:56.245Z,2.67
2023-04-30T02:42:23.316Z,1.53
2023-04-30T02:44:50.249Z,2.40
2023-04-30T02:47:17.159Z,1.47
2023-04-30T02:49:43.982Z,2.10
2023-04-30T02:52:10.893Z,2.13
2023-04-30T02:54:37.728Z,2.33
2023-04-30T02:57:04.660Z,1.53
2023-04-30T02:59:31.499Z,1.13
2023-04-30T03:01:58.397Z,2.10
2023-04-30T03:04:25.793Z,1.30
2023-04-30T03:06:52.679Z,1.13
2023-04-30T03:09:19.603Z,1.50
2023-04-30T03:11:46.486Z,1.43
2023-04-30T03:14:13.293Z,1.90
2023-04-30T03:16:40.648Z,1.53
2023-04-30T03:19:07.655Z,1.87
2023-04-30T03:21:34.523Z,1.60
2023-04-30T03:24:01.420Z,1.27
2023-04-30T03:26:28.328Z,1.03
2023-04-30T03:28:55.860Z,1.37
2023-04-30T03:31:23.098Z,1.33
2023-04-30T03:33:50.081Z,1.20
2023-04-30T03:36:17.120Z,1.73
2023-04-30T03:38:44.055Z,2.03
2023-04-30T03:41:11.000Z,1.23
2023-04-30T03:43:38.226Z,1.47
2023-04-30T03:46:05.219Z,1.27
2023-04-30T03:48:32.163Z,1.33
2023-04-30T03:50:59.053Z,1.10
2023-04-30T03:53:26.660Z,1.20
2023-04-30T03:55:57.756Z,0.80
2023-04-30T03:58:24.713Z,0.80
2023-04-30T04:00:51.612Z,1.23
2023-04-30T04:03:18.729Z,1.13
2023-04-30T04:05:46.086Z,1.33
2023-04-30T04:08:13.050Z,1.00
2023-04-30T04:10:40.364Z,1.17
2023-04-30T04:13:07.631Z,1.13
2023-04-30T04:15:34.754Z,1.47
2023-04-30T04:18:01.724Z,1.97
2023-04-30T04:20:29.922Z,3.67
2023-04-30T04:22:57.136Z,2.60
2023-04-30T04:25:25.362Z,1.40
2023-04-30T04:27:52.533Z,1.83
2023-04-30T04:30:19.648Z,1.90
2023-04-30T04:32:53.930Z,1.80
2023-04-30T04:35:21.316Z,1.77
2023-04-30T04:37:48.379Z,1.30
2023-04-30T04:40:15.243Z,1.43
2023-04-30T04:42:42.208Z,1.60
2023-04-30T04:45:09.987Z,2.00
2023-04-30T04:47:38.071Z,1.40
2023-04-30T04:50:05.260Z,1.57
2023-04-30T04:52:32.178Z,1.40
2023-04-30T04:54:59.089Z,1.70
2023-04-30T04:57:26.182Z,2.80
2023-04-30T04:59:53.285Z,2.03
2023-04-30T05:02:21.251Z,3.27
2023-04-30T05:04:50.363Z,2.60
2023-04-30T05:07:18.210Z,3.87
2023-04-30T05:09:49.235Z,5.57
2023-04-30T05:12:16.200Z,4.47
2023-04-30T05:14:43.884Z,2.50
2023-04-30T05:17:11.086Z,2.37
2023-04-30T05:19:37.914Z,6.80
2023-04-30T05:22:05.311Z,3.63
2023-04-30T05:24:32.162Z,4.63
2023-04-30T05:26:59.082Z,3.27
2023-04-30T05:29:25.982Z,6.50
2023-04-30T05:31:52.938Z,3.50
2023-04-30T05:34:19.907Z,4.20
2023-04-30T05:36:46.790Z,2.30
2023-04-30T05:39:14.236Z,3.67
2023-04-30T05:41:41.115Z,3.50
2023-04-30T05:44:07.940Z,3.40
2023-04-30T05:46:35.433Z,4.50
2023-04-30T05:49:02.743Z,5.10
2023-04-30T05:51:29.597Z,8.23
2023-04-30T05:53:57.519Z,5.73
2023-04-30T05:56:25.101Z,4.93
2023-04-30T05:58:52.573Z,6.47
2023-04-30T06:01:21.023Z,7.20
2023-04-30T06:03:47.895Z,5.47
2023-04-30T06:06:14.799Z,4.90
2023-04-30T06:08:45.395Z,4.90
2023-04-30T06:11:13.181Z,5.93
2023-04-30T06:13:40.417Z,6.83
2023-04-30T06:16:08.450Z,6.90
2023-04-30T06:18:35.719Z,7.10
2023-04-30T06:21:02.574Z,4.57
2023-04-30T06:23:29.467Z,5.60
2023-04-30T06:25:56.418Z,4.60
2023-04-30T06:28:23.257Z,4.00
2023-04-30T06:30:51.838Z,4.30
2023-04-30T06:33:18.739Z,3.40
2023-04-30T06:35:45.630Z,7.23
2023-04-30T06:38:12.443Z,5.00
2023-04-30T06:40:39.872Z,4.90
2023-04-30T06:43:06.699Z,5.17
2023-04-30T06:45:34.018Z,4.20
2023-04-30T06:48:03.679Z,4.37
2023-04-30T06:50:30.610Z,3.27
2023-04-30T06:52:57.500Z,5.20
2023-04-30T06:55:25.117Z,7.03
2023-04-30T06:57:52.509Z,6.60
2023-04-30T07:00:19.441Z,3.57
2023-04-30T07:02:51.169Z,4.30
2023-04-30T07:05:18.877Z,7.63
2023-04-30T07:07:46.461Z,4.20
2023-04-30T07:10:13.481Z,4.60
2023-04-30T07:12:40.321Z,5.03
2023-04-30T07:15:07.746Z,4.10
2023-04-30T07:17:35.190Z,5.70
2023-04-30T07:20:02.217Z,6.40
2023-04-30T07:22:29.323Z,5.83
2023-04-30T07:24:56.288Z,4.87
2023-04-30T07:27:23.180Z,4.90
2023-04-30T07:29:51.396Z,3.50
2023-04-30T07:32:18.297Z,4.00
2023-04-30T07:34:45.169Z,4.53
2023-04-30T07:37:12.239Z,8.17
2023-04-30T07:39:39.118Z,3.80
2023-04-30T07:42:06.869Z,3.80
2023-04-30T07:44:33.815Z,3.63
2023-04-30T07:47:00.721Z,5.50
2023-04-30T07:49:28.680Z,3.70
2023-04-30T07:51:56.232Z,4.00
2023-04-30T07:54:23.484Z,3.20
2023-04-30T07:56:50.395Z,2.60
2023-04-30T07:59:17.608Z,2.13
2023-04-30T08:01:49.854Z,1.70
2023-04-30T08:04:16.810Z,2.07
2023-04-30T08:06:43.867Z,1.67
2023-04-30T08:09:11.332Z,1.70
2023-04-30T08:11:38.219Z,1.97
2023-04-30T08:14:06.869Z,1.77
2023-04-30T08:16:33.801Z,1.70
2023-04-30T08:19:00.842Z,1.17
2023-04-30T08:21:28.281Z,2.40
2023-04-30T08:23:55.356Z,1.90
2023-04-30T08:26:22.197Z,1.53
2023-04-30T08:28:49.449Z,1.50
2023-04-30T08:31:18.017Z,1.30
2023-04-30T08:33:44.988Z,1.30
2023-04-30T08:36:11.838Z,1.30
2023-04-30T08:38:38.737Z,1.73
2023-04-30T08:41:11.587Z,1.53
2023-04-30T08:43:39.328Z,1.30
2023-04-30T08:46:06.940Z,1.40
2023-04-30T08:48:34.616Z,1.47
2023-04-30T08:51:03.155Z,1.53
2023-04-30T08:53:31.810Z,1.63
2023-04-30T08:55:58.689Z,0.80
2023-04-30T08:58:25.569Z,0.90
2023-04-30T09:00:52.468Z,1.10
2023-04-30T09:03:22.064Z,0.97
2023-04-30T09:05:49.035Z,1.83
2023-04-30T09:08:20.232Z,1.53
2023-04-30T09:10:47.176Z,1.10
2023-04-30T09:13:14.076Z,1.20
2023-04-30T09:15:41.941Z,1.67
2023-04-30T09:18:17.973Z,1.13
2023-04-30T09:21:01.827Z,1.00
2023-04-30T09:23:29.455Z,1.50
2023-04-30T09:25:56.985Z,1.33
2023-04-30T09:28:26.436Z,1.57
2023-04-30T09:30:54.143Z,1.40
2023-04-30T09:33:21.039Z,1.53
2023-04-30T09:35:48.016Z,1.20
2023-04-30T09:38:31.960Z,2.03
2023-04-30T09:41:02.358Z,1.60
2023-04-30T09:43:30.174Z,1.20
2023-04-30T09:45:59.172Z,2.00
2023-04-30T09:48:28.250Z,1.47
2023-04-30T09:50:55.495Z,1.43
2023-04-30T09:53:23.795Z,1.03
2023-04-30T09:55:51.878Z,1.57
2023-04-30T09:58:19.735Z,2.10
2023-04-30T10:00:49.671Z,1.03
2023-04-30T10:03:17.273Z,1.57
2023-04-30T10:05:47.422Z,0.90
2023-04-30T10:08:26.465Z,1.73
2023-04-30T10:11:00.207Z,1.10
2023-04-30T10:13:31.364Z,1.20
2023-04-30T10:16:09.426Z,1.10
2023-04-30T10:18:40.304Z,1.50
2023-04-30T10:21:13.676Z,1.10
2023-04-30T10:23:43.849Z,0.93
2023-04-30T10:26:12.561Z,1.10
2023-04-30T10:28:40.631Z,1.23
2023-04-30T10:31:10.779Z,1.27
2023-04-30T10:33:55.831Z,1.20
2023-04-30T10:36:48.750Z,1.20
2023-04-30T10:39:19.506Z,1.10
2023-04-30T10:41:49.191Z,2.40
2023-04-30T10:44:22.133Z,1.97
2023-04-30T10:46:49.236Z,3.13
2023-04-30T10:49:24.533Z,1.80
2023-04-30T10:51:52.071Z,1.10
2023-04-30T10:54:27.012Z,2.70
2023-04-30T10:56:56.512Z,1.47
2023-04-30T10:59:24.419Z,1.10
2023-04-30T11:01:53.422Z,1.10
2023-04-30T11:04:20.461Z,1.40
2023-04-30T11:06:56.459Z,1.20
2023-04-30T11:09:43.387Z,1.33
2023-04-30T11:12:22.046Z,1.30
2023-04-30T11:14:50.551Z,1.77
2023-04-30T11:17:24.589Z,1.77
2023-04-30T11:19:54.567Z,1.40
2023-04-30T11:22:24.096Z,1.67
2023-04-30T11:24:59.763Z,1.90
2023-04-30T11:27:31.560Z,1.37
2023-04-30T11:29:59.597Z,1.10
2023-04-30T11:32:33.119Z,0.90
2023-04-30T11:35:02.087Z,1.27
2023-04-30T11:37:40.829Z,1.67
2023-04-30T11:40:11.127Z,1.13
2023-04-30T11:42:40.124Z,1.40
2023-04-30T11:45:09.849Z,1.20
2023-04-30T11:47:54.490Z,1.73
2023-04-30T11:50:28.903Z,2.60
2023-04-30T11:52:58.151Z,1.23
2023-04-30T11:55:27.783Z,1.40
2023-04-30T11:57:56.258Z,1.80
2023-04-30T12:00:30.665Z,1.70
2023-04-30T12:03:00.393Z,1.67
2023-04-30T12:05:28.383Z,1.70
2023-04-30T12:07:57.084Z,1.67
2023-04-30T12:10:25.756Z,1.77
2023-04-30T12:12:56.053Z,1.83
2023-04-30T12:15:29.138Z,2.23
2023-04-30T12:18:10.811Z,1.30
2023-04-30T12:20:38.239Z,1.73
2023-04-30T12:23:05.194Z,1.57
2023-04-30T12:25:39.732Z,2.10
2023-04-30T12:28:06.726Z,1.03
2023-04-30T12:30:33.677Z,1.13
2023-04-30T12:33:01.004Z,9.17
2023-04-30T12:35:29.394Z,1.33
2023-04-30T12:38:07.446Z,1.80
2023-04-30T12:40:34.520Z,1.60
2023-04-30T12:43:02.408Z,1.30
2023-04-30T12:45:48.134Z,1.77
2023-04-30T12:48:16.422Z,2.07
2023-04-30T12:50:48.523Z,1.63
2023-04-30T12:53:15.601Z,1.27
2023-04-30T12:55:42.637Z,5.00
2023-04-30T12:58:13.133Z,2.50
2023-04-30T13:00:51.491Z,1.73
2023-04-30T13:03:21.526Z,2.07
2023-04-30T13:05:54.097Z,1.67
2023-04-30T13:08:21.596Z,2.60
2023-04-30T13:10:49.247Z,1.57
2023-04-30T13:13:17.859Z,1.67
2023-04-30T13:15:44.941Z,2.30
2023-04-30T13:18:12.335Z,2.50
2023-04-30T13:20:39.684Z,1.90
2023-04-30T13:23:06.835Z,6.03
2023-04-30T13:25:35.140Z,1.80
2023-04-30T13:28:02.786Z,2.90
2023-04-30T13:30:30.071Z,1.10
2023-04-30T13:32:57.281Z,1.30
2023-04-30T13:35:24.236Z,1.80
2023-04-30T13:37:52.660Z,2.30
2023-04-30T13:40:22.952Z,1.93
2023-04-30T13:42:50.116Z,1.70
2023-04-30T13:45:17.479Z,1.50
2023-04-30T13:47:44.949Z,1.50
2023-04-30T13:50:11.912Z,1.80
2023-04-30T13:52:38.904Z,1.37
2023-04-30T13:55:06.507Z,1.33
2023-04-30T13:57:33.494Z,2.93
2023-04-30T14:00:00.754Z,1.33
2023-04-30T14:02:30.058Z,1.20
2023-04-30T14:05:05.691Z,1.40
2023-04-30T14:07:33.912Z,1.10
2023-04-30T14:10:01.159Z,1.40
2023-04-30T14:12:30.592Z,1.40
2023-04-30T14:14:58.590Z,1.57
2023-04-30T14:17:30.322Z,1.37
2023-04-30T14:19:57.954Z,1.50
2023-04-30T14:22:25.377Z,1.73
2023-04-30T14:25:11.112Z,1.30
2023-04-30T14:27:38.216Z,2.27
2023-04-30T14:30:06.302Z,2.17
2023-04-30T14:32:33.246Z,2.33
2023-04-30T14:35:00.488Z,2.67
2023-04-30T14:37:34.032Z,2.10
2023-04-30T14:40:02.086Z,3.07
2023-04-30T14:42:29.307Z,2.70
2023-04-30T14:44:58.348Z,2.20
2023-04-30T14:47:27.405Z,2.80
2023-04-30T14:49:59.049Z,2.70
2023-04-30T14:52:26.179Z,1.60
2023-04-30T14:54:53.505Z,2.20
2023-04-30T14:57:20.842Z,2.80
2023-04-30T15:00:07.269Z,2.70
2023-04-30T15:04:32.272Z,2.07
2023-04-30T15:06:59.207Z,2.47
2023-04-30T15:09:26.825Z,2.63
2023-04-30T15:11:53.861Z,3.23
2023-04-30T15:14:20.929Z,4.57
2023-04-30T15:16:47.821Z,5.30
2023-04-30T15:19:14.691Z,3.07
2023-04-30T15:21:41.594Z,3.00
2023-04-30T15:24:08.870Z,2.43
2023-04-30T15:26:35.882Z,2.03
2023-04-30T15:29:02.925Z,6.20
2023-04-30T15:31:30.828Z,2.20
2023-04-30T15:33:57.785Z,4.50
2023-04-30T15:36:24.616Z,1.80
2023-04-30T15:38:51.460Z,1.23
2023-04-30T15:41:18.361Z,1.83
2023-04-30T15:43:45.425Z,1.77
2023-04-30T15:46:12.404Z,1.73
2023-04-30T15:48:39.823Z,1.50
2023-04-30T15:51:06.736Z,2.17
2023-04-30T15:53:33.763Z,3.23
2023-04-30T15:56:00.679Z,1.33
2023-04-30T15:58:27.490Z,1.67
2023-04-30T16:00:54.267Z,1.70
2023-04-30T16:03:21.274Z,2.43
2023-04-30T16:05:48.313Z,2.63
2023-04-30T16:08:15.456Z,4.80
2023-04-30T16:10:43.374Z,1.77
2023-04-30T16:13:10.353Z,2.40
2023-04-30T16:15:37.257Z,2.77
2023-04-30T16:18:04.253Z,2.57
2023-04-30T16:20:32.060Z,2.37
2023-04-30T16:22:59.029Z,3.30
2023-04-30T16:25:26.665Z,2.00
2023-04-30T16:27:53.579Z,1.80
2023-04-30T16:30:20.683Z,2.00
2023-04-30T16:32:47.649Z,2.30
2023-04-30T16:35:14.675Z,2.07
2023-04-30T16:37:41.609Z,1.90
2023-04-30T16:40:10.463Z,1.67
2023-04-30T16:42:37.447Z,1.60
2023-04-30T16:45:04.614Z,1.87
2023-04-30T16:47:31.682Z,1.50
2023-04-30T16:49:58.817Z,2.30
2023-04-30T16:52:25.983Z,1.93
2023-04-30T16:54:52.978Z,2.90
2023-04-30T16:57:20.124Z,3.43
2023-04-30T16:59:47.358Z,3.40
2023-04-30T17:02:29.694Z,2.60
2023-04-30T17:04:57.543Z,2.13
2023-04-30T17:07:24.554Z,2.57
2023-04-30T17:09:52.774Z,1.77
2023-04-30T17:12:19.728Z,1.40
2023-04-30T17:14:46.710Z,1.80
2023-04-30T17:17:13.662Z,1.93
2023-04-30T17:19:40.528Z,2.13
2023-04-30T17:22:07.547Z,2.90
2023-04-30T17:24:34.515Z,1.93
2023-04-30T17:27:01.416Z,2.60
2023-04-30T17:29:28.469Z,2.50
2023-04-30T17:31:55.845Z,2.37
2023-04-30T17:34:23.040Z,3.87
2023-04-30T17:36:50.212Z,5.20
2023-04-30T17:39:18.826Z,1.73
2023-04-30T17:41:45.901Z,6.73
2023-04-30T17:44:12.753Z,2.40
2023-04-30T17:46:40.127Z,2.73
2023-04-30T17:49:07.583Z,2.83
2023-04-30T17:51:34.691Z,2.00
2023-04-30T17:54:02.048Z,3.37
2023-04-30T17:56:33.150Z,3.23
2023-04-30T17:59:00.911Z,3.47
2023-04-30T18:01:27.948Z,3.30
2023-04-30T18:03:55.275Z,2.70
2023-04-30T18:06:22.443Z,2.70
2023-04-30T18:08:49.392Z,3.37
2023-04-30T18:11:16.463Z,2.93
2023-04-30T18:13:43.521Z,2.90
2023-04-30T18:16:10.641Z,2.07
2023-04-30T18:18:37.673Z,2.03
2023-04-30T18:21:04.809Z,2.37
2023-04-30T18:23:31.695Z,3.70
2023-04-30T18:25:58.630Z,3.33
2023-04-30T18:28:25.556Z,2.87
2023-04-30T18:30:52.441Z,2.07
2023-04-30T18:33:19.467Z,2.87
2023-04-30T18:35:51.501Z,2.43
2023-04-30T18:38:18.794Z,2.57
2023-04-30T18:40:45.996Z,2.40
2023-04-30T18:43:14.023Z,2.87
2023-04-30T18:45:41.144Z,1.87
2023-04-30T18:48:08.396Z,2.30
2023-04-30T18:50:38.436Z,1.93
2023-04-30T18:53:06.985Z,2.23
2023-04-30T18:55:34.080Z,2.70
2023-04-30T18:58:00.995Z,2.07
2023-04-30T19:00:27.881Z,1.67
2023-04-30T19:02:55.145Z,1.57
2023-04-30T19:05:22.079Z,1.90
2023-04-30T19:07:48.904Z,2.47
2023-04-30T19:10:15.825Z,2.17
2023-04-30T19:12:43.914Z,1.53
2023-04-30T19:15:15.066Z,2.03
2023-04-30T19:17:42.264Z,1.77
2023-04-30T19:20:10.319Z,2.43
2023-04-30T19:22:37.834Z,1.60
2023-04-30T19:25:05.504Z,2.33
2023-04-30T19:27:32.377Z,3.20
2023-04-30T19:29:59.461Z,1.57
2023-04-30T19:32:26.552Z,2.17
2023-04-30T19:34:54.203Z,3.17
2023-04-30T19:37:21.584Z,3.40
2023-04-30T19:39:48.389Z,3.43
2023-04-30T19:42:16.350Z,2.97
2023-04-30T19:44:43.303Z,3.30
2023-04-30T19:47:10.205Z,2.87
2023-04-30T19:49:37.057Z,2.33
2023-04-30T19:52:04.544Z,2.80
2023-04-30T19:54:31.512Z,2.30
2023-04-30T19:56:58.503Z,2.43
2023-04-30T19:59:26.876Z,2.97
2023-04-30T20:01:53.848Z,2.23
2023-04-30T20:04:20.911Z,2.80
2023-04-30T20:06:48.182Z,3.00
2023-04-30T20:09:15.377Z,2.17
2023-04-30T20:11:42.365Z,3.20
2023-04-30T20:14:11.452Z,3.60
2023-04-30T20:16:38.445Z,2.80
2023-04-30T20:19:05.594Z,2.83
2023-04-30T20:21:33.005Z,2.23
2023-04-30T20:24:00.233Z,3.10
2023-04-30T20:26:27.278Z,3.47
2023-04-30T20:28:54.126Z,2.53
2023-04-30T20:31:21.230Z,2.77
2023-04-30T20:33:48.300Z,2.70
2023-04-30T20:36:16.487Z,2.80
2023-04-30T20:38:43.706Z,3.10
2023-04-30T20:41:10.597Z,3.10
2023-04-30T20:43:37.984Z,2.83
2023-04-30T20:46:04.981Z,3.57
2023-04-30T20:48:31.844Z,2.23
2023-04-30T20:50:59.034Z,2.13
2023-04-30T20:53:25.872Z,2.50
2023-04-30T20:55:58.347Z,1.90
2023-04-30T20:58:25.767Z,1.87
2023-04-30T21:00:52.717Z,2.20
2023-04-30T21:03:19.983Z,1.77
2023-04-30T21:05:47.069Z,1.90
2023-04-30T21:08:14.040Z,2.03
2023-04-30T21:10:41.764Z,1.60
2023-04-30T21:13:09.577Z,1.90
2023-04-30T21:15:40.148Z,1.33
2023-04-30T21:18:07.248Z,2.13
2023-04-30T21:20:34.264Z,2.43
2023-04-30T21:23:02.146Z,4.20
2023-04-30T21:25:29.171Z,5.13
2023-04-30T21:27:56.282Z,6.23
2023-04-30T21:30:25.765Z,8.83
2023-04-30T21:32:58.225Z,2.40
2023-04-30T21:35:25.915Z,2.53
2023-04-30T21:37:53.088Z,3.10
2023-04-30T21:40:20.079Z,2.30
2023-04-30T21:42:47.040Z,3.53
2023-04-30T21:45:14.125Z,1.67
2023-04-30T21:47:42.424Z,1.90
2023-04-30T21:50:09.875Z,4.40
2023-04-30T21:52:36.859Z,3.17
2023-04-30T21:55:03.949Z,2.07
2023-04-30T21:57:30.849Z,1.57
2023-04-30T22:00:00.047Z,2.17
2023-04-30T22:02:27.399Z,1.77
2023-04-30T22:04:55.326Z,1.57
2023-04-30T22:07:22.722Z,1.70
2023-04-30T22:09:51.579Z,1.50
2023-04-30T22:12:21.587Z,2.07
2023-04-30T22:14:52.062Z,2.00
2023-04-30T22:17:19.035Z,1.90
2023-04-30T22:19:45.943Z,2.80
2023-04-30T22:22:12.837Z,2.07
2023-04-30T22:24:40.580Z,1.80
2023-04-30T22:27:08.581Z,1.20
2023-04-30T22:29:35.545Z,1.70
2023-04-30T22:32:02.526Z,1.47
2023-04-30T22:34:29.800Z,1.20
2023-04-30T22:36:56.655Z,1.87
2023-04-30T22:39:23.603Z,2.97
2023-04-30T22:41:50.737Z,1.20
2023-04-30T22:44:18.638Z,2.27
2023-04-30T22:46:46.194Z,2.13
2023-04-30T22:49:27.403Z,1.87
2023-04-30T22:51:57.512Z,1.83
2023-04-30T22:54:25.336Z,1.50
2023-04-30T22:56:52.304Z,2.00
2023-04-30T22:59:19.488Z,1.20
2023-04-30T23:01:46.958Z,1.20
2023-04-30T23:04:13.979Z,1.50
2023-04-30T23:06:42.795Z,1.53
2023-04-30T23:09:10.115Z,1.43
2023-04-30T23:11:37.150Z,1.20
2023-04-30T23:14:04.643Z,1.60
2023-04-30T23:16:31.693Z,1.80
2023-04-30T23:18:58.627Z,2.47
2023-04-30T23:21:25.630Z,1.80
2023-04-30T23:23:52.501Z,1.83
2023-04-30T23:26:21.980Z,2.17
2023-04-30T23:28:48.936Z,2.13
2023-04-30T23:31:18.207Z,1.43
2023-04-30T23:33:45.199Z,1.20
2023-04-30T23:36:12.227Z,1.57
2023-04-30T23:38:39.072Z,1.70
2023-04-30T23:41:06.008Z,1.27
2023-04-30T23:43:32.975Z,1.77
2023-04-30T23:46:00.175Z,1.30
2023-04-30T23:48:27.226Z,1.40
2023-04-30T23:51:05.057Z,1.53
2023-04-30T23:53:32.194Z,1.87
2023-04-30T23:55:59.382Z,1.77
2023-04-30T23:58:27.068Z,1.50
