createdAt,value
2022-10-03T06:36:10.693Z,101934.34
2022-10-03T06:39:29.848Z,101969.84
2022-10-03T06:42:23.636Z,101925.63
2022-10-03T06:45:32.084Z,101964.88
2022-10-03T06:48:27.987Z,101972.63
2022-10-03T06:51:20.031Z,101962.38
2022-10-03T06:54:15.433Z,101956.69
2022-10-03T06:57:06.818Z,101957.78
2022-10-03T07:00:01.646Z,101956.72
2022-10-03T07:03:02.999Z,101964.00
2022-10-03T07:06:05.256Z,101962.47
2022-10-03T07:09:04.596Z,101963.69
2022-10-03T07:11:55.888Z,101966.31
2022-10-03T07:14:58.242Z,101968.75
2022-10-03T07:17:53.488Z,101942.78
2022-10-03T07:20:49.553Z,101958.34
2022-10-03T07:24:04.711Z,101970.47
2022-10-03T07:27:02.119Z,101954.81
2022-10-03T07:29:59.371Z,101933.06
2022-10-03T07:32:56.946Z,101982.91
2022-10-03T07:36:05.662Z,101968.50
2022-10-03T07:39:01.454Z,101972.94
2022-10-03T07:42:00.835Z,101979.03
2022-10-03T07:45:11.014Z,101980.69
2022-10-03T07:48:08.047Z,101987.97
2022-10-03T07:50:53.222Z,102002.03
2022-10-03T07:53:43.799Z,101969.63
2022-10-03T07:56:35.787Z,102000.09
2022-10-03T07:59:23.156Z,102018.28
2022-10-03T08:02:11.614Z,101995.84
2022-10-03T08:05:06.794Z,102013.34
2022-10-03T08:07:59.932Z,101997.97
2022-10-03T08:11:04.542Z,102009.72
2022-10-03T08:13:49.007Z,102012.44
2022-10-03T08:16:49.420Z,102005.84
2022-10-03T08:19:35.272Z,101990.06
2022-10-03T08:22:13.945Z,102007.50
2022-10-03T08:25:13.199Z,102003.28
2022-10-03T08:28:07.054Z,102028.56
2022-10-03T08:30:56.626Z,102024.38
2022-10-03T08:33:49.927Z,101986.97
2022-10-03T08:36:49.760Z,102024.91
2022-10-03T08:39:43.809Z,102035.25
2022-10-03T08:42:39.202Z,102040.66
2022-10-03T08:45:39.627Z,102034.72
2022-10-03T08:48:42.557Z,102031.56
2022-10-03T08:51:48.177Z,102036.16
2022-10-03T08:54:44.436Z,102044.31
2022-10-03T08:57:28.963Z,102033.59
2022-10-03T09:00:17.306Z,102025.06
2022-10-03T09:03:33.544Z,102033.91
2022-10-03T09:06:52.781Z,102049.47
2022-10-03T09:09:59.231Z,102031.16
2022-10-03T09:13:10.382Z,102053.38
2022-10-03T09:16:18.436Z,102022.19
2022-10-03T09:19:07.931Z,102030.16
2022-10-03T09:22:09.637Z,102030.31
2022-10-03T09:25:13.400Z,102023.59
2022-10-03T09:28:02.095Z,102046.41
2022-10-03T09:30:54.342Z,102040.69
2022-10-03T09:33:58.072Z,102034.84
2022-10-03T09:37:07.065Z,102013.63
2022-10-03T09:40:09.257Z,102033.84
2022-10-03T09:43:21.325Z,102037.63
2022-10-03T09:46:14.532Z,102034.44
2022-10-03T09:49:13.550Z,102010.19
2022-10-03T09:51:57.922Z,102029.47
2022-10-03T09:55:01.641Z,102026.91
2022-10-03T09:57:57.097Z,102012.97
2022-10-03T10:00:31.366Z,102020.72
2022-10-03T10:03:44.152Z,102029.31
2022-10-03T10:06:42.193Z,102038.13
2022-10-03T10:09:51.444Z,102038.47
2022-10-03T10:13:02.851Z,101972.78
2022-10-03T10:15:54.733Z,102006.66
2022-10-03T10:18:50.708Z,102035.31
2022-10-03T10:21:47.257Z,102028.88
2022-10-03T10:25:13.587Z,102026.03
2022-10-03T10:28:22.135Z,102018.19
2022-10-03T10:31:24.205Z,102026.09
2022-10-03T10:34:34.589Z,102030.63
2022-10-03T10:37:36.332Z,102013.31
2022-10-03T10:40:33.289Z,102027.78
2022-10-03T10:43:39.763Z,102016.44
2022-10-03T10:46:43.579Z,101990.44
2022-10-03T10:49:43.403Z,102008.94
2022-10-03T10:52:45.581Z,101960.72
2022-10-03T10:55:51.137Z,102012.88
2022-10-03T10:58:58.222Z,102009.56
2022-10-03T11:02:13.131Z,102012.16
2022-10-03T11:05:14.226Z,101998.59
2022-10-03T11:08:20.188Z,101983.41
2022-10-03T11:11:10.043Z,102009.47
2022-10-03T11:14:09.976Z,101994.88
2022-10-03T11:17:09.419Z,102009.72
2022-10-03T11:20:15.154Z,101980.25
2022-10-03T11:23:31.576Z,101998.44
2022-10-03T11:26:40.686Z,101976.00
2022-10-03T11:29:41.058Z,102005.31
2022-10-03T11:33:04.363Z,101991.41
2022-10-03T11:36:00.243Z,101998.81
2022-10-03T11:38:38.001Z,101984.09
2022-10-03T11:41:24.198Z,101989.31
2022-10-03T11:44:27.445Z,102001.72
2022-10-03T11:47:22.852Z,101992.41
2022-10-03T11:50:21.655Z,102008.06
2022-10-03T11:53:17.703Z,101979.59
2022-10-03T11:56:02.342Z,102001.38
2022-10-03T11:58:55.823Z,102003.19
2022-10-03T12:01:36.726Z,102004.06
2022-10-03T12:04:19.492Z,101993.03
2022-10-03T12:07:19.918Z,102007.47
2022-10-03T12:10:04.046Z,101984.03
2022-10-03T12:12:43.842Z,102009.03
2022-10-03T12:15:27.864Z,101991.75
2022-10-03T12:18:08.648Z,101999.63
2022-10-03T12:21:00.001Z,101998.78
2022-10-03T12:23:46.872Z,102000.59
2022-10-03T12:26:23.541Z,101972.97
2022-10-03T12:28:59.856Z,101992.09
2022-10-03T12:31:35.882Z,101974.72
2022-10-03T12:34:32.359Z,101997.34
2022-10-03T12:37:22.501Z,101973.06
2022-10-03T12:40:06.116Z,102005.88
2022-10-03T12:42:43.818Z,101990.25
2022-10-03T12:45:27.700Z,101970.25
2022-10-03T12:48:10.771Z,102003.09
2022-10-03T12:50:46.363Z,102001.22
2022-10-03T12:53:31.127Z,102002.25
2022-10-03T12:56:10.151Z,101999.69
2022-10-03T12:58:53.265Z,101999.78
2022-10-03T13:01:39.625Z,101992.97
2022-10-03T13:04:23.545Z,101999.97
2022-10-03T13:07:08.510Z,101981.00
2022-10-03T13:10:02.369Z,101983.72
2022-10-03T13:12:49.334Z,101968.22
2022-10-03T13:15:44.389Z,101984.81
2022-10-03T13:18:52.934Z,101990.06
2022-10-03T13:24:32.172Z,101982.44
2022-10-03T13:27:13.788Z,101973.81
2022-10-03T13:29:49.928Z,101982.50
2022-10-03T13:32:27.722Z,101953.09
2022-10-03T13:35:27.891Z,101985.09
2022-10-03T13:38:17.047Z,101962.53
2022-10-03T13:40:59.109Z,101963.41
2022-10-03T13:43:37.704Z,101974.69
2022-10-03T13:46:16.398Z,101961.69
2022-10-03T13:48:50.106Z,101971.13
2022-10-03T13:51:34.709Z,101964.34
2022-10-03T13:54:10.057Z,101952.38
2022-10-03T13:56:48.645Z,101965.38
2022-10-03T13:59:38.337Z,101983.38
2022-10-03T14:02:27.704Z,101980.81
2022-10-03T14:05:40.020Z,101967.88
2022-10-03T14:08:20.118Z,101969.56
2022-10-03T14:11:19.359Z,101966.94
2022-10-03T14:14:14.814Z,101969.41
2022-10-03T14:16:50.139Z,101975.44
2022-10-03T14:19:35.268Z,101967.75
2022-10-03T14:22:18.831Z,101960.91
2022-10-03T14:25:03.732Z,101953.94
2022-10-03T14:27:50.518Z,101966.94
2022-10-03T14:30:24.474Z,101974.81
2022-10-03T14:33:10.731Z,101970.59
2022-10-03T14:35:48.526Z,101956.75
2022-10-03T14:38:52.463Z,101955.06
2022-10-03T14:41:41.782Z,101954.94
2022-10-03T14:44:16.227Z,101964.34
2022-10-03T14:46:53.147Z,101944.25
2022-10-03T14:49:53.576Z,101963.09
2022-10-03T14:52:30.931Z,101965.59
2022-10-03T14:55:11.447Z,101956.03
2022-10-03T14:58:09.153Z,101931.75
2022-10-03T15:00:45.318Z,101952.53
2022-10-03T15:03:26.612Z,101959.50
2022-10-03T15:06:04.451Z,101954.31
2022-10-03T15:08:40.598Z,101938.63
2022-10-03T15:11:12.930Z,101958.38
2022-10-03T15:13:54.656Z,101922.16
2022-10-03T15:16:27.172Z,101943.75
2022-10-03T15:19:07.139Z,101947.22
2022-10-03T15:21:39.483Z,101941.09
2022-10-03T15:24:14.988Z,101950.47
2022-10-03T15:26:52.895Z,101949.66
2022-10-03T15:29:27.091Z,101933.25
2022-10-03T15:31:58.565Z,101923.56
2022-10-03T15:34:34.001Z,101932.25
2022-10-03T15:37:15.798Z,101937.63
2022-10-03T15:39:52.749Z,101928.41
2022-10-03T15:42:26.300Z,101907.38
2022-10-03T15:45:03.907Z,101918.47
2022-10-03T15:47:40.129Z,101934.81
2022-10-03T15:50:22.446Z,101937.34
2022-10-03T15:53:08.181Z,101920.81
2022-10-03T15:55:53.610Z,101925.16
2022-10-03T15:58:33.181Z,101910.41
2022-10-03T16:01:12.158Z,101918.97
2022-10-03T16:03:47.714Z,101918.94
2022-10-03T16:06:23.891Z,101870.34
2022-10-03T16:09:08.021Z,101876.34
2022-10-03T16:11:49.935Z,101920.50
2022-10-03T16:14:25.757Z,101896.00
2022-10-03T16:17:02.770Z,101920.28
2022-10-03T16:19:35.999Z,101900.38
2022-10-03T16:22:20.232Z,101917.69
2022-10-03T16:25:04.732Z,101910.69
2022-10-03T16:27:37.674Z,101905.44
2022-10-03T16:30:21.639Z,101906.06
2022-10-03T16:33:04.374Z,101912.03
2022-10-03T16:35:41.363Z,101913.28
2022-10-03T16:38:22.332Z,101913.03
2022-10-03T16:40:58.656Z,101923.25
2022-10-03T16:43:32.932Z,101897.13
2022-10-03T16:46:07.475Z,101912.66
2022-10-03T16:48:56.907Z,101915.97
2022-10-03T16:51:37.495Z,101915.75
2022-10-03T16:54:13.889Z,101915.75
2022-10-03T16:56:48.930Z,101912.22
2022-10-03T16:59:22.801Z,101903.44
2022-10-03T17:01:55.648Z,101914.59
2022-10-03T17:04:33.491Z,101919.78
2022-10-03T17:07:08.689Z,101923.94
2022-10-03T17:09:46.124Z,101910.72
2022-10-03T17:12:21.358Z,101905.38
2022-10-03T17:14:51.590Z,101925.03
2022-10-03T17:17:33.027Z,101903.31
2022-10-03T17:20:10.782Z,101917.81
2022-10-03T17:22:44.947Z,101924.56
2022-10-03T17:25:39.811Z,101918.25
2022-10-03T17:28:17.728Z,101920.81
2022-10-03T17:30:54.525Z,101897.31
2022-10-03T17:33:38.225Z,101905.03
2022-10-03T17:36:37.678Z,101935.03
2022-10-03T17:39:16.924Z,101928.97
2022-10-03T17:41:55.829Z,101916.91
2022-10-03T17:44:36.608Z,101920.25
2022-10-03T17:47:14.131Z,101912.34
2022-10-03T17:49:52.302Z,101913.91
2022-10-03T17:52:26.281Z,101924.00
2022-10-03T17:55:02.179Z,101922.88
2022-10-03T17:57:38.592Z,101926.31
2022-10-03T18:00:19.315Z,101927.97
2022-10-03T18:02:59.237Z,101914.88
2022-10-03T18:05:35.473Z,101910.53
2022-10-03T18:08:10.652Z,101931.22
2022-10-03T18:10:49.331Z,101916.41
2022-10-03T18:13:26.764Z,101925.91
2022-10-03T18:16:12.577Z,101921.38
2022-10-03T18:18:58.264Z,101919.59
2022-10-03T18:21:39.662Z,101929.13
2022-10-03T18:24:37.413Z,101906.41
2022-10-03T18:27:51.681Z,101927.06
2022-10-03T18:30:32.307Z,101922.53
2022-10-03T18:33:06.497Z,101922.59
2022-10-03T18:35:41.723Z,101927.72
2022-10-03T18:38:20.807Z,101923.28
2022-10-03T18:41:01.705Z,101923.13
2022-10-03T18:43:45.062Z,101920.56
2022-10-03T18:46:20.130Z,101921.34
2022-10-03T18:49:32.962Z,101898.78
2022-10-03T18:51:58.090Z,101917.06
2022-10-03T18:54:41.647Z,101920.41
2022-10-03T18:57:24.745Z,101915.03
2022-10-03T18:59:59.538Z,101884.81
2022-10-03T19:02:38.478Z,101896.94
2022-10-03T19:05:17.180Z,101900.44
2022-10-03T19:07:52.051Z,101914.81
2022-10-03T19:10:42.218Z,101916.06
2022-10-03T19:13:30.361Z,101913.19
2022-10-03T19:16:21.737Z,101880.63
2022-10-03T19:19:05.090Z,101900.09
2022-10-03T19:21:41.195Z,101850.53
2022-10-03T19:24:17.594Z,101892.16
2022-10-03T19:26:52.315Z,101908.78
2022-10-03T19:29:32.341Z,101894.97
2022-10-03T19:32:18.155Z,101902.09
2022-10-03T19:34:49.961Z,101881.25
2022-10-03T19:37:34.128Z,101893.56
2022-10-03T19:40:16.232Z,101884.66
2022-10-03T19:42:52.280Z,101890.38
2022-10-03T19:45:25.968Z,101888.19
2022-10-03T19:48:02.054Z,101895.31
2022-10-03T19:50:35.376Z,101897.69
2022-10-03T19:53:15.019Z,101902.94
2022-10-03T19:55:47.416Z,101899.75
2022-10-03T19:58:26.696Z,101903.03
2022-10-03T20:01:08.899Z,101912.44
2022-10-03T20:03:42.450Z,101898.44
2022-10-03T20:06:39.754Z,101906.13
2022-10-03T20:09:23.129Z,101901.13
2022-10-03T20:11:58.993Z,101894.19
2022-10-03T20:14:37.514Z,101898.44
2022-10-03T20:17:16.178Z,101887.00
2022-10-03T20:19:54.778Z,101887.72
2022-10-03T20:22:27.857Z,101900.81
2022-10-03T20:24:58.695Z,101887.81
2022-10-03T20:27:39.586Z,101891.13
2022-10-03T20:30:26.903Z,101904.78
2022-10-03T20:33:01.334Z,101897.09
2022-10-03T20:35:36.926Z,101879.72
2022-10-03T20:38:16.265Z,101897.97
2022-10-03T20:40:53.917Z,101897.13
2022-10-03T20:43:44.884Z,101907.19
2022-10-03T20:46:24.915Z,101893.28
2022-10-03T20:49:12.790Z,101900.00
2022-10-03T20:51:45.914Z,101905.13
2022-10-03T20:54:17.599Z,101899.88
2022-10-03T20:56:58.242Z,101907.56
2022-10-03T20:59:38.239Z,101910.03
2022-10-03T21:02:17.997Z,101904.78
2022-10-03T21:04:56.308Z,101891.38
2022-10-03T21:07:34.999Z,101893.91
2022-10-03T21:10:19.144Z,101850.38
2022-10-03T21:12:52.087Z,101902.84
2022-10-03T21:15:36.249Z,101884.22
2022-10-03T21:18:08.779Z,101874.50
2022-10-03T21:20:43.120Z,101864.97
2022-10-03T21:23:20.082Z,101882.16
2022-10-03T21:25:53.852Z,101877.47
2022-10-03T21:28:29.404Z,101868.69
2022-10-03T21:31:32.487Z,101889.44
2022-10-03T21:34:09.714Z,101867.53
2022-10-03T21:36:54.080Z,101890.88
2022-10-03T21:39:36.318Z,101831.78
2022-10-03T21:42:18.583Z,101889.94
2022-10-03T21:45:04.452Z,101861.41
2022-10-03T21:47:42.847Z,101877.16
2022-10-03T21:50:20.732Z,101886.50
2022-10-03T21:53:05.935Z,101893.03
2022-10-03T21:55:53.365Z,101872.91
2022-10-03T21:58:37.023Z,101862.53
2022-10-03T22:01:16.030Z,101856.75
2022-10-03T22:03:54.295Z,101851.53
2022-10-03T22:06:27.867Z,101867.94
2022-10-03T22:09:04.928Z,101798.41
2022-10-03T22:11:45.497Z,101806.00
2022-10-03T22:14:28.527Z,101819.88
2022-10-03T22:17:08.192Z,101863.28
2022-10-03T22:19:41.829Z,101850.16
2022-10-03T22:22:22.322Z,101843.50
2022-10-03T22:25:18.610Z,101822.22
2022-10-03T22:27:54.740Z,101845.69
2022-10-03T22:30:25.259Z,101813.97
2022-10-03T22:33:09.882Z,101847.34
2022-10-03T22:35:51.075Z,101847.13
2022-10-03T22:38:29.094Z,101831.50
2022-10-03T22:41:06.081Z,101836.91
2022-10-03T22:43:38.566Z,101842.84
2022-10-03T22:46:11.493Z,101843.56
2022-10-03T22:48:49.805Z,101807.25
2022-10-03T22:51:23.898Z,101824.47
2022-10-03T22:53:58.803Z,101825.19
2022-10-03T22:56:45.498Z,101789.66
2022-10-03T22:59:21.257Z,101840.94
2022-10-03T23:01:54.935Z,101831.06
2022-10-03T23:04:33.465Z,101844.22
2022-10-03T23:07:27.243Z,101849.25
2022-10-03T23:10:09.237Z,101854.94
2022-10-03T23:12:45.004Z,101848.81
2022-10-03T23:15:20.473Z,101843.38
2022-10-03T23:18:06.132Z,101848.00
2022-10-03T23:21:10.026Z,101841.72
2022-10-03T23:23:52.951Z,101846.50
2022-10-03T23:26:52.837Z,101851.50
2022-10-03T23:29:27.259Z,101847.31
2022-10-03T23:32:00.597Z,101838.84
2022-10-03T23:34:47.320Z,101833.44
2022-10-03T23:37:41.123Z,101813.78
2022-10-03T23:40:30.394Z,101850.31
2022-10-03T23:43:08.114Z,101779.09
2022-10-03T23:45:40.571Z,101839.34
2022-10-03T23:48:14.293Z,101824.75
2022-10-03T23:50:49.020Z,101817.31
2022-10-03T23:53:27.523Z,101820.97
2022-10-03T23:55:57.937Z,101809.72
2022-10-03T23:58:30.700Z,101814.00
