createdAt,value
2019-04-06T00:00:04.621Z,15.93
2019-04-06T00:02:38.714Z,18.67
2019-04-06T00:05:10.376Z,16.03
2019-04-06T00:07:41.401Z,17.63
2019-04-06T00:10:13.205Z,19.60
2019-04-06T00:12:43.708Z,19.60
2019-04-06T00:15:14.522Z,17.37
2019-04-06T00:17:44.983Z,15.97
2019-04-06T00:20:15.486Z,16.50
2019-04-06T00:22:46.288Z,15.93
2019-04-06T00:25:23.211Z,18.83
2019-04-06T00:27:53.795Z,14.90
2019-04-06T00:30:24.872Z,16.30
2019-04-06T00:33:02.052Z,16.17
2019-04-06T00:35:32.764Z,16.37
2019-04-06T00:38:03.438Z,14.70
2019-04-06T00:40:34.004Z,18.60
2019-04-06T00:43:04.785Z,22.07
2019-04-06T00:45:35.528Z,20.17
2019-04-06T00:48:06.151Z,15.03
2019-04-06T00:50:36.917Z,16.53
2019-04-06T00:53:07.487Z,16.17
2019-04-06T00:55:38.155Z,20.43
2019-04-06T00:58:08.655Z,20.93
2019-04-06T01:00:39.641Z,16.67
2019-04-06T01:03:10.199Z,17.73
2019-04-06T01:05:40.894Z,18.60
2019-04-06T01:08:11.321Z,17.90
2019-04-06T01:10:41.784Z,16.93
2019-04-06T01:13:12.685Z,17.50
2019-04-06T01:15:43.235Z,20.53
2019-04-06T01:18:13.916Z,18.63
2019-04-06T01:20:44.907Z,19.10
2019-04-06T01:23:15.449Z,16.03
2019-04-06T01:25:45.919Z,14.83
2019-04-06T01:28:16.754Z,15.20
2019-04-06T01:30:47.849Z,18.27
2019-04-06T01:33:18.563Z,18.07
2019-04-06T01:35:49.200Z,17.67
2019-04-06T01:38:19.770Z,17.73
2019-04-06T01:40:50.607Z,17.83
2019-04-06T01:43:21.200Z,19.20
2019-04-06T01:45:51.826Z,18.27
2019-04-06T01:48:22.358Z,22.70
2019-04-06T01:50:53.100Z,16.17
2019-04-06T01:53:23.582Z,19.03
2019-04-06T01:55:54.040Z,18.80
2019-04-06T01:58:24.918Z,18.57
2019-04-06T02:01:06.256Z,17.87
2019-04-06T02:03:37.156Z,17.73
2019-04-06T02:06:07.685Z,19.90
2019-04-06T02:08:38.318Z,18.60
2019-04-06T02:11:12.379Z,20.40
2019-04-06T02:13:42.893Z,15.00
2019-04-06T02:16:14.495Z,17.63
2019-04-06T02:18:45.021Z,19.93
2019-04-06T02:21:15.634Z,17.03
2019-04-06T02:23:46.280Z,18.70
2019-04-06T02:26:17.106Z,21.60
2019-04-06T02:28:47.513Z,18.80
2019-04-06T02:31:25.460Z,17.80
2019-04-06T02:34:33.598Z,18.17
2019-04-06T02:37:23.100Z,19.13
2019-04-06T02:40:09.249Z,21.00
2019-04-06T02:42:49.339Z,22.37
2019-04-06T02:45:20.234Z,16.83
2019-04-06T02:47:51.004Z,21.03
2019-04-06T02:50:21.649Z,16.13
2019-04-06T02:52:52.072Z,17.77
2019-04-06T02:55:22.877Z,18.10
2019-04-06T02:57:53.415Z,19.43
2019-04-06T03:00:23.907Z,26.53
2019-04-06T03:02:54.397Z,21.70
2019-04-06T03:05:25.242Z,22.90
2019-04-06T03:07:57.171Z,21.77
2019-04-06T03:10:27.816Z,24.27
2019-04-06T03:12:58.792Z,17.83
2019-04-06T03:15:29.268Z,21.00
2019-04-06T03:18:00.917Z,18.87
2019-04-06T03:20:31.456Z,22.60
2019-04-06T03:23:02.204Z,21.60
2019-04-06T03:25:32.607Z,19.20
2019-04-06T03:28:03.057Z,18.87
2019-04-06T03:30:33.905Z,18.80
2019-04-06T03:33:04.660Z,20.77
2019-04-06T03:35:35.334Z,18.57
2019-04-06T03:40:58.423Z,20.63
2019-04-06T03:43:29.147Z,20.53
2019-04-06T03:45:59.632Z,20.27
2019-04-06T03:48:30.112Z,18.33
2019-04-06T03:51:00.760Z,19.63
2019-04-06T03:53:31.309Z,17.37
2019-04-06T03:56:01.921Z,20.80
2019-04-06T03:58:33.460Z,18.67
2019-04-06T04:01:04.560Z,24.47
2019-04-06T04:03:35.067Z,18.57
2019-04-06T04:06:05.819Z,26.20
2019-04-06T04:08:36.619Z,28.03
2019-04-06T04:11:07.061Z,23.27
2019-04-06T04:13:37.708Z,21.20
2019-04-06T04:16:08.620Z,27.67
2019-04-06T04:18:39.465Z,23.50
2019-04-06T04:21:09.978Z,23.33
2019-04-06T04:23:40.403Z,23.60
2019-04-06T04:26:11.007Z,20.30
2019-04-06T04:28:41.464Z,20.83
2019-04-06T04:31:11.973Z,22.00
2019-04-06T04:33:42.691Z,19.17
2019-04-06T04:36:13.446Z,18.83
2019-04-06T04:38:44.149Z,24.47
2019-04-06T04:41:14.693Z,29.63
2019-04-06T04:43:45.464Z,20.40
2019-04-06T04:46:17.101Z,27.00
2019-04-06T04:48:47.920Z,40.80
2019-04-06T04:51:18.878Z,25.10
2019-04-06T04:53:49.456Z,30.93
2019-04-06T04:56:20.287Z,24.10
2019-04-06T04:58:50.744Z,26.90
2019-04-06T05:01:21.482Z,27.73
2019-04-06T05:03:51.910Z,33.80
2019-04-06T05:06:22.620Z,38.30
2019-04-06T05:08:53.064Z,34.27
2019-04-06T05:11:23.664Z,24.53
2019-04-06T05:14:30.943Z,23.90
2019-04-06T05:17:01.364Z,24.93
2019-04-06T05:19:32.294Z,30.00
2019-04-06T05:22:03.076Z,26.90
2019-04-06T05:24:33.526Z,28.73
2019-04-06T05:27:04.061Z,23.00
2019-04-06T05:29:34.897Z,21.03
2019-04-06T05:32:05.475Z,24.43
2019-04-06T05:34:35.907Z,25.33
2019-04-06T05:37:06.558Z,24.47
2019-04-06T05:39:37.433Z,25.20
2019-04-06T05:42:08.118Z,23.83
2019-04-06T05:44:39.143Z,24.43
2019-04-06T05:47:09.887Z,27.93
2019-04-06T05:49:40.813Z,22.67
2019-04-06T05:52:11.655Z,25.43
2019-04-06T05:54:42.399Z,23.00
2019-04-06T05:57:13.219Z,21.00
2019-04-06T05:59:44.109Z,16.93
2019-04-06T06:02:14.705Z,22.83
2019-04-06T06:04:45.428Z,18.37
2019-04-06T06:07:15.973Z,18.37
2019-04-06T06:09:46.731Z,20.23
2019-04-06T06:12:17.188Z,22.80
2019-04-06T06:14:47.716Z,19.53
2019-04-06T06:17:18.784Z,23.17
2019-04-06T06:19:49.702Z,41.93
2019-04-06T06:22:20.355Z,24.97
2019-04-06T06:24:51.028Z,22.13
2019-04-06T06:27:22.796Z,17.43
2019-04-06T06:29:53.953Z,18.80
2019-04-06T06:32:24.528Z,20.63
2019-04-06T06:34:56.040Z,24.87
2019-04-06T06:37:26.814Z,22.97
2019-04-06T06:39:57.392Z,23.17
2019-04-06T06:42:28.138Z,20.63
2019-04-06T06:44:58.611Z,21.67
2019-04-06T06:47:29.074Z,23.73
2019-04-06T06:49:59.771Z,16.60
2019-04-06T06:52:30.309Z,28.00
2019-04-06T06:55:01.107Z,18.83
2019-04-06T06:57:31.766Z,18.73
2019-04-06T07:00:02.801Z,22.57
2019-04-06T07:02:34.702Z,16.97
2019-04-06T07:05:06.088Z,19.43
2019-04-06T07:07:38.103Z,15.90
2019-04-06T07:10:09.245Z,20.30
2019-04-06T07:12:39.887Z,15.87
2019-04-06T07:15:10.451Z,30.97
2019-04-06T07:17:41.107Z,21.07
2019-04-06T07:20:11.917Z,12.87
2019-04-06T07:22:42.457Z,20.70
2019-04-06T07:25:17.456Z,16.57
2019-04-06T07:27:48.218Z,14.33
2019-04-06T07:30:19.388Z,19.63
2019-04-06T07:32:49.908Z,20.47
2019-04-06T07:35:20.913Z,20.47
2019-04-06T07:37:51.500Z,15.20
2019-04-06T07:40:22.178Z,17.43
2019-04-06T07:42:53.034Z,16.53
2019-04-06T07:45:23.661Z,18.03
2019-04-06T07:47:54.085Z,17.90
2019-04-06T07:50:24.527Z,15.40
2019-04-06T07:52:55.401Z,19.53
2019-04-06T07:55:27.312Z,20.63
2019-04-06T07:57:58.333Z,17.60
2019-04-06T08:00:29.114Z,16.93
2019-04-06T08:02:59.834Z,17.13
2019-04-06T08:05:30.506Z,20.43
2019-04-06T08:08:01.213Z,22.70
2019-04-06T08:10:32.272Z,15.13
2019-04-06T08:13:03.050Z,15.37
2019-04-06T08:15:33.713Z,14.33
2019-04-06T08:18:04.651Z,19.97
2019-04-06T08:20:35.162Z,20.43
2019-04-06T08:23:05.685Z,17.07
2019-04-06T08:25:36.778Z,29.80
2019-04-06T08:28:08.544Z,20.90
2019-04-06T08:30:45.376Z,17.40
2019-04-06T08:33:11.261Z,22.17
2019-04-06T08:35:42.016Z,15.30
2019-04-06T08:38:12.621Z,21.83
2019-04-06T08:40:43.335Z,9.03
2019-04-06T08:43:14.279Z,15.67
2019-04-06T08:45:45.031Z,24.00
2019-04-06T08:48:15.916Z,12.10
2019-04-06T08:50:46.707Z,24.23
2019-04-06T08:53:18.759Z,20.00
2019-04-06T08:55:49.920Z,16.03
2019-04-06T08:58:21.486Z,21.93
2019-04-06T09:00:52.413Z,14.77
2019-04-06T09:03:23.780Z,14.27
2019-04-06T09:05:54.648Z,10.77
2019-04-06T09:08:25.678Z,10.93
2019-04-06T09:10:56.441Z,13.97
2019-04-06T09:13:27.930Z,16.27
2019-04-06T09:15:58.648Z,15.30
2019-04-06T09:18:29.494Z,15.80
2019-04-06T09:21:00.513Z,14.37
2019-04-06T09:23:32.508Z,15.00
2019-04-06T09:26:03.096Z,15.03
2019-04-06T09:28:34.026Z,17.53
2019-04-06T09:31:04.959Z,19.80
2019-04-06T09:33:35.719Z,32.97
2019-04-06T09:36:06.476Z,16.53
2019-04-06T09:38:36.987Z,19.37
2019-04-06T09:41:07.645Z,18.07
2019-04-06T09:43:38.232Z,14.70
2019-04-06T09:46:26.758Z,13.00
2019-04-06T09:49:15.210Z,11.47
2019-04-06T09:52:17.127Z,13.93
2019-04-06T09:55:00.154Z,11.40
2019-04-06T10:00:40.220Z,9.27
2019-04-06T10:03:49.117Z,7.97
2019-04-06T10:06:34.623Z,11.70
2019-04-06T10:09:24.848Z,13.77
2019-04-06T10:12:20.990Z,7.93
2019-04-06T10:15:13.616Z,10.03
2019-04-06T10:18:06.259Z,9.97
2019-04-06T10:21:07.692Z,11.70
2019-04-06T10:23:57.602Z,14.13
2019-04-06T10:26:50.165Z,9.90
2019-04-06T10:29:32.238Z,17.80
2019-04-06T10:32:21.621Z,27.80
2019-04-06T10:35:14.254Z,12.07
2019-04-06T10:38:11.125Z,20.17
2019-04-06T10:40:58.711Z,11.37
2019-04-06T10:43:54.214Z,8.67
2019-04-06T10:46:34.321Z,10.57
2019-04-06T10:49:24.782Z,11.63
2019-04-06T10:52:06.630Z,12.33
2019-04-06T10:55:02.130Z,10.77
2019-04-06T10:57:54.634Z,13.33
2019-04-06T11:00:44.121Z,17.97
2019-04-06T11:03:29.758Z,26.07
2019-04-06T11:06:09.648Z,18.17
2019-04-06T11:08:59.321Z,18.27
2019-04-06T11:11:40.872Z,19.80
2019-04-06T11:14:36.930Z,14.50
2019-04-06T11:17:32.416Z,10.10
2019-04-06T11:20:27.746Z,18.60
2019-04-06T11:23:18.590Z,15.27
2019-04-06T11:26:19.406Z,12.80
2019-04-06T11:29:07.871Z,16.30
2019-04-06T11:31:45.899Z,17.40
2019-04-06T11:34:41.417Z,14.43
2019-04-06T11:37:35.413Z,11.70
2019-04-06T11:40:40.921Z,24.07
2019-04-06T11:43:32.990Z,23.77
2019-04-06T11:46:23.195Z,19.03
2019-04-06T11:49:31.640Z,20.40
2019-04-06T11:52:08.860Z,15.37
2019-04-06T11:54:51.506Z,33.47
2019-04-06T11:57:53.216Z,12.57
2019-04-06T12:00:43.335Z,14.10
2019-04-06T12:03:38.502Z,13.43
2019-04-06T12:06:34.747Z,13.30
2019-04-06T12:09:32.614Z,14.47
2019-04-06T12:12:26.949Z,19.77
2019-04-06T12:15:16.272Z,13.00
2019-04-06T12:18:04.856Z,10.17
2019-04-06T12:20:44.915Z,12.53
2019-04-06T12:23:37.532Z,15.93
2019-04-06T12:26:27.168Z,12.70
2019-04-06T12:29:22.914Z,19.93
2019-04-06T12:32:15.496Z,12.70
2019-04-06T12:35:10.869Z,9.73
2019-04-06T12:41:15.873Z,9.83
2019-04-06T12:44:04.353Z,13.00
2019-04-06T12:46:52.892Z,12.47
2019-04-06T12:49:36.010Z,10.37
2019-04-06T12:52:31.849Z,9.20
2019-04-06T12:55:16.365Z,8.80
2019-04-06T12:58:14.941Z,12.20
2019-04-06T13:01:03.101Z,19.40
2019-04-06T13:04:08.060Z,13.17
2019-04-06T13:06:58.174Z,11.10
2019-04-06T13:09:44.659Z,11.90
2019-04-06T13:12:34.447Z,11.08
2019-04-06T13:15:14.426Z,21.30
2019-04-06T13:18:02.761Z,12.35
2019-04-06T13:20:52.133Z,11.33
2019-04-06T13:23:38.640Z,10.18
2019-04-06T13:26:28.598Z,10.25
2019-04-06T13:29:21.344Z,18.90
2019-04-06T13:32:14.204Z,9.25
2019-04-06T13:35:03.541Z,8.70
2019-04-06T13:38:02.614Z,9.38
2019-04-06T13:40:53.150Z,8.43
2019-04-06T13:43:41.562Z,17.23
2019-04-06T13:46:37.404Z,9.28
2019-04-06T13:49:33.608Z,9.28
2019-04-06T13:52:32.578Z,7.50
2019-04-06T13:55:13.786Z,12.25
2019-04-06T13:58:06.698Z,15.85
2019-04-06T14:00:59.892Z,13.35
2019-04-06T14:03:48.040Z,11.35
2019-04-06T14:06:29.386Z,29.02
2019-04-06T14:09:27.932Z,22.13
2019-04-06T14:12:23.112Z,29.37
2019-04-06T14:15:00.956Z,14.10
2019-04-06T14:17:49.876Z,10.67
2019-04-06T14:20:42.026Z,11.43
2019-04-06T14:23:34.480Z,12.27
2019-04-06T14:26:18.096Z,11.23
2019-04-06T14:28:58.672Z,11.80
2019-04-06T14:31:47.415Z,9.90
2019-04-06T14:34:35.521Z,8.60
2019-04-06T14:37:36.839Z,13.37
2019-04-06T14:40:30.325Z,10.70
2019-04-06T14:43:22.795Z,12.93
2019-04-06T14:46:24.871Z,12.33
2019-04-06T14:49:28.730Z,11.77
2019-04-06T14:51:59.787Z,13.20
2019-04-06T14:54:52.763Z,11.40
2019-04-06T14:57:42.319Z,13.90
2019-04-06T15:00:27.703Z,12.80
2019-04-06T15:03:32.507Z,19.80
2019-04-06T15:06:28.236Z,9.03
2019-04-06T15:09:16.821Z,17.77
2019-04-06T15:12:09.376Z,14.90
2019-04-06T15:14:57.472Z,14.63
2019-04-06T15:17:45.614Z,12.03
2019-04-06T15:20:48.471Z,12.07
2019-04-06T15:23:38.324Z,12.53
2019-04-06T15:26:16.305Z,14.57
2019-04-06T15:28:57.775Z,13.87
2019-04-06T15:31:55.271Z,9.77
2019-04-06T15:34:45.394Z,15.70
2019-04-06T15:37:22.102Z,11.83
2019-04-06T15:43:21.933Z,14.13
2019-04-06T15:46:15.161Z,11.57
2019-04-06T15:48:54.853Z,17.73
2019-04-06T15:52:10.596Z,9.83
2019-04-06T15:54:49.867Z,13.00
2019-04-06T15:57:48.061Z,9.83
2019-04-06T16:00:41.531Z,12.10
2019-04-06T16:03:22.679Z,15.60
2019-04-06T16:06:16.017Z,15.30
2019-04-06T16:09:11.573Z,15.37
2019-04-06T16:12:13.417Z,16.93
2019-04-06T16:14:57.294Z,20.03
2019-04-06T16:17:35.562Z,16.10
2019-04-06T16:20:18.470Z,17.53
2019-04-06T16:22:59.141Z,18.93
2019-04-06T16:25:52.265Z,16.87
2019-04-06T16:28:30.500Z,20.70
2019-04-06T16:31:15.808Z,15.73
2019-04-06T16:34:20.834Z,15.57
2019-04-06T16:37:14.067Z,15.73
2019-04-06T16:40:15.722Z,13.63
2019-04-06T16:43:23.932Z,18.97
2019-04-06T16:46:26.837Z,15.83
2019-04-06T16:49:05.644Z,20.00
2019-04-06T16:51:54.169Z,16.63
2019-04-06T16:54:33.304Z,16.47
2019-04-06T16:57:13.394Z,18.40
2019-04-06T16:59:57.189Z,14.00
2019-04-06T17:02:38.298Z,20.57
2019-04-06T17:05:30.508Z,18.20
2019-04-06T17:08:19.027Z,17.07
2019-04-06T17:11:09.239Z,17.23
2019-04-06T17:13:51.624Z,17.80
2019-04-06T17:16:40.156Z,18.13
2019-04-06T17:19:42.047Z,19.23
2019-04-06T17:22:39.036Z,18.03
2019-04-06T17:25:28.017Z,19.43
2019-04-06T17:28:06.089Z,18.77
2019-04-06T17:31:02.560Z,19.73
2019-04-06T17:33:39.338Z,23.83
2019-04-06T17:36:29.287Z,23.97
2019-04-06T17:39:16.817Z,22.97
2019-04-06T17:42:04.179Z,25.50
2019-04-06T17:44:53.844Z,26.70
2019-04-06T17:47:43.233Z,22.20
2019-04-06T17:50:26.006Z,27.77
2019-04-06T17:53:10.447Z,25.73
2019-04-06T17:55:53.625Z,27.23
2019-04-06T17:58:58.780Z,28.40
2019-04-06T18:01:54.584Z,25.60
2019-04-06T18:04:43.735Z,27.63
2019-04-06T18:07:31.715Z,27.60
2019-04-06T18:10:12.742Z,27.50
2019-04-06T18:13:21.191Z,27.63
2019-04-06T18:15:53.119Z,23.50
2019-04-06T18:18:23.813Z,21.53
2019-04-06T18:20:55.082Z,26.90
2019-04-06T18:23:25.953Z,34.43
2019-04-06T18:25:56.931Z,26.23
2019-04-06T18:28:27.423Z,23.43
2019-04-06T18:31:04.648Z,26.03
2019-04-06T18:33:35.895Z,72.43
2019-04-06T18:36:06.620Z,55.33
2019-04-06T18:38:43.539Z,33.20
2019-04-06T18:41:14.857Z,26.30
2019-04-06T18:43:46.233Z,23.67
2019-04-06T18:46:17.412Z,30.47
2019-04-06T18:48:47.898Z,31.23
2019-04-06T18:51:19.182Z,22.77
2019-04-06T18:53:50.346Z,27.20
2019-04-06T18:59:47.844Z,25.73
2019-04-06T19:02:18.580Z,33.53
2019-04-06T19:04:49.682Z,34.20
2019-04-06T19:07:20.766Z,25.37
2019-04-06T19:09:51.440Z,28.77
2019-04-06T19:12:22.086Z,31.30
2019-04-06T19:14:53.209Z,25.67
2019-04-06T19:17:24.474Z,27.00
2019-04-06T19:19:55.519Z,28.07
2019-04-06T19:22:26.683Z,26.00
2019-04-06T19:24:57.681Z,29.43
2019-04-06T19:27:28.747Z,36.90
2019-04-06T19:29:59.623Z,40.63
2019-04-06T19:32:31.994Z,40.27
2019-04-06T19:35:03.051Z,48.07
2019-04-06T19:37:33.570Z,47.63
2019-04-06T19:40:06.028Z,92.43
2019-04-06T19:42:36.694Z,71.80
2019-04-06T19:45:10.288Z,53.97
2019-04-06T19:47:41.021Z,56.80
2019-04-06T19:50:11.891Z,53.50
2019-04-06T19:52:42.610Z,54.30
2019-04-06T19:55:13.814Z,57.27
2019-04-06T19:57:46.332Z,54.60
2019-04-06T20:00:17.829Z,51.50
2019-04-06T20:02:49.633Z,56.90
2019-04-06T20:05:20.750Z,56.20
2019-04-06T20:07:51.670Z,62.03
2019-04-06T20:10:23.051Z,63.57
2019-04-06T20:12:53.792Z,56.20
2019-04-06T20:15:24.447Z,59.00
2019-04-06T20:17:55.070Z,63.17
2019-04-06T20:20:25.891Z,53.50
2019-04-06T20:22:56.928Z,55.27
2019-04-06T20:25:27.636Z,52.70
2019-04-06T20:27:58.781Z,57.23
2019-04-06T20:30:36.395Z,51.67
2019-04-06T20:33:07.135Z,52.33
2019-04-06T20:35:38.402Z,51.77
2019-04-06T20:38:09.347Z,50.30
2019-04-06T20:40:40.285Z,53.70
2019-04-06T20:43:10.965Z,57.23
2019-04-06T20:45:51.023Z,48.43
2019-04-06T20:48:21.683Z,61.00
2019-04-06T20:50:52.456Z,51.63
2019-04-06T20:53:23.231Z,51.80
2019-04-06T20:55:54.226Z,53.97
2019-04-06T20:58:26.066Z,55.67
2019-04-06T21:00:56.632Z,52.40
2019-04-06T21:03:28.167Z,52.13
2019-04-06T21:05:58.870Z,57.73
2019-04-06T21:08:29.725Z,59.27
2019-04-06T21:11:00.380Z,51.87
2019-04-06T21:13:31.489Z,274.10
2019-04-06T21:16:02.335Z,97.60
2019-04-06T21:18:33.316Z,59.40
2019-04-06T21:21:04.062Z,53.17
2019-04-06T21:23:34.656Z,45.87
2019-04-06T21:26:06.109Z,50.23
2019-04-06T21:28:36.727Z,47.30
2019-04-06T21:31:07.704Z,51.23
2019-04-06T21:33:38.583Z,46.70
2019-04-06T21:36:10.681Z,47.60
2019-04-06T21:38:42.966Z,46.27
2019-04-06T21:41:14.126Z,43.43
2019-04-06T21:43:44.716Z,43.83
2019-04-06T21:46:15.797Z,44.23
2019-04-06T21:48:46.912Z,45.27
2019-04-06T21:51:17.983Z,40.27
2019-04-06T21:53:48.911Z,39.33
2019-04-06T21:56:20.081Z,40.43
2019-04-06T21:58:50.853Z,40.40
2019-04-06T22:01:22.978Z,38.73
2019-04-06T22:03:55.739Z,36.43
2019-04-06T22:06:26.537Z,38.03
2019-04-06T22:08:57.702Z,35.00
2019-04-06T22:11:28.837Z,33.67
2019-04-06T22:14:00.023Z,32.20
2019-04-06T22:16:30.757Z,34.67
2019-04-06T22:19:01.678Z,35.23
2019-04-06T22:21:32.161Z,38.90
2019-04-06T22:24:03.068Z,37.87
2019-04-06T22:26:33.951Z,31.83
2019-04-06T22:29:04.835Z,29.50
2019-04-06T22:31:35.873Z,33.40
2019-04-06T22:34:07.020Z,34.57
2019-04-06T22:36:37.890Z,74.60
2019-04-06T22:39:09.237Z,61.63
2019-04-06T22:41:40.481Z,61.00
2019-04-06T22:44:11.692Z,52.57
2019-04-06T22:46:43.015Z,43.47
2019-04-06T22:49:14.900Z,45.27
2019-04-06T22:51:46.051Z,42.23
2019-04-06T22:54:17.369Z,47.37
2019-04-06T22:56:48.403Z,43.07
2019-04-06T22:59:20.473Z,45.07
2019-04-06T23:01:51.663Z,50.10
2019-04-06T23:04:46.595Z,43.37
2019-04-06T23:07:17.100Z,43.57
2019-04-06T23:09:48.334Z,42.70
2019-04-06T23:12:18.954Z,44.97
2019-04-06T23:14:49.907Z,40.13
2019-04-06T23:17:20.339Z,40.83
2019-04-06T23:19:50.922Z,45.10
2019-04-06T23:22:21.795Z,41.07
2019-04-06T23:24:53.612Z,39.57
2019-04-06T23:27:27.079Z,46.53
2019-04-06T23:29:57.657Z,38.90
2019-04-06T23:32:28.225Z,40.30
2019-04-06T23:35:01.796Z,39.63
2019-04-06T23:37:31.348Z,42.50
2019-04-06T23:40:02.830Z,39.57
2019-04-06T23:42:33.677Z,36.87
2019-04-06T23:45:04.744Z,37.10
2019-04-06T23:47:35.445Z,42.60
2019-04-06T23:50:06.618Z,36.13
2019-04-06T23:52:37.307Z,32.73
2019-04-06T23:55:08.391Z,39.60
2019-04-06T23:57:40.095Z,34.10
