createdAt,value
2024-01-21T00:00:35.034Z,99531.41
2024-01-21T00:03:04.599Z,99529.28
2024-01-21T00:05:35.140Z,99535.97
2024-01-21T00:08:07.299Z,99529.47
2024-01-21T00:10:36.496Z,99530.59
2024-01-21T00:13:07.319Z,99539.38
2024-01-21T00:15:36.904Z,99531.81
2024-01-21T00:18:06.856Z,99536.94
2024-01-21T00:20:38.566Z,99532.56
2024-01-21T00:23:08.797Z,99522.09
2024-01-21T00:25:38.857Z,99525.53
2024-01-21T00:28:08.301Z,99518.63
2024-01-21T00:30:37.566Z,99510.41
2024-01-21T00:33:08.804Z,99507.16
2024-01-21T00:35:39.995Z,99501.38
2024-01-21T00:38:09.522Z,99501.00
2024-01-21T00:40:41.350Z,99497.63
2024-01-21T00:43:11.413Z,99497.06
2024-01-21T00:45:40.615Z,99486.44
2024-01-21T00:48:10.263Z,99472.44
2024-01-21T00:50:41.125Z,99484.88
2024-01-21T00:53:10.240Z,99480.38
2024-01-21T00:55:39.023Z,99480.28
2024-01-21T00:58:08.270Z,99473.53
2024-01-21T01:00:42.009Z,99473.03
2024-01-21T01:03:11.693Z,99468.72
2024-01-21T01:05:42.380Z,99459.00
2024-01-21T01:08:11.581Z,99462.28
2024-01-21T01:10:41.930Z,99468.41
2024-01-21T01:13:10.863Z,99459.19
2024-01-21T01:15:40.865Z,99462.34
2024-01-21T01:18:10.328Z,99462.47
2024-01-21T01:20:39.319Z,99457.75
2024-01-21T01:23:09.842Z,99454.41
2024-01-21T01:25:39.240Z,99452.81
2024-01-21T01:28:08.662Z,99450.84
2024-01-21T01:30:40.319Z,99453.16
2024-01-21T01:33:10.159Z,99459.13
2024-01-21T01:35:39.719Z,99457.03
2024-01-21T01:38:13.697Z,99447.78
2024-01-21T01:40:43.008Z,99444.78
2024-01-21T01:43:12.500Z,99444.28
2024-01-21T01:45:41.781Z,99444.66
2024-01-21T01:48:10.958Z,99444.13
2024-01-21T01:50:40.117Z,99438.72
2024-01-21T01:53:10.893Z,99442.50
2024-01-21T01:55:40.125Z,99442.88
2024-01-21T01:58:09.610Z,99441.81
2024-01-21T02:00:39.672Z,99435.94
2024-01-21T02:03:09.388Z,99433.25
2024-01-21T02:05:40.986Z,99430.09
2024-01-21T02:08:11.449Z,99417.97
2024-01-21T02:10:40.693Z,99425.81
2024-01-21T02:13:11.746Z,99415.16
2024-01-21T02:15:41.779Z,99406.19
2024-01-21T02:18:11.142Z,99403.34
2024-01-21T02:20:41.564Z,99403.34
2024-01-21T02:23:12.084Z,99407.94
2024-01-21T02:25:42.017Z,99416.53
2024-01-21T02:28:12.263Z,99419.91
2024-01-21T02:30:43.421Z,99421.88
2024-01-21T02:33:15.531Z,99421.72
2024-01-21T02:35:46.091Z,99418.88
2024-01-21T02:38:20.714Z,99412.47
2024-01-21T02:40:51.169Z,99414.03
2024-01-21T02:43:20.529Z,99408.72
2024-01-21T02:45:51.781Z,99408.91
2024-01-21T02:48:22.994Z,99398.31
2024-01-21T02:50:53.362Z,99397.59
2024-01-21T02:53:23.715Z,99403.31
2024-01-21T02:55:53.057Z,99400.69
2024-01-21T02:58:22.314Z,99397.34
2024-01-21T03:00:52.026Z,99388.75
2024-01-21T03:03:21.524Z,99386.59
2024-01-21T03:05:50.535Z,99393.19
2024-01-21T03:08:20.678Z,99380.84
2024-01-21T03:10:51.797Z,99394.03
2024-01-21T03:13:20.863Z,99377.91
2024-01-21T03:15:50.155Z,99381.53
2024-01-21T03:18:19.377Z,99367.63
2024-01-21T03:20:49.607Z,99379.94
2024-01-21T03:23:20.207Z,99377.16
2024-01-21T03:25:50.718Z,99367.44
2024-01-21T03:28:21.144Z,99370.34
2024-01-21T03:30:50.258Z,99369.97
2024-01-21T03:33:19.359Z,99364.19
2024-01-21T03:35:49.856Z,99378.28
2024-01-21T03:38:21.207Z,99372.41
2024-01-21T03:40:52.047Z,99374.09
2024-01-21T03:43:20.953Z,99357.34
2024-01-21T03:45:51.320Z,99359.31
2024-01-21T03:48:20.693Z,99357.84
2024-01-21T03:50:49.960Z,99359.03
2024-01-21T03:53:20.618Z,99357.28
2024-01-21T03:55:51.236Z,99354.66
2024-01-21T03:58:20.054Z,99350.34
2024-01-21T04:00:49.233Z,99359.03
2024-01-21T04:03:19.978Z,99352.69
2024-01-21T04:05:49.437Z,99347.81
2024-01-21T04:08:18.845Z,99344.47
2024-01-21T04:10:48.791Z,99341.19
2024-01-21T04:13:20.486Z,99333.53
2024-01-21T04:15:49.908Z,99330.09
2024-01-21T04:18:21.558Z,99329.25
2024-01-21T04:20:51.219Z,99327.34
2024-01-21T04:23:20.830Z,99322.13
2024-01-21T04:25:51.509Z,99320.28
2024-01-21T04:28:21.896Z,99330.03
2024-01-21T04:30:51.681Z,99325.41
2024-01-21T04:33:20.871Z,99322.69
2024-01-21T04:35:49.875Z,99327.34
2024-01-21T04:38:19.252Z,99325.22
2024-01-21T04:40:49.015Z,99319.22
2024-01-21T04:43:18.365Z,99319.56
2024-01-21T04:45:50.014Z,99321.50
2024-01-21T04:48:19.609Z,99326.09
2024-01-21T04:50:53.159Z,99326.94
2024-01-21T04:53:22.753Z,99325.16
2024-01-21T04:55:53.181Z,99325.16
2024-01-21T04:58:29.200Z,99321.81
2024-01-21T05:00:59.999Z,99324.72
2024-01-21T05:03:29.479Z,99317.25
2024-01-21T05:05:59.592Z,99328.56
2024-01-21T05:08:28.604Z,99318.50
2024-01-21T05:10:58.426Z,99319.34
2024-01-21T05:13:30.677Z,99322.13
2024-01-21T05:16:01.821Z,99327.56
2024-01-21T05:18:30.901Z,99313.66
2024-01-21T05:20:59.754Z,99316.75
2024-01-21T05:23:29.108Z,99315.94
2024-01-21T05:25:58.255Z,99303.53
2024-01-21T05:28:27.250Z,99307.47
2024-01-21T05:30:57.518Z,99301.69
2024-01-21T05:33:28.320Z,99300.75
2024-01-21T05:35:57.914Z,99303.94
2024-01-21T05:38:27.099Z,99301.78
2024-01-21T05:40:56.087Z,99304.50
2024-01-21T05:43:25.442Z,99298.88
2024-01-21T05:45:55.125Z,99309.63
2024-01-21T05:48:24.591Z,99310.94
2024-01-21T05:50:55.435Z,99311.94
2024-01-21T05:53:24.867Z,99316.41
2024-01-21T05:55:54.391Z,99323.31
2024-01-21T05:58:24.636Z,99323.13
2024-01-21T06:00:53.498Z,99330.56
2024-01-21T06:03:24.611Z,99331.31
2024-01-21T06:05:55.516Z,99329.44
2024-01-21T06:08:24.622Z,99333.81
2024-01-21T06:10:53.889Z,99333.19
2024-01-21T06:13:23.604Z,99347.84
2024-01-21T06:15:53.073Z,99343.63
2024-01-21T06:18:22.650Z,99349.63
2024-01-21T06:20:53.103Z,99338.38
2024-01-21T06:23:24.139Z,99329.44
2024-01-21T06:25:53.804Z,99332.16
2024-01-21T06:28:23.024Z,99323.66
2024-01-21T06:30:52.143Z,99336.09
2024-01-21T06:33:21.943Z,99333.69
2024-01-21T06:35:51.926Z,99324.19
2024-01-21T06:38:21.356Z,99324.31
2024-01-21T06:40:53.267Z,99326.63
2024-01-21T06:43:22.527Z,99323.91
2024-01-21T06:45:52.298Z,99324.63
2024-01-21T06:48:21.357Z,99322.66
2024-01-21T06:50:52.480Z,99314.63
2024-01-21T06:53:21.521Z,99307.75
2024-01-21T06:55:52.203Z,99313.31
2024-01-21T06:58:21.381Z,99317.75
2024-01-21T07:00:53.383Z,99329.13
2024-01-21T07:03:22.594Z,99324.25
2024-01-21T07:05:52.106Z,99329.69
2024-01-21T07:08:21.170Z,99319.75
2024-01-21T07:10:51.812Z,99327.72
2024-01-21T07:13:20.830Z,99318.19
2024-01-21T07:15:50.111Z,99319.53
2024-01-21T07:18:20.394Z,99324.78
2024-01-21T07:20:50.136Z,99314.63
2024-01-21T07:23:19.366Z,99316.81
2024-01-21T07:25:49.444Z,99321.97
2024-01-21T07:28:19.818Z,99324.69
2024-01-21T07:30:48.970Z,99327.59
2024-01-21T07:33:18.173Z,99323.00
2024-01-21T07:35:51.357Z,99323.41
2024-01-21T07:38:20.786Z,99328.44
2024-01-21T07:40:50.661Z,99331.25
2024-01-21T07:43:21.677Z,99335.34
2024-01-21T07:45:53.660Z,99342.50
2024-01-21T07:48:23.036Z,99343.19
2024-01-21T07:50:52.533Z,99347.50
2024-01-21T07:53:21.642Z,99345.94
2024-01-21T07:55:51.132Z,99344.53
2024-01-21T07:58:23.376Z,99352.22
2024-01-21T08:00:52.595Z,99344.75
2024-01-21T08:03:22.008Z,99339.28
2024-01-21T08:05:51.779Z,99336.78
2024-01-21T08:08:20.760Z,99332.50
2024-01-21T08:10:49.561Z,99335.72
2024-01-21T08:13:18.754Z,99318.84
2024-01-21T08:15:49.565Z,99319.56
2024-01-21T08:18:20.817Z,99321.72
2024-01-21T08:20:50.399Z,99314.59
2024-01-21T08:23:21.326Z,99317.81
2024-01-21T08:25:52.572Z,99317.78
2024-01-21T08:28:21.941Z,99303.28
2024-01-21T08:30:52.636Z,99296.47
2024-01-21T08:33:21.848Z,99291.22
2024-01-21T08:35:51.003Z,99298.63
2024-01-21T08:38:20.623Z,99300.44
2024-01-21T08:40:50.093Z,99307.13
2024-01-21T08:43:19.483Z,99315.31
2024-01-21T08:45:50.784Z,99324.28
2024-01-21T08:48:21.728Z,99332.38
2024-01-21T08:50:53.883Z,99317.44
2024-01-21T08:53:24.659Z,99330.81
2024-01-21T08:55:54.798Z,99335.34
2024-01-21T08:58:24.708Z,99331.63
2024-01-21T09:00:54.014Z,99335.47
2024-01-21T09:03:24.941Z,99325.22
2024-01-21T09:05:54.269Z,99328.84
2024-01-21T09:08:23.580Z,99325.22
2024-01-21T09:10:52.548Z,99337.09
2024-01-21T09:13:21.594Z,99340.16
2024-01-21T09:15:50.516Z,99338.25
2024-01-21T09:18:20.940Z,99344.94
2024-01-21T09:20:51.567Z,99340.34
2024-01-21T09:23:21.153Z,99333.22
2024-01-21T09:25:51.445Z,99332.03
2024-01-21T09:28:24.513Z,99331.78
2024-01-21T09:30:53.583Z,99335.22
2024-01-21T09:33:22.636Z,99327.69
2024-01-21T09:35:53.148Z,99335.06
2024-01-21T09:38:22.820Z,99332.91
2024-01-21T09:41:00.316Z,99356.41
2024-01-21T09:43:31.146Z,99367.91
2024-01-21T09:46:00.662Z,99372.03
2024-01-21T09:48:31.731Z,99381.09
2024-01-21T09:51:04.045Z,99387.91
2024-01-21T09:53:37.736Z,99386.13
2024-01-21T09:56:11.706Z,99381.41
2024-01-21T09:58:48.061Z,99384.31
2024-01-21T10:01:18.716Z,99379.59
2024-01-21T10:03:48.772Z,99385.69
2024-01-21T10:06:20.043Z,99384.16
2024-01-21T10:08:51.134Z,99383.22
2024-01-21T10:11:21.440Z,99383.00
2024-01-21T10:13:50.408Z,99382.13
2024-01-21T10:16:21.146Z,99383.44
2024-01-21T10:18:50.477Z,99383.06
2024-01-21T10:21:21.987Z,99373.31
2024-01-21T10:23:53.044Z,99376.09
2024-01-21T10:26:22.480Z,99361.94
2024-01-21T10:28:51.652Z,99365.41
2024-01-21T10:31:20.694Z,99368.09
2024-01-21T10:33:50.568Z,99361.88
2024-01-21T10:36:25.363Z,99358.63
2024-01-21T10:38:57.898Z,99354.63
2024-01-21T10:41:32.553Z,99364.44
2024-01-21T10:44:03.644Z,99362.63
2024-01-21T10:46:35.867Z,99357.25
2024-01-21T10:49:07.292Z,99351.16
2024-01-21T10:51:42.461Z,99357.19
2024-01-21T10:54:13.786Z,99348.69
2024-01-21T10:56:45.120Z,99349.91
2024-01-21T10:59:14.611Z,99351.84
2024-01-21T11:01:45.623Z,99364.78
2024-01-21T11:04:16.459Z,99351.97
2024-01-21T11:06:51.784Z,99349.34
2024-01-21T11:09:28.061Z,99354.25
2024-01-21T11:11:58.073Z,99363.84
2024-01-21T11:14:31.751Z,99367.09
2024-01-21T11:17:04.932Z,99368.41
2024-01-21T11:19:41.049Z,99370.47
2024-01-21T11:22:16.244Z,99363.97
2024-01-21T11:24:48.266Z,99360.78
2024-01-21T11:27:18.464Z,99373.56
2024-01-21T11:29:50.401Z,99376.28
2024-01-21T11:32:27.446Z,99376.31
2024-01-21T11:35:04.364Z,99387.59
2024-01-21T11:37:35.426Z,99397.72
2024-01-21T11:40:06.025Z,99378.56
2024-01-21T11:42:36.617Z,99370.34
2024-01-21T11:45:07.529Z,99363.00
2024-01-21T11:47:37.915Z,99370.47
2024-01-21T11:50:08.949Z,99377.97
2024-01-21T11:52:39.371Z,99374.69
2024-01-21T11:55:08.839Z,99376.72
2024-01-21T11:57:38.094Z,99390.66
2024-01-21T12:00:08.733Z,99398.34
2024-01-21T12:02:42.321Z,99402.41
2024-01-21T12:05:11.960Z,99405.44
2024-01-21T12:07:42.942Z,99406.31
2024-01-21T12:10:14.416Z,99406.97
2024-01-21T12:12:45.292Z,99390.72
2024-01-21T12:15:15.026Z,99387.31
2024-01-21T12:17:55.600Z,99393.94
2024-01-21T12:20:26.065Z,99376.69
2024-01-21T12:22:59.668Z,99383.25
2024-01-21T12:25:28.457Z,99376.16
2024-01-21T12:27:59.465Z,99357.78
2024-01-21T12:30:28.849Z,99364.38
2024-01-21T12:32:59.603Z,99364.84
2024-01-21T12:35:29.909Z,99354.41
2024-01-21T12:38:01.535Z,99347.69
2024-01-21T12:40:30.794Z,99350.03
2024-01-21T12:42:59.771Z,99351.75
2024-01-21T12:45:31.355Z,99345.84
2024-01-21T12:48:02.157Z,99342.19
2024-01-21T12:50:32.894Z,99328.75
2024-01-21T12:53:03.214Z,99331.44
2024-01-21T12:55:32.352Z,99331.75
2024-01-21T12:58:01.805Z,99323.19
2024-01-21T13:00:31.517Z,99321.38
2024-01-21T13:03:01.128Z,99308.34
2024-01-21T13:05:30.842Z,99310.41
2024-01-21T13:08:01.430Z,99288.16
2024-01-21T13:10:33.589Z,99279.47
2024-01-21T13:13:03.157Z,99288.47
2024-01-21T13:15:32.671Z,99288.06
2024-01-21T13:18:02.007Z,99281.81
2024-01-21T13:20:31.215Z,99291.94
2024-01-21T13:23:00.685Z,99303.31
2024-01-21T13:25:30.411Z,99278.75
2024-01-21T13:28:15.432Z,99291.47
2024-01-21T13:30:45.595Z,99274.00
2024-01-21T13:33:16.070Z,99299.78
2024-01-21T13:35:46.803Z,99286.84
2024-01-21T13:38:18.788Z,99281.19
2024-01-21T13:40:48.464Z,99269.88
2024-01-21T13:43:20.330Z,99278.00
2024-01-21T13:45:50.559Z,99259.53
2024-01-21T13:48:22.802Z,99259.94
2024-01-21T13:50:52.911Z,99256.53
2024-01-21T13:53:23.312Z,99266.88
2024-01-21T13:55:53.973Z,99258.41
2024-01-21T13:58:24.559Z,99251.31
2024-01-21T14:00:54.214Z,99251.00
2024-01-21T14:03:24.107Z,99252.97
2024-01-21T14:05:54.968Z,99261.97
2024-01-21T14:08:23.896Z,99251.25
2024-01-21T14:10:53.730Z,99248.44
2024-01-21T14:13:22.970Z,99257.91
2024-01-21T14:15:54.852Z,99261.19
2024-01-21T14:18:25.903Z,99266.72
2024-01-21T14:20:55.182Z,99264.56
2024-01-21T14:23:25.731Z,99273.16
2024-01-21T14:25:56.847Z,99260.25
2024-01-21T14:28:26.340Z,99254.75
2024-01-21T14:30:57.055Z,99268.66
2024-01-21T14:33:28.174Z,99256.66
2024-01-21T14:35:57.418Z,99267.91
2024-01-21T14:38:26.519Z,99279.94
2024-01-21T14:40:56.589Z,99286.59
2024-01-21T14:43:27.141Z,99285.50
2024-01-21T14:45:59.297Z,99277.72
2024-01-21T14:48:28.673Z,99292.41
2024-01-21T14:51:00.174Z,99289.03
2024-01-21T14:53:29.798Z,99275.97
2024-01-21T14:55:59.796Z,99289.03
2024-01-21T14:58:30.201Z,99292.84
2024-01-21T15:01:00.863Z,99295.38
2024-01-21T15:03:29.880Z,99298.16
2024-01-21T15:06:00.748Z,99311.38
2024-01-21T15:08:32.527Z,99305.44
2024-01-21T15:11:01.908Z,99301.97
2024-01-21T15:13:33.044Z,99305.63
2024-01-21T15:16:09.046Z,99315.63
2024-01-21T15:18:43.784Z,99311.84
2024-01-21T15:21:12.881Z,99311.31
2024-01-21T15:23:45.406Z,99322.59
2024-01-21T15:26:16.195Z,99312.56
2024-01-21T15:28:48.213Z,99312.84
2024-01-21T15:31:18.914Z,99315.75
2024-01-21T15:33:48.964Z,99312.56
2024-01-21T15:36:19.843Z,99315.13
2024-01-21T15:38:49.610Z,99327.78
2024-01-21T15:41:19.241Z,99323.06
2024-01-21T15:43:49.512Z,99323.91
2024-01-21T15:46:20.438Z,99327.56
2024-01-21T15:48:49.718Z,99317.25
2024-01-21T15:51:19.430Z,99310.31
2024-01-21T15:53:51.380Z,99305.59
2024-01-21T15:56:24.283Z,99296.41
2024-01-21T15:58:54.413Z,99299.47
2024-01-21T16:01:25.745Z,99291.69
2024-01-21T16:03:55.903Z,99299.91
2024-01-21T16:06:24.951Z,99305.88
2024-01-21T16:08:55.320Z,99308.66
2024-01-21T16:11:26.251Z,99319.50
2024-01-21T16:13:55.807Z,99318.66
2024-01-21T16:16:27.561Z,99315.03
2024-01-21T16:18:59.354Z,99304.72
2024-01-21T16:21:32.096Z,99301.56
2024-01-21T16:24:03.560Z,99300.41
2024-01-21T16:26:35.987Z,99299.16
2024-01-21T16:29:06.178Z,99310.00
2024-01-21T16:31:39.604Z,99298.44
2024-01-21T16:34:10.178Z,99296.69
2024-01-21T16:36:39.503Z,99309.00
2024-01-21T16:39:09.153Z,99295.69
2024-01-21T16:41:38.526Z,99300.00
2024-01-21T16:44:07.508Z,99300.97
2024-01-21T16:46:37.837Z,99309.56
2024-01-21T16:49:09.975Z,99311.78
2024-01-21T16:51:48.334Z,99310.25
2024-01-21T16:54:18.215Z,99302.44
2024-01-21T16:56:47.422Z,99306.34
2024-01-21T16:59:17.562Z,99304.81
2024-01-21T17:01:56.707Z,99314.66
2024-01-21T17:04:31.352Z,99308.81
2024-01-21T17:09:30.641Z,99297.16
2024-01-21T17:12:01.992Z,99308.53
2024-01-21T17:14:33.725Z,99312.97
2024-01-21T17:17:07.410Z,99318.78
2024-01-21T17:19:36.951Z,99330.72
2024-01-21T17:22:07.397Z,99327.69
2024-01-21T17:24:37.916Z,99337.56
2024-01-21T17:27:07.777Z,99349.38
2024-01-21T17:29:37.481Z,99344.50
2024-01-21T17:32:10.130Z,99345.09
2024-01-21T17:34:41.097Z,99348.56
2024-01-21T17:37:12.070Z,99346.09
2024-01-21T17:39:41.090Z,99337.53
2024-01-21T17:42:10.133Z,99340.00
2024-01-21T17:44:39.123Z,99337.38
2024-01-21T17:47:10.104Z,99339.63
2024-01-21T17:49:39.230Z,99344.06
2024-01-21T17:52:08.619Z,99341.00
2024-01-21T17:54:39.601Z,99345.03
2024-01-21T17:57:09.279Z,99342.25
2024-01-21T17:59:38.713Z,99345.34
2024-01-21T18:02:11.792Z,99336.56
2024-01-21T18:04:41.251Z,99342.97
2024-01-21T18:07:11.680Z,99333.66
2024-01-21T18:09:40.691Z,99331.59
2024-01-21T18:12:10.400Z,99330.75
2024-01-21T18:14:40.607Z,99327.97
2024-01-21T18:17:11.271Z,99337.81
2024-01-21T18:19:43.449Z,99328.25
2024-01-21T18:22:13.752Z,99326.56
2024-01-21T18:24:45.534Z,99331.97
2024-01-21T18:27:17.694Z,99343.09
2024-01-21T18:29:46.894Z,99339.47
2024-01-21T18:32:24.802Z,99326.69
2024-01-21T18:34:55.471Z,99324.50
2024-01-21T18:37:24.863Z,99326.44
2024-01-21T18:39:54.301Z,99320.72
2024-01-21T18:42:24.930Z,99317.25
2024-01-21T18:44:55.085Z,99315.16
2024-01-21T18:47:25.940Z,99314.47
2024-01-21T18:49:56.258Z,99312.78
2024-01-21T18:52:26.505Z,99311.28
2024-01-21T18:54:58.204Z,99307.94
2024-01-21T18:57:27.222Z,99316.97
2024-01-21T18:59:57.001Z,99310.47
2024-01-21T19:02:29.120Z,99310.88
2024-01-21T19:04:58.388Z,99294.88
2024-01-21T19:07:32.958Z,99298.34
2024-01-21T19:10:07.032Z,99294.63
2024-01-21T19:12:36.254Z,99287.94
2024-01-21T19:15:09.437Z,99289.88
2024-01-21T19:17:40.138Z,99291.25
2024-01-21T19:20:12.140Z,99291.97
2024-01-21T19:22:42.747Z,99281.78
2024-01-21T19:25:12.025Z,99271.22
2024-01-21T19:27:42.913Z,99271.22
2024-01-21T19:30:13.913Z,99258.72
2024-01-21T19:32:45.025Z,99260.53
2024-01-21T19:35:15.470Z,99257.91
2024-01-21T19:37:44.771Z,99239.41
2024-01-21T19:40:15.875Z,99244.69
2024-01-21T19:42:45.440Z,99237.47
2024-01-21T19:45:16.064Z,99235.78
2024-01-21T19:47:47.559Z,99231.75
2024-01-21T19:50:17.303Z,99223.41
2024-01-21T19:52:46.665Z,99230.09
2024-01-21T19:55:16.246Z,99229.53
2024-01-21T19:57:45.238Z,99233.28
2024-01-21T20:00:15.471Z,99227.88
2024-01-21T20:02:45.030Z,99224.53
2024-01-21T20:05:20.888Z,99228.72
2024-01-21T20:07:52.687Z,99230.63
2024-01-21T20:10:22.596Z,99220.91
2024-01-21T20:12:51.891Z,99218.13
2024-01-21T20:15:21.359Z,99216.75
2024-01-21T20:17:51.358Z,99218.28
2024-01-21T20:20:22.253Z,99202.16
2024-01-21T20:22:56.642Z,99203.13
2024-01-21T20:25:26.050Z,99197.69
2024-01-21T20:27:58.951Z,99204.66
2024-01-21T20:30:28.679Z,99207.44
2024-01-21T20:32:58.811Z,99207.44
2024-01-21T20:35:31.824Z,99206.44
2024-01-21T20:38:01.097Z,99201.75
2024-01-21T20:40:33.461Z,99213.53
2024-01-21T20:43:03.080Z,99208.69
2024-01-21T20:45:32.153Z,99209.66
2024-01-21T20:48:01.655Z,99207.00
2024-01-21T20:50:32.953Z,99201.16
2024-01-21T20:53:02.233Z,99203.69
2024-01-21T20:55:34.496Z,99203.53
2024-01-21T20:58:05.477Z,99203.81
2024-01-21T21:00:35.603Z,99200.91
2024-01-21T21:03:06.084Z,99189.06
2024-01-21T21:05:37.749Z,99201.16
2024-01-21T21:08:08.339Z,99202.00
2024-01-21T21:10:37.629Z,99197.97
2024-01-21T21:13:06.802Z,99192.84
2024-01-21T21:15:37.830Z,99187.81
2024-01-21T21:18:07.080Z,99186.72
2024-01-21T21:20:37.476Z,99184.50
2024-01-21T21:23:06.823Z,99170.06
2024-01-21T21:25:36.548Z,99176.16
2024-01-21T21:28:06.646Z,99181.72
2024-01-21T21:30:35.566Z,99176.44
2024-01-21T21:33:05.985Z,99171.03
2024-01-21T21:35:39.977Z,99177.53
2024-01-21T21:38:08.976Z,99167.97
2024-01-21T21:40:38.516Z,99179.44
2024-01-21T21:43:09.987Z,99182.38
2024-01-21T21:45:40.583Z,99178.19
2024-01-21T21:48:11.907Z,99167.19
2024-01-21T21:50:43.053Z,99163.47
2024-01-21T21:53:12.564Z,99156.53
2024-01-21T21:55:46.718Z,99156.38
2024-01-21T21:58:16.103Z,99152.34
2024-01-21T22:00:45.663Z,99144.59
2024-01-21T22:03:19.144Z,99138.00
2024-01-21T22:05:50.286Z,99128.81
2024-01-21T22:08:19.549Z,99133.16
2024-01-21T22:10:48.720Z,99129.28
2024-01-21T22:13:18.021Z,99130.25
2024-01-21T22:15:47.388Z,99125.41
2024-01-21T22:18:16.709Z,99116.66
2024-01-21T22:20:46.197Z,99107.50
2024-01-21T22:23:16.963Z,99121.13
2024-01-21T22:25:47.056Z,99117.66
2024-01-21T22:28:16.344Z,99110.41
2024-01-21T22:30:46.053Z,99116.81
2024-01-21T22:33:15.441Z,99116.81
2024-01-21T22:35:44.815Z,99113.56
2024-01-21T22:38:15.392Z,99103.56
2024-01-21T22:40:48.272Z,99094.66
2024-01-21T22:43:17.192Z,99083.06
2024-01-21T22:45:46.405Z,99080.34
2024-01-21T22:48:15.375Z,99086.25
2024-01-21T22:50:45.416Z,99086.22
2024-01-21T22:53:14.904Z,99080.09
2024-01-21T22:55:44.608Z,99074.53
2024-01-21T22:58:17.653Z,99071.63
2024-01-21T23:00:46.878Z,99064.56
2024-01-21T23:03:15.941Z,99062.16
2024-01-21T23:05:46.624Z,99049.81
2024-01-21T23:08:15.611Z,99049.97
2024-01-21T23:10:44.891Z,99053.00
2024-01-21T23:13:17.589Z,99032.84
2024-01-21T23:15:46.838Z,99023.28
2024-01-21T23:18:16.701Z,99032.75
2024-01-21T23:20:45.878Z,99023.28
2024-01-21T23:23:15.511Z,99009.91
2024-01-21T23:25:44.499Z,99014.09
2024-01-21T23:28:14.131Z,99010.22
2024-01-21T23:30:45.056Z,99002.00
2024-01-21T23:33:14.126Z,98997.41
2024-01-21T23:35:43.767Z,99001.59
2024-01-21T23:38:13.309Z,98978.63
2024-01-21T23:40:43.072Z,98983.91
2024-01-21T23:43:12.318Z,98984.91
2024-01-21T23:45:41.364Z,98977.22
2024-01-21T23:48:12.531Z,98974.88
2024-01-21T23:50:42.213Z,98972.69
2024-01-21T23:53:11.534Z,98967.44
2024-01-21T23:55:40.475Z,98961.47
2024-01-21T23:58:09.940Z,98950.22
