createdAt,value
2019-06-01T00:00:57.045Z,69.70
2019-06-01T00:03:26.235Z,69.70
2019-06-01T00:05:55.441Z,69.70
2019-06-01T00:08:24.753Z,69.90
2019-06-01T00:10:54.042Z,69.90
2019-06-01T00:13:23.236Z,69.80
2019-06-01T00:15:52.562Z,69.90
2019-06-01T00:18:21.885Z,69.70
2019-06-01T00:20:51.198Z,69.90
2019-06-01T00:23:20.397Z,70.10
2019-06-01T00:25:49.627Z,70.10
2019-06-01T00:28:18.953Z,70.20
2019-06-01T00:30:48.127Z,70.20
2019-06-01T00:33:17.383Z,70.00
2019-06-01T00:35:47.441Z,69.90
2019-06-01T00:38:16.769Z,69.70
2019-06-01T00:40:46.020Z,69.70
2019-06-01T00:43:15.321Z,69.80
2019-06-01T00:45:44.569Z,70.00
2019-06-01T00:48:13.799Z,70.00
2019-06-01T00:50:43.172Z,70.10
2019-06-01T00:53:12.383Z,70.20
2019-06-01T00:55:41.662Z,70.70
2019-06-01T00:58:10.960Z,71.00
2019-06-01T01:00:43.611Z,71.20
2019-06-01T01:03:11.709Z,71.10
2019-06-01T01:05:40.978Z,71.20
2019-06-01T01:08:10.209Z,71.10
2019-06-01T01:10:39.435Z,71.30
2019-06-01T01:13:18.061Z,71.40
2019-06-01T01:15:47.341Z,71.40
2019-06-01T01:18:16.699Z,71.40
2019-06-01T01:20:46.029Z,71.40
2019-06-01T01:23:15.333Z,71.80
2019-06-01T01:25:44.558Z,71.90
2019-06-01T01:28:13.871Z,71.90
2019-06-01T01:30:58.003Z,72.20
2019-06-01T01:33:14.318Z,72.20
2019-06-01T01:35:43.542Z,72.50
2019-06-01T01:38:12.829Z,72.50
2019-06-01T01:40:42.112Z,72.60
2019-06-01T01:43:14.123Z,72.40
2019-06-01T01:45:48.559Z,72.80
2019-06-01T01:48:19.383Z,72.80
2019-06-01T01:50:48.619Z,72.70
2019-06-01T01:53:17.854Z,72.90
2019-06-01T01:55:47.079Z,72.70
2019-06-01T01:58:16.364Z,72.70
2019-06-01T02:00:46.789Z,72.70
2019-06-01T02:03:16.169Z,72.70
2019-06-01T02:05:45.513Z,72.80
2019-06-01T02:08:14.819Z,72.80
2019-06-01T02:10:44.070Z,72.80
2019-06-01T02:13:13.401Z,72.80
2019-06-01T02:15:43.001Z,72.80
2019-06-01T02:18:12.304Z,72.80
2019-06-01T02:20:41.687Z,72.90
2019-06-01T02:23:10.986Z,73.10
2019-06-01T02:25:40.317Z,73.20
2019-06-01T02:28:09.577Z,73.30
2019-06-01T02:30:38.807Z,73.40
2019-06-01T02:33:08.127Z,73.60
2019-06-01T02:35:37.435Z,73.70
2019-06-01T02:38:06.708Z,73.70
2019-06-01T02:40:36.116Z,73.80
2019-06-01T02:43:06.886Z,73.90
2019-06-01T02:45:36.411Z,74.00
2019-06-01T02:48:09.010Z,73.90
2019-06-01T02:50:38.305Z,73.90
2019-06-01T02:53:07.634Z,74.10
2019-06-01T02:55:36.835Z,74.10
2019-06-01T02:58:06.772Z,74.20
2019-06-01T03:01:37.998Z,74.30
2019-06-01T03:04:09.138Z,74.30
2019-06-01T03:06:41.016Z,74.60
2019-06-01T03:09:11.888Z,74.60
2019-06-01T03:11:42.066Z,74.80
2019-06-01T03:14:12.893Z,75.00
2019-06-01T03:16:46.603Z,74.80
2019-06-01T03:19:19.875Z,74.60
2019-06-01T03:21:51.416Z,74.80
2019-06-01T03:24:24.751Z,74.80
2019-06-01T03:26:55.196Z,74.70
2019-06-01T03:29:27.669Z,74.80
2019-06-01T03:32:17.741Z,75.00
2019-06-01T03:34:27.902Z,75.30
2019-06-01T03:36:57.176Z,75.30
2019-06-01T03:39:27.347Z,75.30
2019-06-01T03:41:56.827Z,75.50
2019-06-01T03:44:26.075Z,75.60
2019-06-01T03:46:55.263Z,75.60
2019-06-01T03:49:24.562Z,75.80
2019-06-01T03:51:53.855Z,75.90
2019-06-01T03:54:23.198Z,75.80
2019-06-01T03:56:52.567Z,75.90
2019-06-01T03:59:24.613Z,76.00
2019-06-01T04:01:53.818Z,76.00
2019-06-01T04:04:23.060Z,76.00
2019-06-01T04:06:52.370Z,76.10
2019-06-01T04:09:21.674Z,76.20
2019-06-01T04:11:51.000Z,76.20
2019-06-01T04:14:20.292Z,76.30
2019-06-01T04:16:49.585Z,76.20
2019-06-01T04:19:18.956Z,76.20
2019-06-01T04:21:48.256Z,76.10
2019-06-01T04:24:17.534Z,76.30
2019-06-01T04:26:46.781Z,76.40
2019-06-01T04:29:16.162Z,76.60
2019-06-01T04:31:45.496Z,76.60
2019-06-01T04:34:14.893Z,76.60
2019-06-01T04:36:44.297Z,76.50
2019-06-01T04:39:13.844Z,76.40
2019-06-01T04:41:43.210Z,76.40
2019-06-01T04:44:12.551Z,76.50
2019-06-01T04:46:41.967Z,76.50
2019-06-01T04:49:12.960Z,76.50
2019-06-01T04:51:42.353Z,76.40
2019-06-01T04:54:13.861Z,76.30
2019-06-01T04:56:43.027Z,76.30
2019-06-01T04:59:12.999Z,76.30
2019-06-01T05:01:42.279Z,76.20
2019-06-01T05:04:11.635Z,76.20
2019-06-01T05:06:40.895Z,76.00
2019-06-01T05:09:11.279Z,75.90
2019-06-01T05:11:40.577Z,75.80
2019-06-01T05:14:09.807Z,75.70
2019-06-01T05:16:39.097Z,75.60
2019-06-01T05:19:08.442Z,75.40
2019-06-01T05:21:37.836Z,75.20
2019-06-01T05:24:07.152Z,75.10
2019-06-01T05:26:36.456Z,75.00
2019-06-01T05:29:07.445Z,74.70
2019-06-01T05:31:36.791Z,74.60
2019-06-01T05:34:06.082Z,74.40
2019-06-01T05:36:35.319Z,74.30
2019-06-01T05:39:05.955Z,74.00
2019-06-01T05:41:35.411Z,73.90
2019-06-01T05:44:04.860Z,73.70
2019-06-01T05:46:34.228Z,73.70
2019-06-01T05:49:03.492Z,73.40
2019-06-01T05:51:32.731Z,73.40
2019-06-01T05:54:02.035Z,73.40
2019-06-01T05:56:31.360Z,74.00
2019-06-01T05:59:00.622Z,73.20
2019-06-01T06:01:29.860Z,73.10
2019-06-01T06:03:59.134Z,72.90
2019-06-01T06:06:28.372Z,72.70
2019-06-01T06:08:57.611Z,72.70
2019-06-01T06:11:26.893Z,72.50
2019-06-01T06:13:56.158Z,72.50
2019-06-01T06:16:25.430Z,72.70
2019-06-01T06:18:54.730Z,72.60
2019-06-01T06:21:24.015Z,72.30
2019-06-01T06:23:53.385Z,71.90
2019-06-01T06:26:22.928Z,71.80
2019-06-01T06:28:52.240Z,71.60
2019-06-01T06:31:21.607Z,71.60
2019-06-01T06:33:56.832Z,71.50
2019-06-01T06:36:24.871Z,71.50
2019-06-01T06:38:54.203Z,71.30
2019-06-01T06:41:24.458Z,71.30
2019-06-01T06:43:53.789Z,71.20
2019-06-01T06:46:23.024Z,71.30
2019-06-01T06:48:52.411Z,71.00
2019-06-01T06:51:21.750Z,71.10
2019-06-01T06:53:51.036Z,71.10
2019-06-01T06:56:20.344Z,71.30
2019-06-01T06:58:49.643Z,71.00
2019-06-01T07:01:18.916Z,71.60
2019-06-01T07:03:48.161Z,70.70
2019-06-01T07:06:17.445Z,70.80
2019-06-01T07:08:48.829Z,70.60
2019-06-01T07:11:17.612Z,70.40
2019-06-01T07:13:46.884Z,70.10
2019-06-01T07:16:16.228Z,69.70
2019-06-01T07:18:45.452Z,69.10
2019-06-01T07:21:15.288Z,69.00
2019-06-01T07:23:44.578Z,68.20
2019-06-01T07:26:13.812Z,67.80
2019-06-01T07:28:44.646Z,67.90
2019-06-01T07:31:14.044Z,67.70
2019-06-01T07:33:43.262Z,67.10
2019-06-01T07:36:12.600Z,66.90
2019-06-01T07:38:41.842Z,66.80
2019-06-01T07:41:11.138Z,66.80
2019-06-01T07:43:40.538Z,66.70
2019-06-01T07:46:09.930Z,66.70
2019-06-01T07:48:39.264Z,66.70
2019-06-01T07:51:08.570Z,66.50
2019-06-01T07:53:37.821Z,66.10
2019-06-01T07:56:07.214Z,65.60
2019-06-01T07:58:36.465Z,65.70
2019-06-01T08:01:05.810Z,65.90
2019-06-01T08:03:35.256Z,65.50
2019-06-01T08:06:04.608Z,65.60
2019-06-01T08:08:33.814Z,65.40
2019-06-01T08:11:03.117Z,65.00
2019-06-01T08:13:35.350Z,63.70
2019-06-01T08:16:03.431Z,63.40
2019-06-01T08:18:32.790Z,63.20
2019-06-01T08:21:02.172Z,62.80
2019-06-01T08:23:32.504Z,63.00
2019-06-01T08:26:01.792Z,62.50
2019-06-01T08:28:31.086Z,62.30
2019-06-01T08:31:00.314Z,62.30
2019-06-01T08:33:32.899Z,62.40
2019-06-01T08:36:00.613Z,62.20
2019-06-01T08:38:29.921Z,62.00
2019-06-01T08:40:59.125Z,61.90
2019-06-01T08:43:29.655Z,61.70
2019-06-01T08:46:00.188Z,61.70
2019-06-01T08:48:29.897Z,61.50
2019-06-01T08:50:59.189Z,61.20
2019-06-01T08:53:28.385Z,61.20
2019-06-01T08:55:57.666Z,61.10
2019-06-01T08:58:28.145Z,60.70
2019-06-01T09:00:57.438Z,60.50
2019-06-01T09:03:27.749Z,60.00
2019-06-01T09:05:56.999Z,59.60
2019-06-01T09:08:27.104Z,59.70
2019-06-01T09:10:56.375Z,59.70
2019-06-01T09:13:25.636Z,59.80
2019-06-01T09:15:54.910Z,60.10
2019-06-01T09:18:25.649Z,59.90
2019-06-01T09:20:55.039Z,60.10
2019-06-01T09:23:25.435Z,59.70
2019-06-01T09:25:54.756Z,59.10
2019-06-01T09:28:24.061Z,58.60
2019-06-01T09:30:53.448Z,58.10
2019-06-01T09:33:22.756Z,58.00
2019-06-01T09:35:55.832Z,57.90
2019-06-01T09:38:23.125Z,57.60
2019-06-01T09:40:52.442Z,57.00
2019-06-01T09:43:22.257Z,56.20
2019-06-01T09:45:53.316Z,56.10
2019-06-01T09:48:22.866Z,56.20
2019-06-01T09:50:52.205Z,55.90
2019-06-01T09:53:21.957Z,55.80
2019-06-01T09:55:51.286Z,55.40
2019-06-01T09:58:20.585Z,55.40
2019-06-01T10:00:50.171Z,55.20
2019-06-01T10:03:19.549Z,55.50
2019-06-01T10:06:01.292Z,55.60
2019-06-01T10:08:19.744Z,55.90
2019-06-01T10:10:49.677Z,56.00
2019-06-01T10:13:18.979Z,55.80
2019-06-01T10:15:48.181Z,56.00
2019-06-01T10:18:17.386Z,55.80
2019-06-01T10:20:46.708Z,55.80
2019-06-01T10:23:16.303Z,56.10
2019-06-01T10:25:45.523Z,56.00
2019-06-01T10:28:14.915Z,55.20
2019-06-01T10:30:44.266Z,55.80
2019-06-01T10:33:13.470Z,55.70
2019-06-01T10:35:43.187Z,55.50
2019-06-01T10:38:12.471Z,55.20
2019-06-01T10:40:41.851Z,54.60
2019-06-01T10:43:11.221Z,54.20
2019-06-01T10:45:41.859Z,54.10
2019-06-01T10:48:14.357Z,54.20
2019-06-01T10:50:43.640Z,53.60
2019-06-01T10:53:12.973Z,53.60
2019-06-01T10:55:42.543Z,53.80
2019-06-01T10:58:11.875Z,53.20
2019-06-01T11:00:46.692Z,52.50
2019-06-01T11:03:12.306Z,52.30
2019-06-01T11:05:42.875Z,52.40
2019-06-01T11:08:12.485Z,52.20
2019-06-01T11:10:42.862Z,52.50
2019-06-01T11:13:12.449Z,53.00
2019-06-01T11:15:41.815Z,53.10
2019-06-01T11:18:11.026Z,52.50
2019-06-01T11:20:41.412Z,51.70
2019-06-01T11:23:10.771Z,51.20
2019-06-01T11:25:40.057Z,51.10
2019-06-01T11:28:09.291Z,50.70
2019-06-01T11:30:39.848Z,50.50
2019-06-01T11:33:09.340Z,50.40
2019-06-01T11:35:39.175Z,50.60
2019-06-01T11:38:08.483Z,50.20
2019-06-01T11:40:38.607Z,50.70
2019-06-01T11:43:07.899Z,50.50
2019-06-01T11:45:37.113Z,50.50
2019-06-01T11:48:06.314Z,50.30
2019-06-01T11:50:36.760Z,50.50
2019-06-01T11:53:06.278Z,50.00
2019-06-01T11:55:35.525Z,50.80
2019-06-01T11:58:05.005Z,50.50
2019-06-01T12:00:37.566Z,50.40
2019-06-01T12:03:06.878Z,50.20
2019-06-01T12:05:36.264Z,49.50
2019-06-01T12:08:05.706Z,49.50
2019-06-01T12:10:35.209Z,49.40
2019-06-01T12:13:05.827Z,49.90
2019-06-01T12:15:36.170Z,50.00
2019-06-01T12:18:05.684Z,49.10
2019-06-01T12:20:36.580Z,49.60
2019-06-01T12:23:05.910Z,50.20
2019-06-01T12:25:35.184Z,49.30
2019-06-01T12:28:04.600Z,47.80
2019-06-01T12:30:33.921Z,47.10
2019-06-01T12:33:03.240Z,47.00
2019-06-01T12:35:32.545Z,48.00
2019-06-01T12:38:06.555Z,48.10
2019-06-01T12:40:32.846Z,47.80
2019-06-01T12:43:02.151Z,48.60
2019-06-01T12:45:31.502Z,47.90
2019-06-01T12:48:00.952Z,47.60
2019-06-01T12:50:30.359Z,46.40
2019-06-01T12:52:59.691Z,45.90
2019-06-01T12:55:28.950Z,46.20
2019-06-01T12:57:58.206Z,46.40
2019-06-01T13:00:27.524Z,45.00
2019-06-01T13:03:06.979Z,45.90
2019-06-01T13:05:30.804Z,46.90
2019-06-01T13:08:02.828Z,45.80
2019-06-01T13:10:31.288Z,45.20
2019-06-01T13:13:00.704Z,44.90
2019-06-01T13:15:30.011Z,44.40
2019-06-01T13:17:59.353Z,43.70
2019-06-01T13:20:28.565Z,43.30
2019-06-01T13:22:57.830Z,44.90
2019-06-01T13:25:27.443Z,43.60
2019-06-01T13:27:57.084Z,42.10
2019-06-01T13:30:26.304Z,42.50
2019-06-01T13:32:55.629Z,42.60
2019-06-01T13:35:24.888Z,42.50
2019-06-01T13:38:10.991Z,42.60
2019-06-01T13:40:28.216Z,42.90
2019-06-01T13:42:57.560Z,42.90
2019-06-01T13:45:26.906Z,42.20
2019-06-01T13:47:56.308Z,41.80
2019-06-01T13:50:25.576Z,42.30
2019-06-01T13:52:54.910Z,42.80
2019-06-01T13:55:24.108Z,41.80
2019-06-01T13:57:54.455Z,42.60
2019-06-01T14:00:30.119Z,42.70
2019-06-01T14:02:57.504Z,42.40
2019-06-01T14:05:26.189Z,42.40
2019-06-01T14:07:55.787Z,42.10
2019-06-01T14:10:25.084Z,41.70
2019-06-01T14:12:55.502Z,41.00
2019-06-01T14:15:24.918Z,40.90
2019-06-01T14:17:54.626Z,40.70
2019-06-01T14:20:23.866Z,40.30
2019-06-01T14:22:54.039Z,39.70
2019-06-01T14:25:26.131Z,39.80
2019-06-01T14:27:56.431Z,39.40
2019-06-01T14:30:26.309Z,39.10
2019-06-01T14:32:56.921Z,38.70
2019-06-01T14:35:26.263Z,37.90
2019-06-01T14:37:56.892Z,37.80
2019-06-01T14:40:26.371Z,37.80
2019-06-01T14:42:55.748Z,37.90
2019-06-01T14:45:24.968Z,38.20
2019-06-01T14:47:54.184Z,37.10
2019-06-01T14:50:23.414Z,37.50
2019-06-01T14:52:53.679Z,36.90
2019-06-01T14:55:23.017Z,36.40
2019-06-01T14:57:52.519Z,35.50
2019-06-01T15:00:22.286Z,35.70
2019-06-01T15:02:52.617Z,35.70
2019-06-01T15:05:21.946Z,35.70
2019-06-01T15:07:52.372Z,35.60
2019-06-01T15:10:21.931Z,35.60
2019-06-01T15:12:55.480Z,35.70
2019-06-01T15:15:22.218Z,35.20
2019-06-01T15:17:51.798Z,34.80
2019-06-01T15:20:21.143Z,34.40
2019-06-01T15:22:50.469Z,33.50
2019-06-01T15:25:19.727Z,33.30
2019-06-01T15:27:48.916Z,32.90
2019-06-01T15:30:18.290Z,33.20
2019-06-01T15:32:47.513Z,33.50
2019-06-01T15:35:17.053Z,33.40
2019-06-01T15:37:46.307Z,33.40
2019-06-01T15:40:15.650Z,32.80
2019-06-01T15:42:44.971Z,32.50
2019-06-01T15:45:15.935Z,32.20
2019-06-01T15:47:45.300Z,32.10
2019-06-01T15:50:14.768Z,32.00
2019-06-01T15:52:44.042Z,31.90
2019-06-01T15:55:14.381Z,32.00
2019-06-01T15:57:43.855Z,31.80
2019-06-01T16:00:13.379Z,31.30
2019-06-01T16:02:42.662Z,31.10
2019-06-01T16:05:12.422Z,31.00
2019-06-01T16:07:41.788Z,31.40
2019-06-01T16:10:11.161Z,31.10
2019-06-01T16:12:40.364Z,31.10
2019-06-01T16:15:10.360Z,31.00
2019-06-01T16:17:39.527Z,30.90
2019-06-01T16:20:08.967Z,31.10
2019-06-01T16:22:38.214Z,30.70
2019-06-01T16:25:07.943Z,30.70
2019-06-01T16:27:37.439Z,30.80
2019-06-01T16:30:06.957Z,31.20
2019-06-01T16:32:39.341Z,31.50
2019-06-01T16:35:07.306Z,31.60
2019-06-01T16:37:36.589Z,31.70
2019-06-01T16:40:10.031Z,31.90
2019-06-01T16:42:37.143Z,32.10
2019-06-01T16:45:06.751Z,31.70
2019-06-01T16:47:36.258Z,31.60
2019-06-01T16:50:06.029Z,31.90
2019-06-01T16:52:35.430Z,32.20
2019-06-01T16:55:06.959Z,33.80
2019-06-01T16:57:36.205Z,33.80
2019-06-01T17:00:07.169Z,34.20
2019-06-01T17:02:36.682Z,34.60
2019-06-01T17:05:07.057Z,33.80
2019-06-01T17:07:39.184Z,33.70
2019-06-01T17:10:24.867Z,33.60
2019-06-01T17:12:43.231Z,33.40
2019-06-01T17:15:12.088Z,33.50
2019-06-01T17:17:41.342Z,33.70
2019-06-01T17:20:39.788Z,33.80
2019-06-01T17:23:24.173Z,34.00
2019-06-01T17:25:40.108Z,34.00
2019-06-01T17:28:09.419Z,34.20
2019-06-01T17:30:38.787Z,34.40
2019-06-01T17:33:08.571Z,34.60
2019-06-01T17:35:37.973Z,34.90
2019-06-01T17:38:07.544Z,35.20
2019-06-01T17:40:41.436Z,35.10
2019-06-01T17:43:08.943Z,35.00
2019-06-01T17:45:38.334Z,35.00
2019-06-01T17:48:21.629Z,35.00
2019-06-01T17:50:39.137Z,35.10
2019-06-01T17:53:08.917Z,36.00
2019-06-01T17:55:39.108Z,35.40
2019-06-01T17:58:10.097Z,35.60
2019-06-01T18:00:40.438Z,35.70
2019-06-01T18:03:10.058Z,35.90
2019-06-01T18:05:39.510Z,36.10
2019-06-01T18:08:10.182Z,36.40
2019-06-01T18:10:53.377Z,36.70
2019-06-01T18:13:12.930Z,36.90
2019-06-01T18:15:42.365Z,37.10
2019-06-01T18:18:12.811Z,37.20
2019-06-01T18:20:42.504Z,37.20
2019-06-01T18:23:13.262Z,37.30
2019-06-01T18:25:42.915Z,37.50
2019-06-01T18:28:18.554Z,37.60
2019-06-01T18:30:44.553Z,37.60
2019-06-01T18:33:14.046Z,37.70
2019-06-01T18:35:43.333Z,37.50
2019-06-01T18:38:13.386Z,37.70
2019-06-01T18:40:43.737Z,37.80
2019-06-01T18:43:16.770Z,37.70
2019-06-01T18:45:47.038Z,37.90
2019-06-01T18:48:16.980Z,38.00
2019-06-01T18:50:46.797Z,38.30
2019-06-01T18:53:16.352Z,39.00
2019-06-01T18:55:45.841Z,40.00
2019-06-01T18:58:15.958Z,41.60
2019-06-01T19:00:45.774Z,42.50
2019-06-01T19:03:16.270Z,43.40
2019-06-01T19:05:46.573Z,44.10
2019-06-01T19:08:17.473Z,44.90
2019-06-01T19:10:48.910Z,45.50
2019-06-01T19:13:23.005Z,46.10
2019-06-01T19:15:52.635Z,46.80
2019-06-01T19:18:23.225Z,47.10
2019-06-01T19:20:53.644Z,47.60
2019-06-01T19:23:23.096Z,48.20
2019-06-01T19:25:53.049Z,48.70
2019-06-01T19:28:23.446Z,49.00
2019-06-01T19:30:53.494Z,49.30
2019-06-01T19:33:23.274Z,50.30
2019-06-01T19:35:53.791Z,50.20
2019-06-01T19:38:23.740Z,50.70
2019-06-01T19:40:53.152Z,50.90
2019-06-01T19:43:22.903Z,50.90
2019-06-01T19:45:53.927Z,51.10
2019-06-01T19:48:23.744Z,51.30
2019-06-01T19:50:53.171Z,51.50
2019-06-01T19:53:22.414Z,51.80
2019-06-01T19:55:51.649Z,52.00
2019-06-01T19:58:22.254Z,52.30
2019-06-01T20:00:51.678Z,52.50
2019-06-01T20:03:22.671Z,52.70
2019-06-01T20:05:52.697Z,52.90
2019-06-01T20:08:22.674Z,53.10
2019-06-01T20:10:52.261Z,53.30
2019-06-01T20:13:22.043Z,53.50
2019-06-01T20:15:51.753Z,53.60
2019-06-01T20:18:22.908Z,53.70
2019-06-01T20:20:52.654Z,53.90
2019-06-01T20:23:22.099Z,54.10
2019-06-01T20:25:51.586Z,54.10
2019-06-01T20:28:21.702Z,54.40
2019-06-01T20:30:51.751Z,54.50
2019-06-01T20:33:23.611Z,54.60
2019-06-01T20:35:52.874Z,54.90
2019-06-01T20:38:23.515Z,55.00
2019-06-01T20:40:53.255Z,55.10
2019-06-01T20:43:22.982Z,55.40
2019-06-01T20:45:56.905Z,55.60
2019-06-01T20:48:26.992Z,55.70
2019-06-01T20:50:56.605Z,55.80
2019-06-01T20:53:26.605Z,56.00
2019-06-01T20:55:56.025Z,56.10
2019-06-01T20:58:25.372Z,56.40
2019-06-01T21:00:54.891Z,56.50
2019-06-01T21:03:24.405Z,56.50
2019-06-01T21:05:53.733Z,56.60
2019-06-01T21:08:24.220Z,56.60
2019-06-01T21:10:53.695Z,56.70
2019-06-01T21:13:24.126Z,56.70
2019-06-01T21:15:53.602Z,56.80
2019-06-01T21:18:22.919Z,57.00
2019-06-01T21:20:52.208Z,57.10
2019-06-01T21:23:22.640Z,57.10
2019-06-01T21:25:52.395Z,57.40
2019-06-01T21:28:22.480Z,57.50
2019-06-01T21:30:52.618Z,57.70
2019-06-01T21:33:26.274Z,57.80
2019-06-01T21:35:52.787Z,57.90
2019-06-01T21:38:23.572Z,57.70
2019-06-01T21:40:53.210Z,57.50
2019-06-01T21:43:29.687Z,57.50
2019-06-01T21:45:53.477Z,57.60
2019-06-01T21:48:23.980Z,57.80
2019-06-01T21:50:53.571Z,58.00
2019-06-01T21:53:22.790Z,58.10
2019-06-01T21:55:52.044Z,58.00
2019-06-01T21:58:22.601Z,57.90
2019-06-01T22:00:52.373Z,57.90
2019-06-01T22:03:23.123Z,57.80
2019-06-01T22:05:52.507Z,57.60
2019-06-01T22:08:21.736Z,57.60
2019-06-01T22:10:50.994Z,57.50
2019-06-01T22:13:22.710Z,57.60
2019-06-01T22:15:51.250Z,57.60
2019-06-01T22:18:21.592Z,57.50
2019-06-01T22:20:50.860Z,57.40
2019-06-01T22:23:20.294Z,57.30
2019-06-01T22:25:49.553Z,57.10
2019-06-01T22:28:20.264Z,57.10
2019-06-01T22:30:49.796Z,56.80
2019-06-01T22:33:21.049Z,56.50
2019-06-01T22:35:50.361Z,56.30
2019-06-01T22:38:19.665Z,56.00
2019-06-01T22:40:48.919Z,56.00
2019-06-01T22:43:32.877Z,55.80
2019-06-01T22:45:49.283Z,55.30
2019-06-01T22:48:18.840Z,55.40
2019-06-01T22:50:48.252Z,55.50
2019-06-01T22:53:17.488Z,55.50
2019-06-01T22:55:46.979Z,55.50
2019-06-01T22:58:16.296Z,55.40
2019-06-01T23:00:45.899Z,55.40
2019-06-01T23:03:18.573Z,55.30
2019-06-01T23:05:47.870Z,55.50
2019-06-01T23:08:17.355Z,55.40
2019-06-01T23:10:46.645Z,55.50
2019-06-01T23:13:15.988Z,55.70
2019-06-01T23:15:45.245Z,55.70
2019-06-01T23:18:14.570Z,55.70
2019-06-01T23:20:43.840Z,55.70
2019-06-01T23:23:13.174Z,55.70
2019-06-01T23:25:42.411Z,55.80
2019-06-01T23:28:11.692Z,56.00
2019-06-01T23:30:41.027Z,56.00
2019-06-01T23:33:10.484Z,56.10
2019-06-01T23:35:39.777Z,56.30
2019-06-01T23:38:08.991Z,56.40
2019-06-01T23:40:38.231Z,56.20
2019-06-01T23:43:07.525Z,56.40
2019-06-01T23:45:36.873Z,56.80
2019-06-01T23:48:06.247Z,56.80
2019-06-01T23:50:35.548Z,56.80
2019-06-01T23:53:13.562Z,57.00
2019-06-01T23:55:39.349Z,57.00
2019-06-01T23:58:08.625Z,57.10
