createdAt,value
2019-05-21T00:00:48.231Z,13.98
2019-05-21T00:03:18.176Z,12.45
2019-05-21T00:05:48.104Z,13.65
2019-05-21T00:08:18.055Z,13.80
2019-05-21T00:10:47.914Z,12.15
2019-05-21T00:13:17.861Z,12.10
2019-05-21T00:15:47.716Z,12.15
2019-05-21T00:18:17.680Z,11.88
2019-05-21T00:20:47.633Z,12.35
2019-05-21T00:23:17.528Z,12.30
2019-05-21T00:25:47.384Z,12.23
2019-05-21T00:28:38.982Z,11.08
2019-05-21T00:31:46.706Z,11.57
2019-05-21T00:34:53.167Z,11.53
2019-05-21T00:37:59.823Z,10.65
2019-05-21T00:41:06.174Z,11.78
2019-05-21T00:43:44.840Z,11.45
2019-05-21T00:46:14.794Z,10.70
2019-05-21T00:48:44.721Z,11.25
2019-05-21T00:51:14.614Z,11.00
2019-05-21T00:53:44.549Z,10.82
2019-05-21T00:56:14.440Z,10.93
2019-05-21T00:58:44.387Z,11.05
2019-05-21T01:01:14.327Z,11.35
2019-05-21T01:03:44.323Z,11.40
2019-05-21T01:06:14.271Z,10.40
2019-05-21T01:08:45.282Z,10.10
2019-05-21T01:11:15.307Z,10.00
2019-05-21T01:13:45.234Z,10.23
2019-05-21T01:16:15.112Z,10.28
2019-05-21T01:18:45.059Z,10.10
2019-05-21T01:21:15.020Z,10.35
2019-05-21T01:23:44.939Z,10.35
2019-05-21T01:26:14.888Z,9.85
2019-05-21T01:28:44.735Z,10.25
2019-05-21T01:31:14.610Z,9.68
2019-05-21T01:33:44.483Z,9.68
2019-05-21T01:36:14.404Z,9.40
2019-05-21T01:38:44.294Z,8.98
2019-05-21T01:41:14.212Z,9.48
2019-05-21T01:43:44.088Z,9.18
2019-05-21T01:46:14.013Z,9.38
2019-05-21T01:48:43.953Z,9.15
2019-05-21T01:51:13.845Z,10.03
2019-05-21T01:53:43.758Z,9.93
2019-05-21T01:56:13.609Z,9.05
2019-05-21T01:58:43.545Z,9.15
2019-05-21T02:01:13.574Z,9.13
2019-05-21T02:03:43.490Z,8.50
2019-05-21T02:06:13.453Z,8.18
2019-05-21T02:08:43.447Z,8.30
2019-05-21T02:11:13.414Z,8.68
2019-05-21T02:13:43.324Z,7.97
2019-05-21T02:16:13.350Z,8.75
2019-05-21T02:18:44.323Z,7.67
2019-05-21T02:21:14.195Z,7.70
2019-05-21T02:23:44.051Z,7.83
2019-05-21T02:26:13.934Z,8.35
2019-05-21T02:28:43.849Z,7.85
2019-05-21T02:31:13.719Z,7.78
2019-05-21T02:33:43.665Z,7.55
2019-05-21T02:36:13.628Z,7.70
2019-05-21T02:38:43.620Z,7.97
2019-05-21T02:41:13.496Z,7.35
2019-05-21T02:43:43.349Z,6.78
2019-05-21T02:46:13.366Z,6.55
2019-05-21T02:48:43.292Z,6.95
2019-05-21T02:51:13.170Z,7.20
2019-05-21T02:53:43.171Z,6.17
2019-05-21T02:56:13.170Z,6.72
2019-05-21T02:58:43.110Z,6.42
2019-05-21T03:01:18.043Z,6.42
2019-05-21T03:03:48.040Z,6.30
2019-05-21T03:06:17.886Z,6.58
2019-05-21T03:08:47.929Z,6.37
2019-05-21T03:11:18.372Z,6.17
2019-05-21T03:13:48.425Z,5.97
2019-05-21T03:16:18.347Z,5.20
2019-05-21T03:18:48.369Z,5.85
2019-05-21T03:21:18.276Z,6.12
2019-05-21T03:23:48.133Z,6.28
2019-05-21T03:26:18.149Z,6.08
2019-05-21T03:28:48.297Z,5.72
2019-05-21T03:31:18.330Z,5.90
2019-05-21T03:33:48.333Z,5.83
2019-05-21T03:36:32.569Z,5.47
2019-05-21T03:38:49.903Z,5.53
2019-05-21T03:41:19.856Z,5.42
2019-05-21T03:43:49.798Z,5.25
2019-05-21T03:46:20.109Z,5.67
2019-05-21T03:48:50.128Z,5.40
2019-05-21T03:51:20.042Z,5.30
2019-05-21T03:53:49.964Z,5.53
2019-05-21T03:56:19.858Z,5.00
2019-05-21T03:58:49.845Z,5.85
2019-05-21T04:01:19.793Z,5.35
2019-05-21T04:03:49.709Z,5.10
2019-05-21T04:06:19.575Z,4.85
2019-05-21T04:08:49.446Z,5.45
2019-05-21T04:11:20.323Z,5.00
2019-05-21T04:13:50.259Z,4.97
2019-05-21T04:16:24.771Z,4.87
2019-05-21T04:18:56.358Z,4.42
2019-05-21T04:21:26.384Z,4.95
2019-05-21T04:23:56.524Z,4.35
2019-05-21T04:26:26.438Z,4.67
2019-05-21T04:28:56.378Z,4.28
2019-05-21T04:31:26.297Z,4.67
2019-05-21T04:33:56.329Z,3.92
2019-05-21T04:36:26.280Z,4.33
2019-05-21T04:38:56.208Z,4.28
2019-05-21T04:41:26.132Z,3.95
2019-05-21T04:43:56.150Z,3.95
2019-05-21T04:46:26.138Z,3.65
2019-05-21T04:48:55.989Z,3.60
2019-05-21T04:51:25.926Z,3.90
2019-05-21T04:53:55.841Z,3.60
2019-05-21T04:56:25.701Z,3.90
2019-05-21T04:58:55.554Z,4.00
2019-05-21T05:01:25.489Z,3.30
2019-05-21T05:03:55.504Z,3.40
2019-05-21T05:06:26.589Z,3.27
2019-05-21T05:08:56.520Z,3.40
2019-05-21T05:11:26.456Z,3.35
2019-05-21T05:13:56.380Z,3.40
2019-05-21T05:16:26.384Z,4.28
2019-05-21T05:18:56.336Z,3.58
2019-05-21T05:21:26.317Z,3.60
2019-05-21T05:23:56.176Z,3.37
2019-05-21T05:26:26.092Z,3.55
2019-05-21T05:28:56.075Z,2.90
2019-05-21T05:31:26.005Z,3.00
2019-05-21T05:33:56.083Z,2.80
2019-05-21T05:36:26.005Z,3.15
2019-05-21T05:38:55.936Z,2.90
2019-05-21T05:41:25.931Z,2.92
2019-05-21T05:43:55.885Z,3.40
2019-05-21T05:46:25.809Z,2.77
2019-05-21T05:49:01.100Z,3.70
2019-05-21T05:51:29.332Z,3.45
2019-05-21T05:53:59.343Z,3.33
2019-05-21T05:56:29.813Z,3.40
2019-05-21T05:58:59.875Z,3.45
2019-05-21T06:01:31.525Z,3.85
2019-05-21T06:04:01.601Z,3.35
2019-05-21T06:06:31.631Z,3.27
2019-05-21T06:09:01.540Z,3.10
2019-05-21T06:11:32.477Z,2.90
2019-05-21T06:14:02.465Z,2.98
2019-05-21T06:16:33.483Z,2.40
2019-05-21T06:19:03.484Z,2.60
2019-05-21T06:21:33.417Z,2.95
2019-05-21T06:24:03.279Z,3.27
2019-05-21T06:26:33.211Z,2.52
2019-05-21T06:29:03.062Z,3.05
2019-05-21T06:31:33.001Z,2.92
2019-05-21T06:34:02.851Z,2.50
2019-05-21T06:36:32.792Z,2.12
2019-05-21T06:39:04.056Z,2.25
2019-05-21T06:41:34.004Z,2.58
2019-05-21T06:44:04.266Z,2.30
2019-05-21T06:46:34.274Z,2.20
2019-05-21T06:49:04.433Z,2.40
2019-05-21T06:51:34.492Z,2.27
2019-05-21T06:54:04.691Z,2.15
2019-05-21T06:56:34.870Z,2.33
2019-05-21T06:59:05.249Z,2.60
2019-05-21T07:01:35.174Z,2.05
2019-05-21T07:04:05.282Z,2.25
2019-05-21T07:06:36.270Z,2.35
2019-05-21T07:09:06.880Z,2.27
2019-05-21T07:11:36.806Z,2.20
2019-05-21T07:14:06.748Z,2.00
2019-05-21T07:16:36.689Z,1.98
2019-05-21T07:19:06.654Z,1.90
2019-05-21T07:21:36.615Z,1.82
2019-05-21T07:24:06.671Z,1.90
2019-05-21T07:26:36.690Z,1.80
2019-05-21T07:29:07.692Z,2.35
2019-05-21T07:31:37.621Z,1.62
2019-05-21T07:34:07.462Z,1.87
2019-05-21T07:36:37.413Z,1.62
2019-05-21T07:39:07.676Z,1.77
2019-05-21T07:41:37.689Z,1.55
2019-05-21T07:44:07.608Z,1.52
2019-05-21T07:46:39.698Z,1.32
2019-05-21T07:49:09.031Z,1.90
2019-05-21T07:51:40.063Z,1.30
2019-05-21T07:54:10.060Z,1.62
2019-05-21T07:56:39.999Z,1.62
2019-05-21T07:59:10.022Z,1.30
2019-05-21T08:01:39.996Z,1.30
2019-05-21T08:04:09.870Z,1.40
2019-05-21T08:06:39.943Z,1.40
2019-05-21T08:09:13.822Z,1.45
2019-05-21T08:11:41.553Z,1.27
2019-05-21T08:14:11.502Z,1.37
2019-05-21T08:16:42.652Z,1.27
2019-05-21T08:19:12.976Z,1.00
2019-05-21T08:21:43.053Z,1.25
2019-05-21T08:24:14.046Z,1.10
2019-05-21T08:26:44.064Z,0.90
2019-05-21T08:29:13.986Z,1.10
2019-05-21T08:31:43.930Z,1.15
2019-05-21T08:34:13.781Z,1.42
2019-05-21T08:36:43.642Z,1.15
2019-05-21T08:39:27.804Z,1.20
2019-05-21T08:41:45.213Z,1.17
2019-05-21T08:44:15.064Z,1.10
2019-05-21T08:46:45.017Z,1.40
2019-05-21T08:49:14.944Z,0.90
2019-05-21T08:51:44.936Z,1.00
2019-05-21T08:54:16.735Z,1.10
2019-05-21T08:56:46.738Z,0.90
2019-05-21T08:59:16.744Z,1.00
2019-05-21T09:01:46.670Z,1.00
2019-05-21T09:04:16.703Z,1.00
2019-05-21T09:06:46.615Z,0.90
2019-05-21T09:09:16.557Z,0.90
2019-05-21T09:11:46.503Z,0.85
2019-05-21T09:14:16.417Z,0.90
2019-05-21T09:16:46.411Z,0.80
2019-05-21T09:19:16.422Z,0.70
2019-05-21T09:21:46.408Z,1.00
2019-05-21T09:24:16.351Z,0.70
2019-05-21T09:26:46.275Z,0.82
2019-05-21T09:29:16.215Z,0.90
2019-05-21T09:31:46.153Z,0.85
2019-05-21T09:34:16.154Z,0.80
2019-05-21T09:36:46.089Z,0.68
2019-05-21T09:39:16.007Z,1.00
2019-05-21T09:41:45.973Z,0.70
2019-05-21T09:44:15.888Z,0.70
2019-05-21T09:46:45.931Z,0.70
2019-05-21T09:49:15.842Z,0.70
2019-05-21T09:51:45.785Z,0.80
2019-05-21T09:54:15.847Z,0.70
2019-05-21T09:56:45.797Z,0.60
2019-05-21T09:59:33.925Z,0.98
2019-05-21T10:02:11.489Z,0.80
2019-05-21T10:04:41.417Z,0.70
2019-05-21T10:07:11.370Z,0.70
2019-05-21T10:09:41.403Z,0.70
2019-05-21T10:12:11.433Z,0.90
2019-05-21T10:14:41.375Z,0.80
2019-05-21T10:17:11.368Z,0.60
2019-05-21T10:19:41.239Z,0.80
2019-05-21T10:22:11.264Z,0.60
2019-05-21T10:24:41.243Z,0.65
2019-05-21T10:27:11.245Z,0.70
2019-05-21T10:29:41.246Z,0.70
2019-05-21T10:32:11.155Z,0.42
2019-05-21T10:34:41.101Z,0.65
2019-05-21T10:37:11.049Z,0.50
2019-05-21T10:39:40.987Z,0.50
2019-05-21T10:42:10.994Z,0.70
2019-05-21T10:44:41.086Z,0.60
2019-05-21T10:47:11.079Z,0.50
2019-05-21T10:49:41.035Z,0.70
2019-05-21T10:52:11.176Z,0.60
2019-05-21T10:54:41.206Z,0.70
2019-05-21T10:57:11.366Z,0.60
2019-05-21T10:59:41.383Z,0.80
2019-05-21T11:02:13.005Z,0.75
2019-05-21T11:04:44.942Z,0.70
2019-05-21T11:07:16.709Z,0.50
2019-05-21T11:09:46.745Z,0.42
2019-05-21T11:12:16.670Z,0.55
2019-05-21T11:14:46.589Z,0.50
2019-05-21T11:17:17.132Z,0.42
2019-05-21T11:19:47.207Z,0.68
2019-05-21T11:22:18.219Z,0.60
2019-05-21T11:24:48.161Z,0.70
2019-05-21T11:27:18.165Z,0.47
2019-05-21T11:29:48.006Z,0.50
2019-05-21T11:32:17.955Z,0.50
2019-05-21T11:34:50.301Z,0.50
2019-05-21T11:37:19.669Z,0.60
2019-05-21T11:39:49.754Z,0.62
2019-05-21T11:42:19.690Z,0.50
2019-05-21T11:44:49.625Z,0.60
2019-05-21T11:47:19.548Z,0.40
2019-05-21T11:49:49.416Z,0.60
2019-05-21T11:52:19.331Z,0.50
2019-05-21T11:54:49.278Z,0.50
2019-05-21T11:57:19.197Z,0.40
2019-05-21T11:59:49.137Z,0.60
2019-05-21T12:02:19.091Z,0.50
2019-05-21T12:04:48.952Z,0.50
2019-05-21T12:07:18.820Z,0.47
2019-05-21T12:09:48.739Z,0.62
2019-05-21T12:12:18.676Z,0.50
2019-05-21T12:14:48.543Z,0.42
2019-05-21T12:17:18.546Z,0.40
2019-05-21T12:19:48.495Z,0.40
2019-05-21T12:22:18.436Z,0.55
2019-05-21T12:24:49.456Z,0.60
2019-05-21T12:27:19.479Z,0.53
2019-05-21T12:29:49.359Z,0.50
2019-05-21T12:32:20.971Z,0.40
2019-05-21T12:34:50.766Z,0.40
2019-05-21T12:37:20.685Z,0.40
2019-05-21T12:39:50.624Z,0.60
2019-05-21T12:42:20.532Z,0.50
2019-05-21T12:44:50.399Z,0.60
2019-05-21T12:47:20.318Z,0.50
2019-05-21T12:49:50.248Z,0.40
2019-05-21T12:52:20.197Z,0.40
2019-05-21T12:54:50.052Z,0.45
2019-05-21T12:57:19.925Z,0.60
2019-05-21T12:59:49.776Z,0.65
2019-05-21T13:02:19.722Z,0.40
2019-05-21T13:04:49.637Z,0.57
2019-05-21T13:07:20.742Z,0.53
2019-05-21T13:09:50.755Z,0.50
2019-05-21T13:12:20.764Z,0.40
2019-05-21T13:14:50.684Z,0.45
2019-05-21T13:17:20.731Z,0.42
2019-05-21T13:19:50.696Z,0.40
2019-05-21T13:22:20.685Z,0.42
2019-05-21T13:24:50.638Z,0.50
2019-05-21T13:27:20.561Z,0.40
2019-05-21T13:29:50.542Z,0.40
2019-05-21T13:32:20.429Z,0.40
2019-05-21T13:34:50.430Z,0.50
2019-05-21T13:37:20.343Z,0.30
2019-05-21T13:39:50.764Z,0.40
2019-05-21T13:42:21.840Z,0.50
2019-05-21T13:44:51.850Z,0.33
2019-05-21T13:47:21.833Z,0.40
2019-05-21T13:49:51.840Z,0.40
2019-05-21T13:52:21.764Z,0.42
2019-05-21T13:54:51.689Z,0.47
2019-05-21T13:57:21.700Z,0.50
2019-05-21T13:59:51.729Z,0.50
2019-05-21T14:02:23.122Z,0.40
2019-05-21T14:04:53.177Z,0.30
2019-05-21T14:07:23.327Z,0.50
2019-05-21T14:10:12.430Z,0.50
2019-05-21T14:12:24.893Z,0.40
2019-05-21T14:14:54.814Z,0.37
2019-05-21T14:17:24.753Z,0.40
2019-05-21T14:19:54.677Z,0.40
2019-05-21T14:22:24.649Z,0.40
2019-05-21T14:24:54.564Z,0.50
2019-05-21T14:27:24.509Z,0.40
2019-05-21T14:29:54.438Z,0.30
2019-05-21T14:32:24.360Z,0.40
2019-05-21T14:35:01.414Z,0.40
2019-05-21T14:37:26.001Z,0.50
2019-05-21T14:39:56.076Z,0.33
2019-05-21T14:42:26.071Z,0.40
2019-05-21T14:44:55.956Z,0.40
2019-05-21T14:47:25.859Z,0.50
2019-05-21T14:49:55.721Z,0.40
2019-05-21T14:52:25.569Z,0.57
2019-05-21T14:54:55.519Z,0.40
2019-05-21T14:57:25.453Z,0.42
2019-05-21T14:59:55.306Z,0.50
2019-05-21T15:02:25.247Z,0.37
2019-05-21T15:04:55.356Z,0.45
2019-05-21T15:07:25.501Z,0.42
2019-05-21T15:09:55.349Z,0.53
2019-05-21T15:12:25.360Z,0.50
2019-05-21T15:14:56.352Z,0.50
2019-05-21T15:17:26.288Z,0.40
2019-05-21T15:19:57.863Z,0.40
2019-05-21T15:22:27.813Z,0.47
2019-05-21T15:24:57.754Z,0.45
2019-05-21T15:27:27.739Z,0.40
2019-05-21T15:29:57.679Z,0.40
2019-05-21T15:32:28.420Z,0.40
2019-05-21T15:34:59.077Z,0.40
2019-05-21T15:37:28.996Z,0.50
2019-05-21T15:39:58.950Z,0.47
2019-05-21T15:42:28.940Z,0.40
2019-05-21T15:44:58.869Z,0.40
2019-05-21T15:47:28.734Z,0.40
2019-05-21T15:49:58.575Z,0.50
2019-05-21T15:52:28.508Z,0.40
2019-05-21T15:54:58.437Z,0.40
2019-05-21T15:57:28.368Z,0.30
2019-05-21T15:59:58.337Z,0.55
2019-05-21T16:02:28.282Z,0.40
2019-05-21T16:04:58.268Z,0.40
2019-05-21T16:07:28.300Z,0.50
2019-05-21T16:09:58.285Z,0.40
2019-05-21T16:12:28.154Z,0.40
2019-05-21T16:14:58.074Z,0.40
2019-05-21T16:17:28.090Z,0.40
2019-05-21T16:19:58.027Z,0.50
2019-05-21T16:22:27.945Z,0.30
2019-05-21T16:24:58.134Z,0.40
2019-05-21T16:27:29.145Z,0.78
2019-05-21T16:29:59.079Z,0.40
2019-05-21T16:32:28.988Z,0.50
2019-05-21T16:34:59.059Z,0.50
2019-05-21T16:37:29.042Z,0.42
2019-05-21T16:40:01.315Z,0.50
2019-05-21T16:42:30.652Z,0.40
2019-05-21T16:45:00.598Z,0.35
2019-05-21T16:47:43.872Z,0.50
2019-05-21T16:50:02.098Z,0.33
2019-05-21T16:52:32.135Z,0.40
2019-05-21T16:55:02.013Z,0.60
2019-05-21T16:57:31.920Z,0.53
2019-05-21T17:00:01.792Z,0.40
2019-05-21T17:05:03.268Z,0.40
2019-05-21T17:07:33.327Z,0.50
2019-05-21T17:10:03.737Z,0.40
2019-05-21T17:12:33.718Z,0.50
2019-05-21T17:15:05.696Z,0.50
2019-05-21T17:17:35.750Z,0.33
2019-05-21T17:20:07.423Z,0.40
2019-05-21T17:22:37.579Z,0.42
2019-05-21T17:25:08.150Z,0.40
2019-05-21T17:27:38.278Z,0.50
2019-05-21T17:30:09.263Z,0.40
2019-05-21T17:32:39.441Z,0.40
2019-05-21T17:35:09.796Z,0.40
2019-05-21T17:37:39.758Z,0.40
2019-05-21T17:40:11.426Z,0.40
2019-05-21T17:42:41.469Z,0.40
2019-05-21T17:45:11.752Z,0.40
2019-05-21T17:47:41.731Z,0.30
2019-05-21T17:50:12.240Z,0.40
2019-05-21T17:52:42.181Z,0.40
2019-05-21T17:55:12.274Z,0.37
2019-05-21T17:57:43.084Z,0.40
2019-05-21T18:00:13.541Z,0.33
2019-05-21T18:02:43.616Z,0.40
2019-05-21T18:05:14.569Z,0.40
2019-05-21T18:07:45.360Z,0.50
2019-05-21T18:10:16.293Z,0.40
2019-05-21T18:12:46.235Z,0.30
2019-05-21T18:15:17.275Z,0.20
2019-05-21T18:17:47.485Z,0.40
2019-05-21T18:20:19.111Z,0.50
2019-05-21T18:22:50.621Z,0.42
2019-05-21T18:25:20.901Z,0.47
2019-05-21T18:27:51.077Z,0.30
2019-05-21T18:30:23.148Z,0.40
2019-05-21T18:32:53.539Z,0.40
2019-05-21T18:35:23.624Z,0.35
2019-05-21T18:37:54.055Z,0.40
2019-05-21T18:40:24.192Z,0.30
2019-05-21T18:42:54.324Z,0.30
2019-05-21T18:45:24.485Z,0.35
2019-05-21T18:47:54.514Z,0.40
2019-05-21T18:50:35.648Z,0.47
2019-05-21T18:52:56.269Z,0.42
2019-05-21T18:55:26.440Z,0.40
2019-05-21T18:57:56.580Z,0.40
2019-05-21T19:00:27.342Z,0.40
2019-05-21T19:02:57.364Z,0.35
2019-05-21T19:05:28.408Z,0.50
2019-05-21T19:07:59.575Z,0.40
2019-05-21T19:10:29.679Z,0.50
2019-05-21T19:13:01.070Z,0.30
2019-05-21T19:15:32.628Z,0.30
2019-05-21T19:18:02.635Z,0.40
2019-05-21T19:20:32.737Z,0.40
2019-05-21T19:23:02.807Z,0.40
2019-05-21T19:25:32.917Z,0.30
2019-05-21T19:28:02.997Z,0.35
2019-05-21T19:30:33.238Z,0.20
2019-05-21T19:33:03.397Z,0.30
2019-05-21T19:35:34.976Z,0.30
2019-05-21T19:38:05.155Z,0.45
2019-05-21T19:40:35.189Z,0.30
2019-05-21T19:43:06.638Z,0.30
2019-05-21T19:45:38.257Z,0.35
2019-05-21T19:48:08.422Z,0.30
2019-05-21T19:50:38.397Z,0.40
2019-05-21T19:53:08.551Z,0.40
2019-05-21T19:55:38.641Z,0.30
2019-05-21T19:58:08.844Z,0.40
2019-05-21T20:00:53.370Z,0.33
2019-05-21T20:03:24.078Z,0.40
2019-05-21T20:05:54.245Z,0.37
2019-05-21T20:08:24.559Z,0.40
2019-05-21T20:10:55.656Z,0.42
2019-05-21T20:13:32.500Z,0.40
2019-05-21T20:15:59.546Z,0.40
2019-05-21T20:18:29.480Z,0.47
2019-05-21T20:21:00.967Z,0.40
2019-05-21T20:23:31.670Z,0.40
2019-05-21T20:26:02.007Z,0.20
2019-05-21T20:28:32.644Z,0.40
2019-05-21T20:31:02.846Z,0.60
2019-05-21T20:33:35.161Z,0.40
2019-05-21T20:36:06.189Z,0.30
2019-05-21T20:38:36.878Z,0.40
2019-05-21T20:41:07.428Z,0.30
2019-05-21T20:43:38.325Z,0.50
2019-05-21T20:46:10.249Z,0.40
2019-05-21T20:48:40.627Z,0.50
2019-05-21T20:51:10.979Z,0.35
2019-05-21T20:53:41.966Z,0.53
2019-05-21T20:56:12.048Z,0.40
2019-05-21T20:58:42.036Z,0.40
2019-05-21T21:01:12.048Z,0.60
2019-05-21T21:03:42.482Z,0.37
2019-05-21T21:06:12.498Z,0.53
2019-05-21T21:08:42.778Z,0.30
2019-05-21T21:11:14.026Z,0.40
2019-05-21T21:13:44.529Z,0.45
2019-05-21T21:16:14.786Z,0.42
2019-05-21T21:18:45.065Z,0.40
2019-05-21T21:21:16.511Z,0.40
2019-05-21T21:23:46.763Z,0.50
2019-05-21T21:26:17.722Z,0.35
2019-05-21T21:28:48.094Z,0.53
2019-05-21T21:31:19.077Z,0.40
2019-05-21T21:33:49.395Z,0.40
2019-05-21T21:36:19.352Z,0.37
2019-05-21T21:38:49.456Z,0.40
2019-05-21T21:41:21.320Z,0.70
2019-05-21T21:43:51.249Z,0.40
2019-05-21T21:46:21.256Z,0.40
2019-05-21T21:48:51.708Z,0.60
2019-05-21T21:51:21.813Z,0.40
2019-05-21T21:53:51.666Z,0.40
2019-05-21T21:56:21.680Z,0.50
2019-05-21T21:58:51.957Z,0.40
2019-05-21T22:01:32.416Z,0.40
2019-05-21T22:04:05.324Z,0.47
2019-05-21T22:06:37.736Z,0.35
2019-05-21T22:09:09.356Z,0.50
2019-05-21T22:11:39.629Z,0.40
2019-05-21T22:14:10.058Z,0.30
2019-05-21T22:16:40.453Z,0.35
2019-05-21T22:19:11.885Z,0.30
2019-05-21T22:21:42.249Z,0.40
2019-05-21T22:24:13.111Z,0.40
2019-05-21T22:26:43.169Z,0.30
2019-05-21T22:29:14.014Z,0.30
2019-05-21T22:31:44.038Z,0.30
2019-05-21T22:34:14.215Z,0.37
2019-05-21T22:36:45.304Z,0.30
2019-05-21T22:39:19.869Z,0.42
2019-05-21T22:41:50.515Z,0.30
2019-05-21T22:44:20.453Z,0.40
2019-05-21T22:46:50.876Z,0.40
2019-05-21T22:49:20.813Z,0.50
2019-05-21T22:51:50.832Z,0.20
2019-05-21T22:54:20.844Z,0.40
2019-05-21T22:56:50.895Z,0.35
2019-05-21T22:59:21.147Z,0.30
2019-05-21T23:01:53.693Z,0.37
2019-05-21T23:04:23.776Z,0.40
2019-05-21T23:06:55.381Z,0.30
2019-05-21T23:09:25.301Z,0.40
2019-05-21T23:11:55.332Z,0.30
2019-05-21T23:14:25.261Z,0.30
2019-05-21T23:16:55.849Z,0.40
2019-05-21T23:19:30.528Z,0.30
2019-05-21T23:22:02.773Z,0.30
2019-05-21T23:24:32.768Z,0.33
2019-05-21T23:27:03.814Z,0.40
2019-05-21T23:29:33.661Z,0.30
2019-05-21T23:32:04.519Z,0.20
2019-05-21T23:34:34.752Z,0.30
2019-05-21T23:37:05.381Z,0.30
2019-05-21T23:39:36.685Z,0.20
2019-05-21T23:42:08.235Z,0.33
2019-05-21T23:44:38.545Z,0.30
2019-05-21T23:47:10.245Z,0.40
2019-05-21T23:49:40.176Z,0.30
2019-05-21T23:52:10.183Z,0.30
2019-05-21T23:54:40.117Z,0.33
2019-05-21T23:57:12.877Z,0.30
2019-05-21T23:59:42.797Z,0.30
