createdAt,value
2023-05-13T00:00:15.605Z,53.321429
2023-05-13T00:05:16.284Z,53.368085
2023-05-13T00:10:15.991Z,53.156738
2023-05-13T00:15:16.212Z,53.015603
2023-05-13T00:20:16.355Z,52.780714
2023-05-13T00:25:16.283Z,51.898582
2023-05-13T00:30:15.739Z,51.510563
2023-05-13T00:35:16.145Z,51.852482
2023-05-13T00:40:15.688Z,51.682394
2023-05-13T00:45:16.178Z,52.053901
2023-05-13T00:50:15.947Z,52.127465
2023-05-13T00:55:15.761Z,52.189362
2023-05-13T01:00:16.366Z,52.051773
2023-05-13T01:05:16.545Z,51.442553
2023-05-13T01:10:16.360Z,50.981560
2023-05-13T01:15:16.510Z,50.885915
2023-05-13T01:20:17.071Z,51.940141
2023-05-13T01:25:16.265Z,51.901418
2023-05-13T01:30:15.736Z,51.191549
2023-05-13T01:35:17.178Z,51.400709
2023-05-13T01:40:31.235Z,50.873050
2023-05-13T01:45:16.675Z,50.790845
2023-05-13T01:50:15.868Z,51.271127
2023-05-13T01:55:16.041Z,51.107042
2023-05-13T02:00:16.171Z,50.985211
2023-05-13T02:05:15.889Z,50.633803
2023-05-13T02:10:16.577Z,50.575524
2023-05-13T02:15:16.279Z,50.779433
2023-05-13T02:20:16.441Z,50.486620
2023-05-13T02:25:15.788Z,50.523077
2023-05-13T02:30:16.714Z,50.396479
2023-05-13T02:35:16.861Z,50.384507
2023-05-13T02:40:16.044Z,51.011888
2023-05-13T02:45:16.011Z,51.098601
2023-05-13T02:50:15.828Z,51.171329
2023-05-13T02:55:15.891Z,51.653793
2023-05-13T03:00:15.974Z,51.408392
2023-05-13T03:05:16.358Z,51.742657
2023-05-13T03:10:15.700Z,52.327778
2023-05-13T03:15:16.143Z,52.650704
2023-05-13T03:20:15.720Z,52.619149
2023-05-13T03:25:16.202Z,52.832394
2023-05-13T03:30:16.365Z,53.397857
2023-05-13T03:35:15.705Z,53.493662
2023-05-13T03:40:16.558Z,53.273759
2023-05-13T03:45:15.929Z,53.263636
2023-05-13T03:50:16.189Z,53.673759
2023-05-13T03:55:15.925Z,53.331915
2023-05-13T04:00:16.182Z,53.471831
2023-05-13T04:05:16.335Z,53.537589
2023-05-13T04:10:16.000Z,53.633803
2023-05-13T04:15:16.925Z,53.760284
2023-05-13T04:20:15.723Z,53.714894
2023-05-13T04:25:15.957Z,53.502837
2023-05-13T04:30:17.026Z,53.700000
2023-05-13T04:35:16.528Z,53.728369
2023-05-13T04:40:15.794Z,54.009091
2023-05-13T04:45:16.324Z,54.162937
2023-05-13T04:50:15.619Z,54.348227
2023-05-13T04:55:15.923Z,54.520423
2023-05-13T05:00:15.740Z,54.581560
2023-05-13T05:05:18.207Z,54.765493
2023-05-13T05:10:16.159Z,54.951049
2023-05-13T05:15:16.367Z,55.179433
2023-05-13T05:20:16.181Z,55.306338
2023-05-13T05:25:16.072Z,55.578014
2023-05-13T05:30:16.268Z,55.641844
2023-05-13T05:35:16.100Z,55.756738
2023-05-13T05:40:16.052Z,56.173571
2023-05-13T05:45:16.338Z,56.607143
2023-05-13T05:50:16.641Z,56.988652
2023-05-13T05:55:16.145Z,57.284286
2023-05-13T06:00:16.455Z,57.548936
2023-05-13T06:05:15.963Z,57.795000
2023-05-13T06:10:16.284Z,58.290909
2023-05-13T06:15:16.206Z,59.410490
2023-05-13T06:20:16.845Z,60.029078
2023-05-13T06:25:16.686Z,60.660563
2023-05-13T06:30:16.474Z,61.130070
2023-05-13T06:35:16.189Z,61.133803
2023-05-13T06:40:15.885Z,61.114789
2023-05-13T06:45:16.185Z,61.197872
2023-05-13T06:50:16.393Z,61.464583
2023-05-13T06:55:16.480Z,61.535211
2023-05-13T07:00:15.925Z,61.669444
2023-05-13T07:05:16.887Z,61.836364
2023-05-13T07:10:15.696Z,61.700000
2023-05-13T07:15:15.893Z,62.656338
2023-05-13T07:20:16.242Z,62.996454
2023-05-13T07:25:15.938Z,62.532168
2023-05-13T07:30:15.710Z,62.587324
2023-05-13T07:35:16.448Z,62.703497
2023-05-13T07:40:15.995Z,62.828966
2023-05-13T07:45:15.815Z,63.006993
2023-05-13T07:50:16.532Z,62.571724
2023-05-13T07:55:15.687Z,62.760417
2023-05-13T08:00:16.328Z,62.673427
2023-05-13T08:05:16.024Z,62.469444
2023-05-13T08:10:16.327Z,63.324306
2023-05-13T08:15:15.926Z,64.206294
2023-05-13T08:20:16.720Z,64.150694
2023-05-13T08:25:16.523Z,64.297241
2023-05-13T08:30:16.137Z,64.531293
2023-05-13T08:35:16.246Z,64.689437
2023-05-13T08:40:17.010Z,65.309091
2023-05-13T08:45:16.470Z,66.468750
2023-05-13T08:50:16.517Z,67.726573
2023-05-13T08:55:15.895Z,69.026573
2023-05-13T09:00:15.805Z,69.792308
2023-05-13T09:05:16.120Z,70.344444
2023-05-13T09:10:16.051Z,70.528767
2023-05-13T09:15:16.172Z,69.991724
2023-05-13T09:20:15.783Z,69.635664
2023-05-13T09:25:16.237Z,69.118881
2023-05-13T09:30:16.023Z,68.551389
2023-05-13T09:35:15.774Z,68.430282
2023-05-13T09:40:15.986Z,68.634266
2023-05-13T09:45:15.851Z,69.197163
2023-05-13T09:50:16.194Z,69.418440
2023-05-13T09:55:15.933Z,69.340141
2023-05-13T10:00:28.642Z,69.656028
2023-05-13T10:05:16.351Z,69.809220
2023-05-13T10:10:16.288Z,70.050355
2023-05-13T10:15:15.852Z,69.230986
2023-05-13T10:20:16.321Z,68.673050
2023-05-13T10:25:15.841Z,67.872535
2023-05-13T10:30:15.927Z,67.576224
2023-05-13T10:35:16.039Z,67.479021
2023-05-13T10:40:15.788Z,67.319310
2023-05-13T10:45:16.633Z,67.137241
2023-05-13T10:50:15.789Z,67.371528
2023-05-13T10:55:15.916Z,67.610417
2023-05-13T11:00:16.117Z,67.592958
2023-05-13T11:05:15.991Z,67.947518
2023-05-13T11:10:15.980Z,68.449296
2023-05-13T11:15:15.955Z,69.243972
2023-05-13T11:20:15.820Z,70.009091
2023-05-13T11:25:16.005Z,70.166901
2023-05-13T11:30:16.553Z,70.473759
2023-05-13T11:35:16.318Z,70.813380
2023-05-13T11:40:17.427Z,70.590210
2023-05-13T11:45:15.916Z,70.599301
2023-05-13T11:50:16.451Z,70.823239
2023-05-13T11:55:16.266Z,71.467606
2023-05-13T12:00:16.273Z,71.725532
2023-05-13T12:05:16.383Z,71.844366
2023-05-13T12:10:15.956Z,71.809155
2023-05-13T12:15:16.158Z,71.728169
2023-05-13T12:20:16.548Z,71.630986
2023-05-13T12:25:15.672Z,71.621127
2023-05-13T12:30:16.287Z,71.626573
2023-05-13T12:35:15.774Z,72.500699
2023-05-13T12:40:16.488Z,73.995804
2023-05-13T12:45:15.861Z,74.492958
2023-05-13T12:50:16.362Z,74.459859
2023-05-13T12:55:15.870Z,73.963830
2023-05-13T13:00:16.458Z,73.320000
2023-05-13T13:05:15.974Z,72.928571
2023-05-13T13:10:16.418Z,72.657857
2023-05-13T13:15:15.840Z,72.703571
2023-05-13T13:20:17.354Z,72.583803
2023-05-13T13:25:15.933Z,72.776224
2023-05-13T13:30:17.401Z,73.036620
2023-05-13T13:35:16.884Z,73.681818
2023-05-13T13:40:16.105Z,73.435664
2023-05-13T13:45:15.981Z,73.057042
2023-05-13T13:50:16.332Z,73.035461
2023-05-13T13:55:15.983Z,72.483916
2023-05-13T14:00:15.911Z,70.599301
2023-05-13T14:05:16.226Z,68.859155
2023-05-13T14:10:16.507Z,68.259155
2023-05-13T14:15:15.885Z,68.053147
2023-05-13T14:20:15.730Z,67.742466
2023-05-13T14:25:15.754Z,67.121127
2023-05-13T14:30:16.720Z,67.353846
2023-05-13T14:35:15.747Z,68.022917
2023-05-13T14:40:15.746Z,68.011888
2023-05-13T14:45:18.261Z,66.577778
2023-05-13T14:50:15.945Z,65.674825
2023-05-13T14:55:15.983Z,65.852778
2023-05-13T15:00:16.533Z,65.914685
2023-05-13T15:05:15.730Z,64.784615
2023-05-13T15:10:15.877Z,64.292361
2023-05-13T15:15:16.392Z,64.172917
2023-05-13T15:20:15.907Z,63.923611
2023-05-13T15:25:16.212Z,64.343056
2023-05-13T15:30:15.848Z,64.656944
2023-05-13T15:35:16.313Z,64.434965
2023-05-13T15:40:15.789Z,64.012587
2023-05-13T15:45:16.977Z,63.952778
2023-05-13T15:50:16.501Z,63.830070
2023-05-13T15:55:16.368Z,63.700699
2023-05-13T16:00:16.430Z,62.937500
2023-05-13T16:05:16.491Z,62.018182
2023-05-13T16:10:15.877Z,62.283803
2023-05-13T16:15:16.649Z,63.388811
2023-05-13T16:20:16.711Z,63.298601
2023-05-13T16:25:16.072Z,62.544755
2023-05-13T16:30:16.525Z,62.266207
2023-05-13T16:35:16.353Z,62.027273
2023-05-13T16:40:16.189Z,62.297902
2023-05-13T16:45:15.848Z,62.204255
2023-05-13T16:50:16.193Z,61.466667
2023-05-13T16:55:16.534Z,60.902797
2023-05-13T17:00:16.320Z,59.963014
2023-05-13T17:05:15.854Z,59.388356
2023-05-13T17:10:16.508Z,59.388435
2023-05-13T17:15:15.873Z,59.586897
2023-05-13T17:20:16.249Z,59.298592
2023-05-13T17:25:15.898Z,59.339161
2023-05-13T17:30:15.851Z,59.164085
2023-05-13T17:35:16.198Z,59.209859
2023-05-13T17:40:17.082Z,58.566197
2023-05-13T17:45:15.808Z,58.467832
2023-05-13T17:50:16.033Z,57.831944
2023-05-13T17:55:15.765Z,56.847222
2023-05-13T18:00:15.958Z,56.264583
2023-05-13T18:05:16.260Z,55.864583
2023-05-13T18:10:16.706Z,55.611806
2023-05-13T18:15:17.353Z,54.903448
2023-05-13T18:20:16.874Z,54.611888
2023-05-13T18:25:15.959Z,54.163889
2023-05-13T18:30:16.539Z,54.251773
2023-05-13T18:35:16.442Z,54.464789
2023-05-13T18:40:15.913Z,53.655245
2023-05-13T18:45:15.809Z,53.739437
2023-05-13T18:50:17.791Z,53.087234
2023-05-13T18:55:16.898Z,53.104965
2023-05-13T19:00:15.732Z,52.087413
2023-05-13T19:05:17.446Z,51.504225
2023-05-13T19:10:16.988Z,51.273239
2023-05-13T19:15:16.993Z,51.148252
2023-05-13T19:20:16.314Z,50.311348
2023-05-13T19:25:17.439Z,50.668310
2023-05-13T19:30:16.376Z,50.460839
2023-05-13T19:35:16.563Z,50.339007
2023-05-13T19:40:16.458Z,50.599296
2023-05-13T19:45:16.017Z,50.223239
2023-05-13T19:50:15.866Z,50.154610
2023-05-13T19:55:15.795Z,50.098592
2023-05-13T20:00:15.774Z,49.590141
2023-05-13T20:05:15.900Z,49.911189
2023-05-13T20:10:15.796Z,50.277622
2023-05-13T20:15:18.362Z,50.259155
2023-05-13T20:20:15.690Z,49.642657
2023-05-13T20:25:16.298Z,49.939860
2023-05-13T20:30:16.625Z,49.414685
2023-05-13T20:35:15.854Z,48.632639
2023-05-13T20:40:15.951Z,48.723404
2023-05-13T20:45:16.158Z,49.471631
2023-05-13T20:50:15.740Z,49.886713
2023-05-13T20:55:17.256Z,50.128169
2023-05-13T21:00:15.924Z,50.560993
2023-05-13T21:05:15.879Z,50.870922
2023-05-13T21:10:16.066Z,51.187324
2023-05-13T21:15:16.334Z,50.866901
2023-05-13T21:20:16.721Z,50.896454
2023-05-13T21:25:16.175Z,50.524113
2023-05-13T21:30:16.754Z,50.398592
2023-05-13T21:35:16.948Z,50.239437
2023-05-13T21:40:17.059Z,50.820567
2023-05-13T21:45:15.857Z,51.148227
2023-05-13T21:50:16.301Z,51.098582
2023-05-13T21:55:16.854Z,51.191549
2023-05-13T22:00:16.391Z,51.365734
2023-05-13T22:05:16.112Z,50.832394
2023-05-13T22:10:16.118Z,50.720567
2023-05-13T22:15:16.011Z,50.405674
2023-05-13T22:20:16.378Z,50.307143
2023-05-13T22:25:16.032Z,50.164286
2023-05-13T22:30:15.969Z,49.733333
2023-05-13T22:35:16.287Z,50.045390
2023-05-13T22:40:15.692Z,50.173759
2023-05-13T22:45:16.063Z,50.220714
2023-05-13T22:50:15.704Z,50.330000
2023-05-13T22:55:16.099Z,50.166197
2023-05-13T23:00:16.329Z,50.283217
2023-05-13T23:05:15.736Z,50.906338
2023-05-13T23:10:16.117Z,50.759155
2023-05-13T23:15:15.744Z,50.617606
2023-05-13T23:20:16.105Z,51.019149
2023-05-13T23:25:16.421Z,51.059286
2023-05-13T23:30:16.008Z,51.310072
2023-05-13T23:35:16.068Z,51.707857
2023-05-13T23:40:17.201Z,51.648571
2023-05-13T23:45:15.663Z,51.872340
2023-05-13T23:50:15.844Z,52.055714
2023-05-13T23:55:15.637Z,52.195745
