createdAt,value
2023-02-16T00:01:58.945Z,10.03
2023-02-16T00:04:30.466Z,10.57
2023-02-16T00:06:57.764Z,10.33
2023-02-16T00:09:24.774Z,9.40
2023-02-16T00:12:11.937Z,10.33
2023-02-16T00:14:39.669Z,10.20
2023-02-16T00:17:07.073Z,8.90
2023-02-16T00:19:38.359Z,10.00
2023-02-16T00:22:06.438Z,9.07
2023-02-16T00:24:33.125Z,9.07
2023-02-16T00:27:00.688Z,10.90
2023-02-16T00:29:30.569Z,9.47
2023-02-16T00:31:58.811Z,10.27
2023-02-16T00:34:36.140Z,9.67
2023-02-16T00:37:05.570Z,10.23
2023-02-16T00:39:32.945Z,10.67
2023-02-16T00:42:04.712Z,10.57
2023-02-16T00:44:39.373Z,9.30
2023-02-16T00:47:20.932Z,9.43
2023-02-16T00:49:49.551Z,10.17
2023-02-16T00:52:36.627Z,9.83
2023-02-16T00:55:07.085Z,10.57
2023-02-16T00:57:42.098Z,8.13
2023-02-16T01:00:24.996Z,8.77
2023-02-16T01:02:54.644Z,10.03
2023-02-16T01:05:21.755Z,10.67
2023-02-16T01:08:07.143Z,8.83
2023-02-16T01:10:53.476Z,9.23
2023-02-16T01:13:20.165Z,9.47
2023-02-16T01:15:46.827Z,8.97
2023-02-16T01:18:15.376Z,10.13
2023-02-16T01:20:42.088Z,8.83
2023-02-16T01:23:09.176Z,9.20
2023-02-16T01:25:36.911Z,9.50
2023-02-16T01:28:14.027Z,10.97
2023-02-16T01:30:40.582Z,10.80
2023-02-16T01:33:08.303Z,9.53
2023-02-16T01:35:34.898Z,8.37
2023-02-16T01:38:01.650Z,9.37
2023-02-16T01:40:34.222Z,10.13
2023-02-16T01:43:26.295Z,9.97
2023-02-16T01:46:03.393Z,8.07
2023-02-16T01:48:32.288Z,8.60
2023-02-16T01:51:10.916Z,9.50
2023-02-16T01:53:44.060Z,7.87
2023-02-16T01:56:33.051Z,10.37
2023-02-16T01:59:08.804Z,7.97
2023-02-16T02:02:13.016Z,9.00
2023-02-16T02:05:10.396Z,8.63
2023-02-16T02:07:45.431Z,9.20
2023-02-16T02:10:35.432Z,9.63
2023-02-16T02:13:11.126Z,8.20
2023-02-16T02:15:37.705Z,10.17
2023-02-16T02:18:04.395Z,9.40
2023-02-16T02:21:08.478Z,10.57
2023-02-16T02:23:53.259Z,8.03
2023-02-16T02:26:58.473Z,8.23
2023-02-16T02:29:24.982Z,9.13
2023-02-16T02:32:10.333Z,9.03
2023-02-16T02:34:58.284Z,8.43
2023-02-16T02:37:56.843Z,8.17
2023-02-16T02:40:39.554Z,9.50
2023-02-16T02:43:22.956Z,9.57
2023-02-16T02:45:56.332Z,8.20
2023-02-16T02:48:22.937Z,8.50
2023-02-16T02:51:30.098Z,9.30
2023-02-16T02:54:19.725Z,9.73
2023-02-16T02:57:26.819Z,8.03
2023-02-16T03:00:21.292Z,10.07
2023-02-16T03:02:50.819Z,8.10
2023-02-16T03:05:20.318Z,10.00
2023-02-16T03:07:51.747Z,10.83
2023-02-16T03:10:41.375Z,8.27
2023-02-16T03:13:21.417Z,9.80
2023-02-16T03:15:49.879Z,9.80
2023-02-16T03:18:35.550Z,10.10
2023-02-16T03:21:21.760Z,9.83
2023-02-16T03:24:09.128Z,8.63
2023-02-16T03:26:55.680Z,9.23
2023-02-16T03:29:24.596Z,8.67
2023-02-16T03:31:54.271Z,9.40
2023-02-16T03:34:21.978Z,9.30
2023-02-16T03:36:52.234Z,10.03
2023-02-16T03:39:19.796Z,11.30
2023-02-16T03:41:50.128Z,10.50
2023-02-16T03:44:17.467Z,9.43
2023-02-16T03:46:44.288Z,10.23
2023-02-16T03:49:10.915Z,10.33
2023-02-16T03:51:37.892Z,9.37
2023-02-16T03:54:04.704Z,11.77
2023-02-16T03:56:31.273Z,9.27
2023-02-16T03:58:57.854Z,10.50
2023-02-16T04:01:24.609Z,9.23
2023-02-16T04:03:51.263Z,9.43
2023-02-16T04:06:17.964Z,9.53
2023-02-16T04:08:44.566Z,9.77
2023-02-16T04:11:29.822Z,9.10
2023-02-16T04:13:56.370Z,9.67
2023-02-16T04:16:22.996Z,10.13
2023-02-16T04:18:49.810Z,8.97
2023-02-16T04:21:16.669Z,9.77
2023-02-16T04:23:43.224Z,9.93
2023-02-16T04:26:09.811Z,9.37
2023-02-16T04:28:36.355Z,9.63
2023-02-16T04:31:03.404Z,10.47
2023-02-16T04:33:30.203Z,10.40
2023-02-16T04:35:56.781Z,10.73
2023-02-16T04:38:23.574Z,9.63
2023-02-16T04:40:50.110Z,11.03
2023-02-16T04:43:16.744Z,11.30
2023-02-16T04:45:43.355Z,9.87
2023-02-16T04:48:09.975Z,10.47
2023-02-16T04:50:36.519Z,9.97
2023-02-16T04:53:04.011Z,10.03
2023-02-16T04:55:30.858Z,11.57
2023-02-16T04:57:57.668Z,9.10
2023-02-16T05:00:24.546Z,10.10
2023-02-16T05:02:51.115Z,10.80
2023-02-16T05:05:17.837Z,10.87
2023-02-16T05:07:44.635Z,10.33
2023-02-16T05:10:11.262Z,11.17
2023-02-16T05:12:56.337Z,11.23
2023-02-16T05:15:23.011Z,10.93
2023-02-16T05:17:49.637Z,9.53
2023-02-16T05:20:16.282Z,9.77
2023-02-16T05:22:44.298Z,10.87
2023-02-16T05:25:10.925Z,11.00
2023-02-16T05:27:37.495Z,11.00
2023-02-16T05:30:04.447Z,10.63
2023-02-16T05:32:31.096Z,10.27
2023-02-16T05:34:57.662Z,9.87
2023-02-16T05:37:24.248Z,11.07
2023-02-16T05:39:52.646Z,9.83
2023-02-16T05:42:19.232Z,13.67
2023-02-16T05:44:45.814Z,11.50
2023-02-16T05:47:12.631Z,15.45
2023-02-16T05:49:39.301Z,11.93
2023-02-16T05:52:05.974Z,10.97
2023-02-16T05:54:32.796Z,12.17
2023-02-16T05:56:59.425Z,12.63
2023-02-16T05:59:26.087Z,11.33
2023-02-16T06:01:52.841Z,12.43
2023-02-16T06:04:20.959Z,9.97
2023-02-16T06:06:47.948Z,10.97
2023-02-16T06:09:14.811Z,10.47
2023-02-16T06:11:41.468Z,11.03
2023-02-16T06:14:16.938Z,12.50
2023-02-16T06:16:46.003Z,10.70
2023-02-16T06:19:13.655Z,10.53
2023-02-16T06:21:41.176Z,11.10
2023-02-16T06:24:10.350Z,10.50
2023-02-16T06:26:37.247Z,11.07
2023-02-16T06:29:05.048Z,9.97
2023-02-16T06:31:33.854Z,10.93
2023-02-16T06:34:03.597Z,11.67
2023-02-16T06:36:30.507Z,11.47
2023-02-16T06:38:57.135Z,11.97
2023-02-16T06:41:35.503Z,11.83
2023-02-16T06:44:05.047Z,11.07
2023-02-16T06:46:31.905Z,11.27
2023-02-16T06:48:58.643Z,10.33
2023-02-16T06:51:25.645Z,11.97
2023-02-16T06:53:52.360Z,11.93
2023-02-16T06:56:18.981Z,11.43
2023-02-16T06:58:45.586Z,11.47
2023-02-16T07:01:12.517Z,9.87
2023-02-16T07:03:39.739Z,11.40
2023-02-16T07:06:06.700Z,11.33
2023-02-16T07:08:35.524Z,11.57
2023-02-16T07:11:02.492Z,10.33
2023-02-16T07:13:29.121Z,11.97
2023-02-16T07:15:55.696Z,10.70
2023-02-16T07:18:22.313Z,12.00
2023-02-16T07:20:48.929Z,11.57
2023-02-16T07:23:15.506Z,10.70
2023-02-16T07:25:42.103Z,12.50
2023-02-16T07:28:08.710Z,10.30
2023-02-16T07:30:36.176Z,11.07
2023-02-16T07:33:03.053Z,12.33
2023-02-16T07:35:29.627Z,12.07
2023-02-16T07:37:56.278Z,11.10
2023-02-16T07:40:23.055Z,11.00
2023-02-16T07:42:49.616Z,11.57
2023-02-16T07:45:16.171Z,11.40
2023-02-16T07:47:42.777Z,11.57
2023-02-16T07:50:09.973Z,10.77
2023-02-16T07:52:36.634Z,11.63
2023-02-16T07:55:03.568Z,12.40
2023-02-16T07:57:30.184Z,11.47
2023-02-16T07:59:56.980Z,10.03
2023-02-16T08:02:24.113Z,10.77
2023-02-16T08:04:52.603Z,11.13
2023-02-16T08:07:20.420Z,11.00
2023-02-16T08:09:47.333Z,11.50
2023-02-16T08:12:15.572Z,12.30
2023-02-16T08:14:42.931Z,12.40
2023-02-16T08:17:09.814Z,11.53
2023-02-16T08:19:40.226Z,10.20
2023-02-16T08:22:08.489Z,11.80
2023-02-16T08:24:35.660Z,11.37
2023-02-16T08:27:04.250Z,11.10
2023-02-16T08:29:31.760Z,11.83
2023-02-16T08:31:58.873Z,11.73
2023-02-16T08:34:26.301Z,10.70
2023-02-16T08:36:56.380Z,11.40
2023-02-16T08:39:26.393Z,11.47
2023-02-16T08:41:53.963Z,11.77
2023-02-16T08:44:22.386Z,11.07
2023-02-16T08:46:50.279Z,12.03
2023-02-16T08:49:18.755Z,10.67
2023-02-16T08:51:48.962Z,12.07
2023-02-16T08:54:18.722Z,13.50
2023-02-16T08:56:47.785Z,12.07
2023-02-16T08:59:17.005Z,13.10
2023-02-16T09:01:43.681Z,13.60
2023-02-16T09:04:10.419Z,12.23
2023-02-16T09:06:38.492Z,12.80
2023-02-16T09:09:05.659Z,12.67
2023-02-16T09:11:32.883Z,11.47
2023-02-16T09:13:59.542Z,12.37
2023-02-16T09:16:29.132Z,11.60
2023-02-16T09:18:57.321Z,11.73
2023-02-16T09:21:25.480Z,11.83
2023-02-16T09:23:55.652Z,12.73
2023-02-16T09:26:23.878Z,12.07
2023-02-16T09:28:51.215Z,12.33
2023-02-16T09:31:25.406Z,11.97
2023-02-16T09:33:54.014Z,13.53
2023-02-16T09:36:20.680Z,13.50
2023-02-16T09:38:50.117Z,13.43
2023-02-16T09:41:22.936Z,13.07
2023-02-16T09:43:56.542Z,11.40
2023-02-16T09:46:25.266Z,11.83
2023-02-16T09:48:53.004Z,12.97
2023-02-16T09:51:42.387Z,12.53
2023-02-16T09:54:21.661Z,17.52
2023-02-16T09:57:00.157Z,13.10
2023-02-16T09:59:45.751Z,12.57
2023-02-16T10:02:55.614Z,12.27
2023-02-16T10:06:01.032Z,11.40
2023-02-16T10:08:31.223Z,11.50
2023-02-16T10:11:32.873Z,12.07
2023-02-16T10:14:08.251Z,11.37
2023-02-16T10:16:42.547Z,12.63
2023-02-16T10:19:26.005Z,13.63
2023-02-16T10:21:58.548Z,12.70
2023-02-16T10:24:27.801Z,12.73
2023-02-16T10:27:02.479Z,12.17
2023-02-16T10:29:29.245Z,19.20
2023-02-16T10:31:59.012Z,14.53
2023-02-16T10:35:15.161Z,12.83
2023-02-16T10:38:18.121Z,12.27
2023-02-16T10:41:30.141Z,12.93
2023-02-16T10:44:02.382Z,11.23
2023-02-16T10:46:36.644Z,12.97
2023-02-16T10:49:03.283Z,12.77
2023-02-16T10:51:36.821Z,16.33
2023-02-16T10:54:12.953Z,13.97
2023-02-16T10:56:49.516Z,14.03
2023-02-16T10:59:21.052Z,12.87
2023-02-16T11:01:51.887Z,11.77
2023-02-16T11:04:37.763Z,13.10
2023-02-16T11:07:06.296Z,14.37
2023-02-16T11:09:33.177Z,12.13
2023-02-16T11:12:00.451Z,12.83
2023-02-16T11:14:30.778Z,13.80
2023-02-16T11:17:16.559Z,13.87
2023-02-16T11:19:56.175Z,13.43
2023-02-16T11:22:36.850Z,13.77
2023-02-16T11:25:21.910Z,13.43
2023-02-16T11:28:01.906Z,13.27
2023-02-16T11:30:38.043Z,12.97
2023-02-16T11:33:20.391Z,13.33
2023-02-16T11:35:47.700Z,12.70
2023-02-16T11:38:35.393Z,13.77
2023-02-16T11:41:05.144Z,14.10
2023-02-16T11:43:37.141Z,14.30
2023-02-16T11:46:07.107Z,14.13
2023-02-16T11:48:34.347Z,14.87
2023-02-16T11:51:08.562Z,14.23
2023-02-16T11:53:37.955Z,15.13
2023-02-16T11:56:27.206Z,14.07
2023-02-16T11:59:20.696Z,14.20
2023-02-16T12:01:56.065Z,13.53
2023-02-16T12:05:00.829Z,14.27
2023-02-16T12:07:57.006Z,15.33
2023-02-16T12:10:45.037Z,14.53
2023-02-16T12:13:33.007Z,14.03
2023-02-16T12:16:16.564Z,12.17
2023-02-16T12:18:50.212Z,13.77
2023-02-16T12:21:37.264Z,14.57
2023-02-16T12:24:28.703Z,14.53
2023-02-16T12:26:58.464Z,14.10
2023-02-16T12:29:47.670Z,13.37
2023-02-16T12:32:39.051Z,14.93
2023-02-16T12:35:42.787Z,15.47
2023-02-16T12:38:22.294Z,15.00
2023-02-16T12:41:17.984Z,19.80
2023-02-16T12:44:01.906Z,15.73
2023-02-16T12:46:36.614Z,14.83
2023-02-16T12:49:12.720Z,14.70
2023-02-16T12:51:45.868Z,13.83
2023-02-16T12:54:40.849Z,16.10
2023-02-16T12:57:13.690Z,15.33
2023-02-16T12:59:55.446Z,15.17
2023-02-16T13:02:51.283Z,14.50
2023-02-16T13:05:30.448Z,13.97
2023-02-16T13:08:15.815Z,15.57
2023-02-16T13:11:07.537Z,13.63
2023-02-16T13:13:35.462Z,15.10
2023-02-16T13:16:17.364Z,14.77
2023-02-16T13:18:52.688Z,14.83
2023-02-16T13:21:51.923Z,13.90
2023-02-16T13:24:27.784Z,15.67
2023-02-16T13:27:09.391Z,15.70
2023-02-16T13:29:52.459Z,13.83
2023-02-16T13:32:32.211Z,14.03
2023-02-16T13:35:35.565Z,13.80
2023-02-16T13:38:18.965Z,15.53
2023-02-16T13:41:09.367Z,13.40
2023-02-16T13:44:00.271Z,13.40
2023-02-16T13:46:38.802Z,14.47
2023-02-16T13:49:06.492Z,15.87
2023-02-16T13:51:44.653Z,14.67
2023-02-16T13:54:27.964Z,15.83
2023-02-16T13:56:54.855Z,13.73
2023-02-16T13:59:22.222Z,12.00
2023-02-16T14:01:50.565Z,14.23
2023-02-16T14:04:22.908Z,15.13
2023-02-16T14:07:13.271Z,14.43
2023-02-16T14:09:39.863Z,15.53
2023-02-16T14:12:09.437Z,13.27
2023-02-16T14:14:55.224Z,12.23
2023-02-16T14:17:22.008Z,14.47
2023-02-16T14:19:54.179Z,14.50
2023-02-16T14:22:42.875Z,14.23
2023-02-16T14:25:22.171Z,13.77
2023-02-16T14:27:48.759Z,22.35
2023-02-16T14:30:33.811Z,17.30
2023-02-16T14:33:12.371Z,14.03
2023-02-16T14:35:41.800Z,15.13
2023-02-16T14:38:26.709Z,15.60
2023-02-16T14:40:57.522Z,15.10
2023-02-16T14:43:28.007Z,13.67
2023-02-16T14:46:31.953Z,16.17
2023-02-16T14:49:23.957Z,14.80
2023-02-16T14:52:27.756Z,14.00
2023-02-16T14:54:54.277Z,13.67
2023-02-16T14:57:52.097Z,13.83
2023-02-16T15:00:29.007Z,13.17
2023-02-16T15:02:59.403Z,13.33
2023-02-16T15:05:32.900Z,14.50
2023-02-16T15:08:23.740Z,14.17
2023-02-16T15:10:55.738Z,12.97
2023-02-16T15:13:30.661Z,13.63
2023-02-16T15:16:00.636Z,12.87
2023-02-16T15:18:40.894Z,13.50
2023-02-16T15:21:20.747Z,14.17
2023-02-16T15:23:50.336Z,13.50
2023-02-16T15:26:22.669Z,13.40
2023-02-16T15:29:20.440Z,14.83
2023-02-16T15:31:48.047Z,13.67
2023-02-16T15:34:30.615Z,13.70
2023-02-16T15:36:57.276Z,13.47
2023-02-16T15:39:45.216Z,12.23
2023-02-16T15:42:22.142Z,12.17
2023-02-16T15:44:49.165Z,13.60
2023-02-16T15:47:24.573Z,13.03
2023-02-16T15:49:52.659Z,12.60
2023-02-16T15:52:37.757Z,13.33
2023-02-16T15:55:09.025Z,13.20
2023-02-16T15:57:38.524Z,12.53
2023-02-16T16:00:15.667Z,12.63
2023-02-16T16:02:47.352Z,12.47
2023-02-16T16:05:29.064Z,13.60
2023-02-16T16:07:57.122Z,12.73
2023-02-16T16:10:29.238Z,14.33
2023-02-16T16:13:03.041Z,13.67
2023-02-16T16:15:34.059Z,12.83
2023-02-16T16:18:02.498Z,13.00
2023-02-16T16:20:42.187Z,13.67
2023-02-16T16:23:14.954Z,11.73
2023-02-16T16:25:46.906Z,11.70
2023-02-16T16:28:27.510Z,12.73
2023-02-16T16:31:17.109Z,15.27
2023-02-16T16:33:58.915Z,11.97
2023-02-16T16:36:41.867Z,12.23
2023-02-16T16:39:19.644Z,12.20
2023-02-16T16:42:06.631Z,21.38
2023-02-16T16:44:34.562Z,22.90
2023-02-16T16:47:22.580Z,15.37
2023-02-16T16:50:01.553Z,15.23
2023-02-16T16:52:42.140Z,13.43
2023-02-16T16:55:40.288Z,13.53
2023-02-16T16:58:08.310Z,12.77
2023-02-16T17:00:38.297Z,13.43
2023-02-16T17:03:07.617Z,12.90
2023-02-16T17:05:35.762Z,11.87
2023-02-16T17:08:02.337Z,22.55
2023-02-16T17:10:29.526Z,15.70
2023-02-16T17:12:58.407Z,15.77
2023-02-16T17:15:47.760Z,13.87
2023-02-16T17:18:17.736Z,13.10
2023-02-16T17:20:45.597Z,13.13
2023-02-16T17:23:14.586Z,14.55
2023-02-16T17:25:42.287Z,23.23
2023-02-16T17:28:09.946Z,24.13
2023-02-16T17:30:37.491Z,15.67
2023-02-16T17:33:04.599Z,16.37
2023-02-16T17:35:31.818Z,14.23
2023-02-16T17:37:58.709Z,14.83
2023-02-16T17:40:25.751Z,13.57
2023-02-16T17:42:52.436Z,13.13
2023-02-16T17:45:21.930Z,23.52
2023-02-16T17:47:50.988Z,23.95
2023-02-16T17:50:18.607Z,17.07
2023-02-16T17:52:45.446Z,15.97
2023-02-16T17:55:12.800Z,13.03
2023-02-16T17:57:39.445Z,12.87
2023-02-16T18:00:08.198Z,23.10
2023-02-16T18:02:34.915Z,25.00
2023-02-16T18:05:01.589Z,24.77
2023-02-16T18:07:28.172Z,16.30
2023-02-16T18:09:54.845Z,14.17
2023-02-16T18:12:21.427Z,13.57
2023-02-16T18:14:48.056Z,12.40
2023-02-16T18:17:14.661Z,12.20
2023-02-16T18:19:41.304Z,12.57
2023-02-16T18:22:07.944Z,11.30
2023-02-16T18:24:34.490Z,12.67
2023-02-16T18:27:01.184Z,11.80
2023-02-16T18:29:27.787Z,11.93
2023-02-16T18:31:54.455Z,12.17
2023-02-16T18:34:21.455Z,12.53
2023-02-16T18:36:48.082Z,12.07
2023-02-16T18:39:14.930Z,12.37
2023-02-16T18:41:41.486Z,12.20
2023-02-16T18:44:08.100Z,13.37
2023-02-16T18:46:34.803Z,11.87
2023-02-16T18:49:01.422Z,11.30
2023-02-16T18:51:31.675Z,12.37
2023-02-16T18:53:58.327Z,12.17
2023-02-16T18:56:25.260Z,11.87
2023-02-16T18:58:51.818Z,12.67
2023-02-16T19:01:29.243Z,11.27
2023-02-16T19:03:56.171Z,11.83
2023-02-16T19:06:22.954Z,11.57
2023-02-16T19:08:51.192Z,12.60
2023-02-16T19:11:21.019Z,11.90
2023-02-16T19:13:48.760Z,11.93
2023-02-16T19:16:16.934Z,11.87
2023-02-16T19:18:43.662Z,11.47
2023-02-16T19:21:12.061Z,11.63
2023-02-16T19:23:38.945Z,13.03
2023-02-16T19:26:11.210Z,12.93
2023-02-16T19:28:38.972Z,13.90
2023-02-16T19:31:08.519Z,12.80
2023-02-16T19:33:35.797Z,12.53
2023-02-16T19:36:08.478Z,13.30
2023-02-16T19:38:35.195Z,11.57
2023-02-16T19:41:08.651Z,12.53
2023-02-16T19:43:35.447Z,12.87
2023-02-16T19:46:05.478Z,13.13
2023-02-16T19:48:32.661Z,13.77
2023-02-16T19:51:00.953Z,12.63
2023-02-16T19:53:27.598Z,13.43
2023-02-16T19:55:54.696Z,12.13
2023-02-16T19:58:22.312Z,14.13
2023-02-16T20:00:49.223Z,13.77
2023-02-16T20:03:16.461Z,14.30
2023-02-16T20:05:43.700Z,14.53
2023-02-16T20:08:10.598Z,14.50
2023-02-16T20:10:44.666Z,14.00
2023-02-16T20:13:11.332Z,15.40
2023-02-16T20:15:38.332Z,14.60
2023-02-16T20:18:06.467Z,16.83
2023-02-16T20:20:34.112Z,14.33
2023-02-16T20:23:00.646Z,16.07
2023-02-16T20:25:27.280Z,15.67
2023-02-16T20:27:56.374Z,16.97
2023-02-16T20:30:25.229Z,16.67
2023-02-16T20:32:52.117Z,15.50
2023-02-16T20:35:18.675Z,14.50
2023-02-16T20:37:45.283Z,15.53
2023-02-16T20:40:12.224Z,16.97
2023-02-16T20:42:38.848Z,16.80
2023-02-16T20:45:05.861Z,16.73
2023-02-16T20:47:32.448Z,15.70
2023-02-16T20:49:59.060Z,15.80
2023-02-16T20:52:25.654Z,17.00
2023-02-16T20:54:52.199Z,16.40
2023-02-16T20:57:26.856Z,17.30
2023-02-16T20:59:54.883Z,16.60
2023-02-16T21:02:21.513Z,16.10
2023-02-16T21:04:48.209Z,17.13
2023-02-16T21:07:14.761Z,16.53
2023-02-16T21:09:41.357Z,16.20
2023-02-16T21:12:07.973Z,16.33
2023-02-16T21:14:34.653Z,16.30
2023-02-16T21:17:01.225Z,17.83
2023-02-16T21:19:27.888Z,19.48
2023-02-16T21:21:54.531Z,32.38
2023-02-16T21:24:21.095Z,21.40
2023-02-16T21:26:47.770Z,19.00
2023-02-16T21:29:14.545Z,18.90
2023-02-16T21:31:41.277Z,16.83
2023-02-16T21:34:07.905Z,17.30
2023-02-16T21:36:34.735Z,16.53
2023-02-16T21:39:02.921Z,16.60
2023-02-16T21:41:29.805Z,30.00
2023-02-16T21:43:59.165Z,19.90
2023-02-16T21:46:26.262Z,17.57
2023-02-16T21:48:53.311Z,18.17
2023-02-16T21:51:28.126Z,16.80
2023-02-16T21:53:55.731Z,25.02
2023-02-16T21:56:41.628Z,16.77
2023-02-16T21:59:11.377Z,16.00
2023-02-16T22:01:42.464Z,15.03
2023-02-16T22:04:11.801Z,16.17
2023-02-16T22:06:41.370Z,14.93
2023-02-16T22:09:12.102Z,14.97
2023-02-16T22:11:38.863Z,15.20
2023-02-16T22:14:05.894Z,14.93
2023-02-16T22:16:34.800Z,14.37
2023-02-16T22:19:10.972Z,13.60
2023-02-16T22:21:41.514Z,14.10
2023-02-16T22:24:11.007Z,14.97
2023-02-16T22:26:37.629Z,13.60
2023-02-16T22:29:06.188Z,12.93
2023-02-16T22:31:33.243Z,13.83
2023-02-16T22:34:03.091Z,13.53
2023-02-16T22:36:30.279Z,12.97
2023-02-16T22:38:57.105Z,13.37
2023-02-16T22:41:24.660Z,13.07
2023-02-16T22:43:56.151Z,13.57
2023-02-16T22:46:24.052Z,12.77
2023-02-16T22:48:51.806Z,12.70
2023-02-16T22:51:20.567Z,12.43
2023-02-16T22:53:47.824Z,13.30
2023-02-16T22:56:16.649Z,11.27
2023-02-16T22:58:43.302Z,11.17
2023-02-16T23:01:19.987Z,11.33
2023-02-16T23:03:48.952Z,11.37
2023-02-16T23:06:21.906Z,10.87
2023-02-16T23:08:53.168Z,10.53
2023-02-16T23:11:20.013Z,10.67
2023-02-16T23:13:46.617Z,11.17
2023-02-16T23:16:16.226Z,10.63
2023-02-16T23:18:43.415Z,10.73
2023-02-16T23:21:32.626Z,10.80
2023-02-16T23:24:00.056Z,10.13
2023-02-16T23:26:29.637Z,11.03
2023-02-16T23:28:58.226Z,10.67
2023-02-16T23:31:24.935Z,10.67
2023-02-16T23:33:51.691Z,10.47
2023-02-16T23:36:18.445Z,10.30
2023-02-16T23:38:44.978Z,9.73
2023-02-16T23:41:12.907Z,9.63
2023-02-16T23:43:40.011Z,9.90
2023-02-16T23:46:07.882Z,8.93
2023-02-16T23:48:34.899Z,10.20
2023-02-16T23:51:01.869Z,9.33
2023-02-16T23:53:28.890Z,9.80
2023-02-16T23:56:07.214Z,9.93
2023-02-16T23:58:37.011Z,9.63
