createdAt,value
2018-12-07T00:00:30.796Z,99.90
2018-12-07T00:03:34.108Z,99.90
2018-12-07T00:06:37.341Z,99.90
2018-12-07T00:09:40.577Z,99.90
2018-12-07T00:12:43.833Z,99.90
2018-12-07T00:15:47.057Z,99.90
2018-12-07T00:18:50.329Z,99.90
2018-12-07T00:21:53.653Z,99.90
2018-12-07T00:24:56.889Z,99.90
2018-12-07T00:28:00.117Z,99.90
2018-12-07T00:31:03.369Z,99.90
2018-12-07T00:34:06.621Z,99.90
2018-12-07T00:37:09.848Z,99.90
2018-12-07T00:40:13.107Z,99.90
2018-12-07T00:43:16.489Z,99.90
2018-12-07T00:46:19.861Z,99.90
2018-12-07T00:49:23.086Z,99.90
2018-12-07T00:52:26.317Z,99.90
2018-12-07T00:55:37.473Z,99.90
2018-12-07T00:58:40.713Z,99.90
2018-12-07T01:01:44.194Z,99.90
2018-12-07T01:04:47.417Z,99.90
2018-12-07T01:07:50.647Z,99.90
2018-12-07T01:10:53.935Z,99.90
2018-12-07T01:13:57.144Z,99.90
2018-12-07T01:17:00.385Z,99.90
2018-12-07T01:20:05.501Z,99.90
2018-12-07T01:23:08.764Z,99.90
2018-12-07T01:26:12.034Z,99.90
2018-12-07T01:29:15.240Z,99.90
2018-12-07T01:32:18.499Z,99.90
2018-12-07T01:35:21.724Z,99.90
2018-12-07T01:38:24.956Z,99.90
2018-12-07T01:41:28.277Z,99.90
2018-12-07T01:44:31.532Z,99.90
2018-12-07T01:47:36.689Z,99.90
2018-12-07T01:50:39.915Z,99.90
2018-12-07T01:53:43.277Z,99.90
2018-12-07T01:56:46.495Z,99.90
2018-12-07T01:59:49.717Z,99.90
2018-12-07T02:02:52.948Z,99.90
2018-12-07T02:05:56.186Z,99.90
2018-12-07T02:08:59.419Z,99.90
2018-12-07T02:12:02.751Z,99.90
2018-12-07T02:15:06.269Z,99.90
2018-12-07T02:18:09.501Z,99.90
2018-12-07T02:21:12.759Z,99.90
2018-12-07T02:24:16.070Z,99.90
2018-12-07T02:27:19.304Z,99.90
2018-12-07T02:30:22.662Z,99.90
2018-12-07T02:33:26.002Z,99.90
2018-12-07T02:36:29.298Z,99.90
2018-12-07T02:39:32.609Z,99.90
2018-12-07T02:42:35.930Z,99.90
2018-12-07T02:45:39.164Z,99.90
2018-12-07T02:48:42.407Z,99.90
2018-12-07T02:51:45.725Z,99.90
2018-12-07T02:54:48.953Z,99.90
2018-12-07T02:57:52.189Z,99.90
2018-12-07T03:00:55.484Z,99.90
2018-12-07T03:03:58.719Z,99.90
2018-12-07T03:07:01.984Z,99.90
2018-12-07T03:10:06.448Z,99.90
2018-12-07T03:13:09.718Z,99.90
2018-12-07T03:16:12.988Z,99.90
2018-12-07T03:19:16.219Z,99.90
2018-12-07T03:22:19.587Z,99.90
2018-12-07T03:25:22.876Z,99.90
2018-12-07T03:28:26.224Z,99.90
2018-12-07T03:31:29.548Z,99.90
2018-12-07T03:34:32.894Z,99.90
2018-12-07T03:37:36.118Z,99.90
2018-12-07T03:40:39.372Z,99.90
2018-12-07T03:43:42.633Z,99.90
2018-12-07T03:46:45.932Z,99.90
2018-12-07T03:49:49.152Z,99.90
2018-12-07T03:52:52.386Z,99.90
2018-12-07T03:55:55.706Z,99.90
2018-12-07T03:58:58.972Z,99.90
2018-12-07T04:02:02.237Z,99.90
2018-12-07T04:05:05.711Z,99.90
2018-12-07T04:08:09.070Z,99.90
2018-12-07T04:11:12.309Z,99.90
2018-12-07T04:14:15.630Z,99.90
2018-12-07T04:17:18.948Z,99.90
2018-12-07T04:20:22.225Z,99.90
2018-12-07T04:23:25.458Z,99.90
2018-12-07T04:26:28.692Z,99.90
2018-12-07T04:29:31.920Z,99.90
2018-12-07T04:32:35.241Z,99.90
2018-12-07T04:35:38.469Z,99.90
2018-12-07T04:38:41.726Z,99.90
2018-12-07T04:41:45.045Z,99.90
2018-12-07T04:44:48.285Z,99.90
2018-12-07T04:47:51.546Z,99.90
2018-12-07T04:50:54.865Z,99.90
2018-12-07T04:53:58.101Z,99.90
2018-12-07T04:57:01.343Z,99.90
2018-12-07T05:00:07.433Z,99.90
2018-12-07T05:03:10.731Z,99.90
2018-12-07T05:06:14.115Z,99.90
2018-12-07T05:09:17.332Z,99.90
2018-12-07T05:12:20.572Z,99.90
2018-12-07T05:15:23.931Z,99.90
2018-12-07T05:18:27.254Z,99.90
2018-12-07T05:21:30.486Z,99.90
2018-12-07T05:24:34.720Z,99.90
2018-12-07T05:27:38.121Z,99.90
2018-12-07T05:30:41.359Z,99.90
2018-12-07T05:33:44.701Z,99.90
2018-12-07T05:36:47.985Z,99.90
2018-12-07T05:39:51.253Z,99.90
2018-12-07T05:42:54.481Z,99.90
2018-12-07T05:45:57.740Z,99.90
2018-12-07T05:49:00.993Z,99.90
2018-12-07T05:52:04.248Z,99.90
2018-12-07T05:55:07.539Z,99.90
2018-12-07T05:58:10.773Z,99.90
2018-12-07T06:01:14.034Z,99.90
2018-12-07T06:04:17.382Z,99.90
2018-12-07T06:07:20.714Z,99.90
2018-12-07T06:10:24.058Z,99.90
2018-12-07T06:13:27.299Z,99.90
2018-12-07T06:16:30.520Z,99.90
2018-12-07T06:19:33.917Z,99.90
2018-12-07T06:22:37.136Z,99.90
2018-12-07T06:25:40.453Z,99.90
2018-12-07T06:28:43.686Z,99.90
2018-12-07T06:31:46.917Z,99.90
2018-12-07T06:34:50.162Z,99.90
2018-12-07T06:37:53.532Z,99.90
2018-12-07T06:40:56.766Z,99.90
2018-12-07T06:44:00.025Z,99.90
2018-12-07T06:47:03.257Z,99.90
2018-12-07T06:50:08.499Z,99.90
2018-12-07T06:53:11.756Z,99.90
2018-12-07T06:56:14.992Z,99.90
2018-12-07T06:59:18.220Z,99.90
2018-12-07T07:02:21.476Z,99.90
2018-12-07T07:05:24.708Z,99.90
2018-12-07T07:08:27.950Z,99.90
2018-12-07T07:11:31.205Z,99.90
2018-12-07T07:14:34.460Z,99.90
2018-12-07T07:17:37.801Z,99.90
2018-12-07T07:20:41.061Z,99.90
2018-12-07T07:23:44.298Z,99.90
2018-12-07T07:26:47.646Z,99.90
2018-12-07T07:29:51.080Z,99.90
2018-12-07T07:32:54.317Z,99.90
2018-12-07T07:35:57.560Z,99.90
2018-12-07T07:39:00.789Z,99.90
2018-12-07T07:42:04.062Z,99.90
2018-12-07T07:45:07.666Z,99.90
2018-12-07T07:48:10.898Z,99.90
2018-12-07T07:51:14.173Z,99.90
2018-12-07T07:54:17.405Z,99.80
2018-12-07T07:57:20.641Z,99.40
2018-12-07T08:00:23.966Z,99.30
2018-12-07T08:03:27.328Z,99.30
2018-12-07T08:06:30.637Z,99.20
2018-12-07T08:09:33.907Z,99.20
2018-12-07T08:12:37.157Z,99.20
2018-12-07T08:15:40.460Z,99.20
2018-12-07T08:18:43.797Z,99.10
2018-12-07T08:21:47.061Z,99.10
2018-12-07T08:24:50.404Z,99.20
2018-12-07T08:27:53.661Z,99.40
2018-12-07T08:30:56.929Z,99.20
2018-12-07T08:34:00.347Z,99.00
2018-12-07T08:37:03.787Z,98.80
2018-12-07T08:40:08.247Z,98.40
2018-12-07T08:43:11.585Z,98.50
2018-12-07T08:46:14.826Z,98.30
2018-12-07T08:52:39.009Z,97.70
2018-12-07T08:55:42.257Z,97.30
2018-12-07T08:58:45.517Z,97.30
2018-12-07T09:01:48.780Z,97.00
2018-12-07T09:04:52.029Z,97.60
2018-12-07T09:07:55.272Z,96.90
2018-12-07T09:10:58.533Z,96.90
2018-12-07T09:14:01.762Z,97.00
2018-12-07T09:17:04.990Z,97.10
2018-12-07T09:20:08.292Z,96.70
2018-12-07T09:23:11.543Z,96.80
2018-12-07T09:26:14.903Z,96.80
2018-12-07T09:29:18.302Z,96.70
2018-12-07T09:32:21.547Z,97.00
2018-12-07T09:35:24.779Z,96.40
2018-12-07T09:38:28.033Z,96.30
2018-12-07T09:41:31.271Z,96.30
2018-12-07T09:44:34.501Z,96.50
2018-12-07T09:47:37.819Z,96.50
2018-12-07T09:50:41.073Z,96.60
2018-12-07T09:53:44.365Z,96.70
2018-12-07T09:56:47.618Z,96.40
2018-12-07T09:59:50.952Z,96.60
2018-12-07T10:02:54.214Z,96.50
2018-12-07T10:05:57.528Z,96.50
2018-12-07T10:09:00.881Z,96.40
2018-12-07T10:12:04.161Z,96.60
2018-12-07T10:15:07.536Z,96.60
2018-12-07T10:18:10.900Z,96.70
2018-12-07T10:21:14.135Z,96.70
2018-12-07T10:24:17.367Z,96.70
2018-12-07T10:27:20.617Z,96.70
2018-12-07T10:30:23.845Z,96.30
2018-12-07T10:33:27.080Z,96.50
2018-12-07T10:36:30.394Z,96.70
2018-12-07T10:39:33.728Z,96.40
2018-12-07T10:42:36.959Z,96.20
2018-12-07T10:45:40.213Z,96.20
2018-12-07T10:48:43.461Z,95.80
2018-12-07T10:51:46.720Z,95.80
2018-12-07T10:54:49.970Z,96.10
2018-12-07T10:57:53.206Z,95.70
2018-12-07T11:01:01.827Z,95.40
2018-12-07T11:04:10.569Z,95.60
2018-12-07T11:07:19.378Z,95.80
2018-12-07T11:10:28.025Z,95.30
2018-12-07T11:13:35.948Z,95.30
2018-12-07T11:16:44.835Z,95.20
2018-12-07T11:19:53.757Z,95.20
2018-12-07T11:23:02.374Z,95.20
2018-12-07T11:26:11.099Z,94.90
2018-12-07T11:32:37.237Z,95.20
2018-12-07T11:35:42.283Z,95.00
2018-12-07T11:38:45.521Z,95.40
2018-12-07T11:41:48.896Z,95.30
2018-12-07T11:44:52.233Z,95.30
2018-12-07T11:47:55.489Z,95.50
2018-12-07T11:50:58.878Z,95.30
2018-12-07T11:54:02.093Z,95.60
2018-12-07T11:57:05.379Z,95.90
2018-12-07T12:00:09.078Z,95.50
2018-12-07T12:03:12.356Z,95.20
2018-12-07T12:06:15.592Z,95.00
2018-12-07T12:09:18.875Z,95.20
2018-12-07T12:12:22.145Z,95.10
2018-12-07T12:15:25.429Z,95.30
2018-12-07T12:18:28.659Z,95.20
2018-12-07T12:21:31.961Z,95.10
2018-12-07T12:24:35.360Z,95.10
2018-12-07T12:27:38.603Z,95.10
2018-12-07T12:30:41.933Z,95.20
2018-12-07T12:33:45.169Z,95.00
2018-12-07T12:36:48.402Z,95.00
2018-12-07T12:39:51.646Z,94.90
2018-12-07T12:42:54.920Z,94.80
2018-12-07T12:45:58.147Z,94.50
2018-12-07T12:49:01.430Z,94.50
2018-12-07T12:52:04.684Z,94.40
2018-12-07T12:55:07.937Z,94.20
2018-12-07T12:58:11.189Z,94.50
2018-12-07T13:01:14.447Z,94.50
2018-12-07T13:04:17.670Z,94.60
2018-12-07T13:07:20.923Z,94.50
2018-12-07T13:10:24.177Z,94.50
2018-12-07T13:13:27.452Z,94.60
2018-12-07T13:16:30.661Z,94.80
2018-12-07T13:19:33.977Z,94.70
2018-12-07T13:22:37.212Z,95.60
2018-12-07T13:25:40.457Z,96.30
2018-12-07T13:28:43.691Z,96.80
2018-12-07T13:31:46.982Z,96.40
2018-12-07T13:34:50.180Z,96.90
2018-12-07T13:37:53.584Z,97.50
2018-12-07T13:40:56.996Z,97.50
2018-12-07T13:44:00.514Z,97.60
2018-12-07T13:47:04.091Z,97.70
2018-12-07T13:50:13.265Z,97.60
2018-12-07T13:53:16.901Z,97.50
2018-12-07T13:56:20.501Z,97.50
2018-12-07T13:59:23.937Z,97.50
2018-12-07T14:02:27.506Z,97.70
2018-12-07T14:05:32.346Z,97.60
2018-12-07T14:08:36.172Z,97.70
2018-12-07T14:11:39.471Z,97.50
2018-12-07T14:14:42.945Z,97.70
2018-12-07T14:17:46.303Z,97.10
2018-12-07T14:20:49.736Z,97.20
2018-12-07T14:23:53.142Z,96.80
2018-12-07T14:26:59.556Z,96.30
2018-12-07T14:30:01.805Z,96.50
2018-12-07T14:33:05.870Z,96.40
2018-12-07T14:36:09.368Z,96.20
2018-12-07T14:39:12.872Z,96.20
2018-12-07T14:42:16.186Z,96.50
2018-12-07T14:45:19.621Z,96.30
2018-12-07T14:48:23.115Z,96.40
2018-12-07T14:51:26.501Z,96.60
2018-12-07T14:54:29.832Z,96.30
2018-12-07T14:57:33.088Z,96.00
2018-12-07T15:00:36.447Z,96.10
2018-12-07T15:03:39.887Z,96.50
2018-12-07T15:06:43.210Z,96.00
2018-12-07T15:09:46.489Z,95.70
2018-12-07T15:12:49.932Z,95.70
2018-12-07T15:15:53.446Z,95.70
2018-12-07T15:18:56.817Z,95.50
2018-12-07T15:22:00.229Z,95.20
2018-12-07T15:25:04.557Z,94.90
2018-12-07T15:28:07.996Z,95.00
2018-12-07T15:31:11.377Z,94.80
2018-12-07T15:34:14.730Z,94.90
2018-12-07T15:37:18.007Z,94.60
2018-12-07T15:40:21.436Z,94.80
2018-12-07T15:43:24.873Z,94.50
2018-12-07T15:46:28.489Z,94.50
2018-12-07T15:49:31.889Z,94.30
2018-12-07T15:52:35.244Z,94.00
2018-12-07T15:55:38.724Z,94.10
2018-12-07T15:58:42.303Z,94.20
2018-12-07T16:01:45.678Z,94.10
2018-12-07T16:04:49.060Z,94.50
2018-12-07T16:07:52.425Z,94.40
2018-12-07T16:10:55.782Z,94.10
2018-12-07T16:13:59.107Z,94.30
2018-12-07T16:17:02.597Z,94.10
2018-12-07T16:20:10.729Z,94.00
2018-12-07T16:23:14.090Z,94.00
2018-12-07T16:26:17.642Z,93.60
2018-12-07T16:29:21.035Z,93.70
2018-12-07T16:32:24.542Z,94.00
2018-12-07T16:35:28.281Z,93.80
2018-12-07T16:38:31.691Z,93.90
2018-12-07T16:41:35.011Z,93.80
2018-12-07T16:44:38.621Z,94.00
2018-12-07T16:47:42.096Z,94.20
2018-12-07T16:50:45.462Z,94.20
2018-12-07T16:53:48.840Z,94.00
2018-12-07T16:56:52.387Z,94.10
2018-12-07T16:59:55.728Z,94.20
2018-12-07T17:02:59.103Z,94.20
2018-12-07T17:06:02.617Z,94.50
2018-12-07T17:09:07.091Z,94.10
2018-12-07T17:12:11.590Z,94.40
2018-12-07T17:15:14.975Z,94.20
2018-12-07T17:18:18.337Z,94.10
2018-12-07T17:21:21.703Z,94.10
2018-12-07T17:24:25.023Z,94.00
2018-12-07T17:27:28.300Z,94.20
2018-12-07T17:30:31.590Z,94.50
2018-12-07T17:33:35.287Z,94.10
2018-12-07T17:36:38.828Z,93.90
2018-12-07T17:39:42.260Z,94.20
2018-12-07T17:42:45.678Z,94.10
2018-12-07T17:45:49.087Z,94.00
2018-12-07T17:48:52.430Z,93.90
2018-12-07T17:51:55.803Z,93.80
2018-12-07T17:54:59.074Z,93.70
2018-12-07T17:58:02.322Z,93.60
2018-12-07T18:01:05.760Z,93.80
2018-12-07T18:04:09.939Z,93.80
2018-12-07T18:07:13.398Z,93.90
2018-12-07T18:10:16.634Z,94.30
2018-12-07T18:13:20.255Z,94.50
2018-12-07T18:16:23.944Z,94.70
2018-12-07T18:19:27.519Z,95.20
2018-12-07T18:22:31.111Z,95.20
2018-12-07T18:25:34.351Z,95.00
2018-12-07T18:28:37.742Z,95.00
2018-12-07T18:31:41.165Z,95.10
2018-12-07T18:34:44.521Z,95.10
2018-12-07T18:37:47.772Z,95.30
2018-12-07T18:40:51.141Z,95.50
2018-12-07T18:43:54.658Z,95.50
2018-12-07T18:46:58.127Z,95.60
2018-12-07T18:50:01.418Z,95.70
2018-12-07T18:53:05.071Z,95.80
2018-12-07T18:56:08.407Z,95.80
2018-12-07T18:59:11.726Z,96.00
2018-12-07T19:02:15.508Z,96.20
2018-12-07T19:05:18.875Z,96.50
2018-12-07T19:08:22.463Z,96.80
2018-12-07T19:11:25.907Z,96.70
2018-12-07T19:14:29.549Z,96.80
2018-12-07T19:20:42.483Z,97.00
2018-12-07T19:23:45.748Z,97.00
2018-12-07T19:26:49.519Z,97.00
2018-12-07T19:29:52.843Z,97.10
2018-12-07T19:32:56.196Z,97.20
2018-12-07T19:35:59.621Z,97.40
2018-12-07T19:39:04.726Z,97.30
2018-12-07T19:42:08.122Z,97.30
2018-12-07T19:45:11.641Z,97.30
2018-12-07T19:48:15.186Z,97.20
2018-12-07T19:51:18.764Z,97.30
2018-12-07T19:54:22.111Z,97.50
2018-12-07T19:57:25.466Z,97.30
2018-12-07T20:00:28.934Z,97.90
2018-12-07T20:03:32.376Z,97.80
2018-12-07T20:06:35.750Z,97.90
2018-12-07T20:09:39.025Z,97.80
2018-12-07T20:12:42.382Z,97.70
2018-12-07T20:15:45.840Z,97.80
2018-12-07T20:18:49.200Z,97.90
2018-12-07T20:21:52.468Z,98.90
2018-12-07T20:24:55.807Z,98.10
2018-12-07T20:27:59.415Z,97.70
2018-12-07T20:31:02.737Z,97.90
2018-12-07T20:34:06.070Z,98.20
2018-12-07T20:37:09.572Z,98.30
2018-12-07T20:40:13.808Z,98.50
2018-12-07T20:43:17.498Z,99.00
2018-12-07T20:46:21.000Z,99.10
2018-12-07T20:49:24.262Z,99.10
2018-12-07T20:52:27.609Z,99.00
2018-12-07T20:55:31.167Z,98.80
2018-12-07T20:58:34.804Z,98.80
2018-12-07T21:01:38.421Z,98.40
2018-12-07T21:04:41.997Z,98.60
2018-12-07T21:07:52.884Z,98.50
2018-12-07T21:11:01.268Z,98.40
2018-12-07T21:14:10.843Z,98.40
2018-12-07T21:17:15.330Z,98.50
2018-12-07T21:20:18.820Z,98.40
2018-12-07T21:23:22.171Z,98.00
2018-12-07T21:26:25.511Z,98.20
2018-12-07T21:29:28.856Z,98.40
2018-12-07T21:32:32.148Z,98.50
2018-12-07T21:35:40.189Z,98.30
2018-12-07T21:38:43.799Z,98.30
2018-12-07T21:41:47.126Z,98.30
2018-12-07T21:44:50.464Z,98.40
2018-12-07T21:51:28.881Z,98.50
2018-12-07T21:54:32.547Z,98.50
2018-12-07T21:57:35.969Z,98.40
2018-12-07T22:00:39.380Z,98.50
2018-12-07T22:03:42.799Z,98.60
2018-12-07T22:06:46.271Z,98.40
2018-12-07T22:09:49.967Z,98.90
2018-12-07T22:12:53.469Z,99.20
2018-12-07T22:15:56.673Z,99.70
2018-12-07T22:19:00.115Z,99.90
2018-12-07T22:22:03.744Z,99.90
2018-12-07T22:25:07.212Z,99.60
2018-12-07T22:28:10.629Z,99.00
2018-12-07T22:31:14.318Z,98.80
2018-12-07T22:34:17.667Z,98.20
2018-12-07T22:37:21.002Z,98.20
2018-12-07T22:40:24.352Z,98.10
2018-12-07T22:43:27.633Z,98.00
2018-12-07T22:46:30.853Z,97.80
2018-12-07T22:49:34.163Z,97.90
2018-12-07T22:52:37.393Z,97.90
2018-12-07T22:55:40.612Z,98.00
2018-12-07T22:58:43.829Z,98.00
2018-12-07T23:01:47.304Z,98.00
2018-12-07T23:04:50.535Z,98.00
2018-12-07T23:07:53.754Z,98.50
2018-12-07T23:10:56.979Z,98.30
2018-12-07T23:14:00.220Z,98.30
2018-12-07T23:17:03.436Z,98.20
2018-12-07T23:20:07.132Z,97.80
2018-12-07T23:23:10.378Z,97.80
2018-12-07T23:26:13.625Z,97.60
2018-12-07T23:29:21.484Z,97.00
2018-12-07T23:32:24.704Z,96.90
2018-12-07T23:35:27.961Z,97.00
2018-12-07T23:38:31.238Z,96.60
2018-12-07T23:41:34.452Z,96.40
2018-12-07T23:44:37.674Z,96.30
2018-12-07T23:47:40.917Z,96.50
2018-12-07T23:50:44.151Z,96.40
2018-12-07T23:53:47.413Z,95.90
2018-12-07T23:56:50.655Z,96.20
2018-12-07T23:59:53.877Z,96.20
